sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10447;DHT22;5271;44.422;26.092;2023-02-15T00:00:19;11.80;65.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:02:46;11.80;65.10
10447;DHT22;5271;44.422;26.092;2023-02-15T00:05:13;11.90;65.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:07:42;11.80;65.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:10:09;11.80;65.10
10447;DHT22;5271;44.422;26.092;2023-02-15T00:12:37;11.80;65.20
10447;DHT22;5271;44.422;26.092;2023-02-15T00:15:04;11.80;65.40
10447;DHT22;5271;44.422;26.092;2023-02-15T00:17:31;11.70;65.30
10447;DHT22;5271;44.422;26.092;2023-02-15T00:19:58;11.70;65.30
10447;DHT22;5271;44.422;26.092;2023-02-15T00:22:25;11.70;65.50
10447;DHT22;5271;44.422;26.092;2023-02-15T00:24:53;11.60;65.60
10447;DHT22;5271;44.422;26.092;2023-02-15T00:27:20;11.60;65.80
10447;DHT22;5271;44.422;26.092;2023-02-15T00:29:47;11.60;65.90
10447;DHT22;5271;44.422;26.092;2023-02-15T00:32:14;11.60;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:34:41;11.60;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:37:08;11.60;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T00:39:35;11.60;66.70
10447;DHT22;5271;44.422;26.092;2023-02-15T00:42:04;11.60;66.80
10447;DHT22;5271;44.422;26.092;2023-02-15T00:44:30;11.60;66.50
10447;DHT22;5271;44.422;26.092;2023-02-15T00:46:57;11.50;66.80
10447;DHT22;5271;44.422;26.092;2023-02-15T00:49:24;11.50;66.90
10447;DHT22;5271;44.422;26.092;2023-02-15T00:51:51;11.50;66.70
10447;DHT22;5271;44.422;26.092;2023-02-15T00:54:18;11.50;66.60
10447;DHT22;5271;44.422;26.092;2023-02-15T00:56:45;11.40;67.10
10447;DHT22;5271;44.422;26.092;2023-02-15T00:59:13;11.40;67.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:01:40;11.30;67.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:04:07;11.30;67.00
10447;DHT22;5271;44.422;26.092;2023-02-15T01:06:34;11.30;67.20
10447;DHT22;5271;44.422;26.092;2023-02-15T01:09:00;11.40;67.50
10447;DHT22;5271;44.422;26.092;2023-02-15T01:11:27;11.30;67.50
10447;DHT22;5271;44.422;26.092;2023-02-15T01:13:56;11.30;67.60
10447;DHT22;5271;44.422;26.092;2023-02-15T01:16:27;11.30;67.70
10447;DHT22;5271;44.422;26.092;2023-02-15T01:18:54;11.20;67.70
10447;DHT22;5271;44.422;26.092;2023-02-15T01:21:23;11.10;67.90
10447;DHT22;5271;44.422;26.092;2023-02-15T01:23:50;11.10;68.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:26:17;11.10;68.20
10447;DHT22;5271;44.422;26.092;2023-02-15T01:28:44;11.10;68.70
10447;DHT22;5271;44.422;26.092;2023-02-15T01:31:14;11.10;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:33:42;11.00;68.70
10447;DHT22;5271;44.422;26.092;2023-02-15T01:36:09;11.00;68.90
10447;DHT22;5271;44.422;26.092;2023-02-15T01:38:36;11.00;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T01:41:05;11.00;69.80
10447;DHT22;5271;44.422;26.092;2023-02-15T01:43:54;11.00;69.70
10447;DHT22;5271;44.422;26.092;2023-02-15T01:46:24;11.00;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:49:00;11.00;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T01:51:30;11.00;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T01:54:02;10.90;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T01:56:32;11.00;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T01:59:03;10.90;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T02:01:31;10.90;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:04:04;10.90;70.20
10447;DHT22;5271;44.422;26.092;2023-02-15T02:06:33;10.90;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:09:01;10.90;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:11:28;10.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:13:56;10.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:16:25;10.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T02:19:07;10.80;70.40
10447;DHT22;5271;44.422;26.092;2023-02-15T02:22:02;10.80;70.50
10447;DHT22;5271;44.422;26.092;2023-02-15T02:24:59;10.80;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T02:27:37;10.80;70.90
10447;DHT22;5271;44.422;26.092;2023-02-15T02:30:32;10.80;70.50
10447;DHT22;5271;44.422;26.092;2023-02-15T02:33:27;10.80;70.90
10447;DHT22;5271;44.422;26.092;2023-02-15T02:36:03;10.70;71.00
10447;DHT22;5271;44.422;26.092;2023-02-15T02:38:41;10.70;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T02:41:17;10.60;71.00
10447;DHT22;5271;44.422;26.092;2023-02-15T02:43:50;10.60;71.10
10447;DHT22;5271;44.422;26.092;2023-02-15T02:46:22;10.50;71.00
10447;DHT22;5271;44.422;26.092;2023-02-15T02:48:52;10.50;71.20
10447;DHT22;5271;44.422;26.092;2023-02-15T02:51:20;10.50;71.40
10447;DHT22;5271;44.422;26.092;2023-02-15T02:53:50;10.50;71.50
10447;DHT22;5271;44.422;26.092;2023-02-15T02:56:24;10.50;71.70
10447;DHT22;5271;44.422;26.092;2023-02-15T02:58:57;10.50;71.60
10447;DHT22;5271;44.422;26.092;2023-02-15T03:01:29;10.40;71.70
10447;DHT22;5271;44.422;26.092;2023-02-15T03:04:00;10.40;71.90
10447;DHT22;5271;44.422;26.092;2023-02-15T03:06:36;10.40;71.90
10447;DHT22;5271;44.422;26.092;2023-02-15T03:09:09;10.40;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T03:11:41;10.40;71.90
10447;DHT22;5271;44.422;26.092;2023-02-15T03:14:08;10.40;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T03:16:36;10.40;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T03:19:09;10.40;72.30
10447;DHT22;5271;44.422;26.092;2023-02-15T03:21:40;10.30;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T03:24:11;10.30;72.30
10447;DHT22;5271;44.422;26.092;2023-02-15T03:26:40;10.10;73.00
10447;DHT22;5271;44.422;26.092;2023-02-15T03:29:10;10.10;73.20
10447;DHT22;5271;44.422;26.092;2023-02-15T03:31:40;10.10;73.60
10447;DHT22;5271;44.422;26.092;2023-02-15T03:34:12;10.10;73.40
10447;DHT22;5271;44.422;26.092;2023-02-15T03:36:44;10.10;73.50
10447;DHT22;5271;44.422;26.092;2023-02-15T03:39:19;10.10;73.50
10447;DHT22;5271;44.422;26.092;2023-02-15T03:41:51;10.10;73.60
10447;DHT22;5271;44.422;26.092;2023-02-15T03:44:25;10.10;73.60
10447;DHT22;5271;44.422;26.092;2023-02-15T03:46:56;10.10;73.40
10447;DHT22;5271;44.422;26.092;2023-02-15T03:49:30;10.10;73.30
10447;DHT22;5271;44.422;26.092;2023-02-15T03:52:01;10.00;73.30
10447;DHT22;5271;44.422;26.092;2023-02-15T03:54:30;10.00;73.30
10447;DHT22;5271;44.422;26.092;2023-02-15T03:57:14;10.00;73.40
10447;DHT22;5271;44.422;26.092;2023-02-15T04:00:00;10.00;73.50
10447;DHT22;5271;44.422;26.092;2023-02-15T04:02:57;10.00;73.40
10447;DHT22;5271;44.422;26.092;2023-02-15T04:05:27;9.80;73.60
10447;DHT22;5271;44.422;26.092;2023-02-15T04:07:54;9.80;73.90
10447;DHT22;5271;44.422;26.092;2023-02-15T04:10:21;9.60;74.10
10447;DHT22;5271;44.422;26.092;2023-02-15T04:13:05;9.60;74.30
10447;DHT22;5271;44.422;26.092;2023-02-15T04:15:32;9.60;74.50
10447;DHT22;5271;44.422;26.092;2023-02-15T04:18:17;9.50;74.60
10447;DHT22;5271;44.422;26.092;2023-02-15T04:20:45;9.60;74.90
10447;DHT22;5271;44.422;26.092;2023-02-15T04:23:30;9.60;74.90
10447;DHT22;5271;44.422;26.092;2023-02-15T04:26:14;9.60;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T04:28:41;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:31:08;9.60;74.60
10447;DHT22;5271;44.422;26.092;2023-02-15T04:33:35;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:36:04;9.60;74.70
10447;DHT22;5271;44.422;26.092;2023-02-15T04:38:31;9.60;74.60
10447;DHT22;5271;44.422;26.092;2023-02-15T04:40:58;9.60;74.70
10447;DHT22;5271;44.422;26.092;2023-02-15T04:43:25;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:45:52;9.60;74.90
10447;DHT22;5271;44.422;26.092;2023-02-15T04:48:19;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:50:45;9.60;74.70
10447;DHT22;5271;44.422;26.092;2023-02-15T04:53:14;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:55:42;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T04:58:09;9.60;74.80
10447;DHT22;5271;44.422;26.092;2023-02-15T05:00:36;9.60;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:03:03;9.60;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:05:30;9.50;75.20
10447;DHT22;5271;44.422;26.092;2023-02-15T05:07:57;9.50;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:10:25;9.50;75.50
10447;DHT22;5271;44.422;26.092;2023-02-15T05:12:52;9.50;75.50
10447;DHT22;5271;44.422;26.092;2023-02-15T05:15:19;9.50;75.50
10447;DHT22;5271;44.422;26.092;2023-02-15T05:17:45;9.50;75.50
10447;DHT22;5271;44.422;26.092;2023-02-15T05:20:12;9.50;75.40
10447;DHT22;5271;44.422;26.092;2023-02-15T05:22:39;9.50;75.60
10447;DHT22;5271;44.422;26.092;2023-02-15T05:25:07;9.40;75.30
10447;DHT22;5271;44.422;26.092;2023-02-15T05:27:53;9.50;75.80
10447;DHT22;5271;44.422;26.092;2023-02-15T05:30:38;9.50;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:33:05;9.40;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:35:32;9.40;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:37:59;9.40;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:40:26;9.40;77.70
10447;DHT22;5271;44.422;26.092;2023-02-15T05:42:55;9.40;78.00
10447;DHT22;5271;44.422;26.092;2023-02-15T05:45:22;9.40;78.60
10447;DHT22;5271;44.422;26.092;2023-02-15T05:47:49;9.40;78.70
10447;DHT22;5271;44.422;26.092;2023-02-15T05:50:16;9.40;78.60
10447;DHT22;5271;44.422;26.092;2023-02-15T05:52:43;9.40;78.30
10447;DHT22;5271;44.422;26.092;2023-02-15T05:55:10;9.40;77.90
10447;DHT22;5271;44.422;26.092;2023-02-15T05:57:37;9.40;77.80
10447;DHT22;5271;44.422;26.092;2023-02-15T06:00:07;9.40;79.00
10447;DHT22;5271;44.422;26.092;2023-02-15T06:02:35;9.40;79.60
10447;DHT22;5271;44.422;26.092;2023-02-15T06:05:02;9.40;79.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:07:29;9.40;80.00
10447;DHT22;5271;44.422;26.092;2023-02-15T06:09:56;9.30;81.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:12:24;9.40;81.10
10447;DHT22;5271;44.422;26.092;2023-02-15T06:14:50;9.40;80.90
10447;DHT22;5271;44.422;26.092;2023-02-15T06:17:19;9.30;82.90
10447;DHT22;5271;44.422;26.092;2023-02-15T06:19:47;9.30;84.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:22:13;9.30;83.50
10447;DHT22;5271;44.422;26.092;2023-02-15T06:24:40;9.30;83.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:27:08;9.40;83.00
10447;DHT22;5271;44.422;26.092;2023-02-15T06:29:35;9.40;83.80
10447;DHT22;5271;44.422;26.092;2023-02-15T06:32:02;9.40;82.40
10447;DHT22;5271;44.422;26.092;2023-02-15T06:34:30;9.30;82.70
10447;DHT22;5271;44.422;26.092;2023-02-15T06:36:58;9.30;83.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:39:24;9.30;83.00
10447;DHT22;5271;44.422;26.092;2023-02-15T06:41:51;9.20;82.40
10447;DHT22;5271;44.422;26.092;2023-02-15T06:44:18;9.20;82.50
10447;DHT22;5271;44.422;26.092;2023-02-15T06:46:45;9.20;82.60
10447;DHT22;5271;44.422;26.092;2023-02-15T06:49:12;9.20;83.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:51:40;9.20;83.20
10447;DHT22;5271;44.422;26.092;2023-02-15T06:54:07;9.10;84.10
10447;DHT22;5271;44.422;26.092;2023-02-15T06:56:34;9.20;84.30
10447;DHT22;5271;44.422;26.092;2023-02-15T06:59:01;9.20;83.90
10447;DHT22;5271;44.422;26.092;2023-02-15T07:01:27;9.20;83.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:03:54;9.20;83.20
10447;DHT22;5271;44.422;26.092;2023-02-15T07:06:21;9.30;83.10
10447;DHT22;5271;44.422;26.092;2023-02-15T07:08:49;9.30;83.20
10447;DHT22;5271;44.422;26.092;2023-02-15T07:11:16;9.40;82.80
10447;DHT22;5271;44.422;26.092;2023-02-15T07:14:12;9.40;82.50
10447;DHT22;5271;44.422;26.092;2023-02-15T07:16:39;9.40;82.60
10447;DHT22;5271;44.422;26.092;2023-02-15T07:19:06;9.40;83.30
10447;DHT22;5271;44.422;26.092;2023-02-15T07:21:33;9.50;83.70
10447;DHT22;5271;44.422;26.092;2023-02-15T07:24:01;9.70;83.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:26:29;9.80;82.80
10447;DHT22;5271;44.422;26.092;2023-02-15T07:28:57;9.90;82.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:31:24;10.10;82.10
10447;DHT22;5271;44.422;26.092;2023-02-15T07:33:51;10.40;81.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:36:18;10.70;80.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:38:45;10.90;79.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:41:16;11.00;79.00
10447;DHT22;5271;44.422;26.092;2023-02-15T07:43:43;11.10;79.10
10447;DHT22;5271;44.422;26.092;2023-02-15T07:46:12;11.20;78.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:48:40;11.30;78.10
10447;DHT22;5271;44.422;26.092;2023-02-15T07:51:09;11.50;78.60
10447;DHT22;5271;44.422;26.092;2023-02-15T07:53:37;11.70;78.20
10447;DHT22;5271;44.422;26.092;2023-02-15T07:56:06;11.80;78.40
10447;DHT22;5271;44.422;26.092;2023-02-15T07:58:35;12.10;79.20
10447;DHT22;5271;44.422;26.092;2023-02-15T08:01:22;12.20;79.30
10447;DHT22;5271;44.422;26.092;2023-02-15T08:03:49;12.30;80.00
10447;DHT22;5271;44.422;26.092;2023-02-15T08:06:17;12.30;80.90
10447;DHT22;5271;44.422;26.092;2023-02-15T08:08:44;12.30;80.90
10447;DHT22;5271;44.422;26.092;2023-02-15T08:11:17;12.40;81.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:14:02;12.50;81.00
10447;DHT22;5271;44.422;26.092;2023-02-15T08:16:31;12.30;81.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:19:00;12.10;82.00
10447;DHT22;5271;44.422;26.092;2023-02-15T08:21:28;12.00;82.00
10447;DHT22;5271;44.422;26.092;2023-02-15T08:23:56;11.90;82.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:26:23;11.60;83.00
10447;DHT22;5271;44.422;26.092;2023-02-15T08:28:50;11.50;83.70
10447;DHT22;5271;44.422;26.092;2023-02-15T08:31:19;11.70;84.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:33:47;11.90;83.80
10447;DHT22;5271;44.422;26.092;2023-02-15T08:36:17;12.20;82.90
10447;DHT22;5271;44.422;26.092;2023-02-15T08:38:45;12.30;82.40
10447;DHT22;5271;44.422;26.092;2023-02-15T08:41:15;12.30;82.20
10447;DHT22;5271;44.422;26.092;2023-02-15T08:43:42;12.40;82.60
10447;DHT22;5271;44.422;26.092;2023-02-15T08:46:12;12.50;82.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:48:41;12.70;81.70
10447;DHT22;5271;44.422;26.092;2023-02-15T08:51:09;12.90;81.30
10447;DHT22;5271;44.422;26.092;2023-02-15T08:53:37;13.30;81.70
10447;DHT22;5271;44.422;26.092;2023-02-15T08:56:05;13.60;80.10
10447;DHT22;5271;44.422;26.092;2023-02-15T08:58:32;14.10;79.70
10447;DHT22;5271;44.422;26.092;2023-02-15T09:00:59;14.60;77.70
10447;DHT22;5271;44.422;26.092;2023-02-15T09:03:28;14.90;77.20
10447;DHT22;5271;44.422;26.092;2023-02-15T09:06:00;15.10;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T09:08:28;15.20;75.40
10447;DHT22;5271;44.422;26.092;2023-02-15T09:11:04;15.30;74.90
10447;DHT22;5271;44.422;26.092;2023-02-15T09:13:32;15.10;74.40
10447;DHT22;5271;44.422;26.092;2023-02-15T09:16:00;15.00;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T09:18:27;14.90;75.00
10447;DHT22;5271;44.422;26.092;2023-02-15T09:20:54;14.60;75.30
10447;DHT22;5271;44.422;26.092;2023-02-15T09:23:23;14.40;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T09:25:50;14.50;76.10
10447;DHT22;5271;44.422;26.092;2023-02-15T09:28:16;14.50;76.20
10447;DHT22;5271;44.422;26.092;2023-02-15T09:30:43;14.60;76.00
10447;DHT22;5271;44.422;26.092;2023-02-15T09:33:10;14.90;76.30
10447;DHT22;5271;44.422;26.092;2023-02-15T09:35:37;15.20;76.10
10447;DHT22;5271;44.422;26.092;2023-02-15T09:38:04;15.60;75.10
10447;DHT22;5271;44.422;26.092;2023-02-15T09:40:38;16.10;75.40
10447;DHT22;5271;44.422;26.092;2023-02-15T09:43:15;16.50;72.80
10447;DHT22;5271;44.422;26.092;2023-02-15T09:46:14;16.90;71.80
10447;DHT22;5271;44.422;26.092;2023-02-15T09:48:45;17.00;70.20
10447;DHT22;5271;44.422;26.092;2023-02-15T09:54:29;17.50;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T09:57:06;17.90;69.70
10447;DHT22;5271;44.422;26.092;2023-02-15T09:59:40;18.40;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T10:02:24;18.90;67.00
10447;DHT22;5271;44.422;26.092;2023-02-15T10:05:05;19.30;64.70
10447;DHT22;5271;44.422;26.092;2023-02-15T10:10:39;19.30;64.30
10447;DHT22;5271;44.422;26.092;2023-02-15T10:13:22;19.30;65.40
10447;DHT22;5271;44.422;26.092;2023-02-15T10:16:06;19.60;63.50
10447;DHT22;5271;44.422;26.092;2023-02-15T10:18:55;19.50;62.70
10447;DHT22;5271;44.422;26.092;2023-02-15T10:21:40;19.50;64.20
10447;DHT22;5271;44.422;26.092;2023-02-15T10:24:30;19.70;63.20
10447;DHT22;5271;44.422;26.092;2023-02-15T10:27:07;19.90;62.40
10447;DHT22;5271;44.422;26.092;2023-02-15T10:29:45;19.80;61.90
10447;DHT22;5271;44.422;26.092;2023-02-15T10:32:21;19.60;62.50
10447;DHT22;5271;44.422;26.092;2023-02-15T10:34:52;19.30;63.10
10447;DHT22;5271;44.422;26.092;2023-02-15T10:37:41;19.00;62.70
10447;DHT22;5271;44.422;26.092;2023-02-15T10:40:19;18.40;63.30
10447;DHT22;5271;44.422;26.092;2023-02-15T10:43:01;17.80;64.60
10447;DHT22;5271;44.422;26.092;2023-02-15T10:45:40;17.30;65.40
10447;DHT22;5271;44.422;26.092;2023-02-15T10:48:34;16.90;66.90
10447;DHT22;5271;44.422;26.092;2023-02-15T10:51:08;16.60;67.30
10447;DHT22;5271;44.422;26.092;2023-02-15T10:53:50;16.50;68.10
10447;DHT22;5271;44.422;26.092;2023-02-15T10:56:21;16.50;68.40
10447;DHT22;5271;44.422;26.092;2023-02-15T10:59:03;16.40;67.70
10447;DHT22;5271;44.422;26.092;2023-02-15T11:01:38;16.20;68.10
10447;DHT22;5271;44.422;26.092;2023-02-15T11:04:30;16.10;68.50
10447;DHT22;5271;44.422;26.092;2023-02-15T11:07:05;15.90;69.80
10447;DHT22;5271;44.422;26.092;2023-02-15T11:09:38;15.90;69.40
10447;DHT22;5271;44.422;26.092;2023-02-15T11:12:11;15.70;69.60
10447;DHT22;5271;44.422;26.092;2023-02-15T11:14:44;15.50;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T11:17:15;15.30;70.40
10447;DHT22;5271;44.422;26.092;2023-02-15T11:19:49;15.10;70.90
10447;DHT22;5271;44.422;26.092;2023-02-15T11:22:18;15.00;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T11:24:46;15.00;71.60
10447;DHT22;5271;44.422;26.092;2023-02-15T11:27:19;15.10;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T11:29:53;15.20;72.00
10447;DHT22;5271;44.422;26.092;2023-02-15T11:32:26;15.30;71.30
10447;DHT22;5271;44.422;26.092;2023-02-15T11:34:58;15.30;71.20
10447;DHT22;5271;44.422;26.092;2023-02-15T11:37:33;15.30;71.20
10447;DHT22;5271;44.422;26.092;2023-02-15T11:40:06;15.20;71.20
10447;DHT22;5271;44.422;26.092;2023-02-15T11:42:39;15.40;71.80
10447;DHT22;5271;44.422;26.092;2023-02-15T11:45:20;15.50;71.60
10447;DHT22;5271;44.422;26.092;2023-02-15T11:47:49;15.70;71.90
10447;DHT22;5271;44.422;26.092;2023-02-15T11:50:20;15.90;71.20
10447;DHT22;5271;44.422;26.092;2023-02-15T11:52:48;15.70;71.00
10447;DHT22;5271;44.422;26.092;2023-02-15T11:55:19;15.70;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T11:57:52;15.70;71.10
10447;DHT22;5271;44.422;26.092;2023-02-15T12:00:29;15.80;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T12:03:07;15.80;70.90
10447;DHT22;5271;44.422;26.092;2023-02-15T12:05:39;15.90;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:08:14;15.90;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T12:10:49;15.80;69.90
10447;DHT22;5271;44.422;26.092;2023-02-15T12:13:19;15.80;69.60
10447;DHT22;5271;44.422;26.092;2023-02-15T12:15:48;15.70;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T12:18:33;15.70;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:21:05;15.70;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T12:23:34;15.70;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T12:26:02;15.70;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:28:32;15.70;71.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:31:01;15.70;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T12:33:32;15.70;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T12:36:06;15.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:38:37;15.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:41:10;15.80;71.10
10447;DHT22;5271;44.422;26.092;2023-02-15T12:44:03;15.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T12:46:32;15.70;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T12:49:14;15.70;70.40
10447;DHT22;5271;44.422;26.092;2023-02-15T12:51:49;15.60;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T12:54:38;15.70;70.20
10447;DHT22;5271;44.422;26.092;2023-02-15T12:57:24;15.70;70.50
10447;DHT22;5271;44.422;26.092;2023-02-15T12:59:54;15.60;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T13:02:25;15.60;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T13:04:55;15.70;70.70
10447;DHT22;5271;44.422;26.092;2023-02-15T13:07:28;15.80;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T13:09:57;15.80;70.80
10447;DHT22;5271;44.422;26.092;2023-02-15T13:12:25;15.80;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T13:14:54;15.90;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T13:17:25;15.90;70.40
10447;DHT22;5271;44.422;26.092;2023-02-15T13:19:59;15.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T13:22:31;15.80;70.10
10447;DHT22;5271;44.422;26.092;2023-02-15T13:25:04;15.70;70.40
10447;DHT22;5271;44.422;26.092;2023-02-15T13:27:37;15.80;70.60
10447;DHT22;5271;44.422;26.092;2023-02-15T13:30:14;15.70;70.50
10447;DHT22;5271;44.422;26.092;2023-02-15T13:32:45;15.80;70.30
10447;DHT22;5271;44.422;26.092;2023-02-15T13:35:17;15.80;70.20
10447;DHT22;5271;44.422;26.092;2023-02-15T13:37:58;15.90;70.20
10447;DHT22;5271;44.422;26.092;2023-02-15T13:40:33;15.90;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T13:43:10;15.90;69.70
10447;DHT22;5271;44.422;26.092;2023-02-15T13:45:47;15.90;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T13:48:27;15.90;70.00
10447;DHT22;5271;44.422;26.092;2023-02-15T13:51:06;15.90;69.70
10447;DHT22;5271;44.422;26.092;2023-02-15T13:56:34;15.90;69.30
10447;DHT22;5271;44.422;26.092;2023-02-15T13:59:28;15.90;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:02:03;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:05:02;15.90;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:07:47;15.80;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:10:43;15.80;69.40
10447;DHT22;5271;44.422;26.092;2023-02-15T14:16:17;15.90;69.30
10447;DHT22;5271;44.422;26.092;2023-02-15T14:18:51;16.00;69.50
10447;DHT22;5271;44.422;26.092;2023-02-15T14:21:27;16.00;69.20
10447;DHT22;5271;44.422;26.092;2023-02-15T14:24:11;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:26:44;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:29:20;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:31:52;16.10;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:34:22;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:36:51;16.10;69.20
10447;DHT22;5271;44.422;26.092;2023-02-15T14:39:29;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:42:20;16.00;68.80
10447;DHT22;5271;44.422;26.092;2023-02-15T14:44:54;16.00;69.10
10447;DHT22;5271;44.422;26.092;2023-02-15T14:47:27;16.00;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:49:57;16.10;69.00
10447;DHT22;5271;44.422;26.092;2023-02-15T14:52:24;16.10;68.90
10447;DHT22;5271;44.422;26.092;2023-02-15T14:55:10;16.10;68.80
10447;DHT22;5271;44.422;26.092;2023-02-15T14:57:58;16.20;68.80
10447;DHT22;5271;44.422;26.092;2023-02-15T15:00:36;16.20;68.70
10447;DHT22;5271;44.422;26.092;2023-02-15T15:03:20;16.30;68.40
10447;DHT22;5271;44.422;26.092;2023-02-15T15:05:51;16.40;68.00
10447;DHT22;5271;44.422;26.092;2023-02-15T15:08:27;16.30;67.70
10447;DHT22;5271;44.422;26.092;2023-02-15T15:10:56;16.20;67.60
10447;DHT22;5271;44.422;26.092;2023-02-15T15:13:54;16.10;67.90
10447;DHT22;5271;44.422;26.092;2023-02-15T15:16:49;16.10;67.60
10447;DHT22;5271;44.422;26.092;2023-02-15T15:22:39;16.10;67.50
10447;DHT22;5271;44.422;26.092;2023-02-15T15:25:10;16.10;67.10
10447;DHT22;5271;44.422;26.092;2023-02-15T15:27:42;16.10;66.80
10447;DHT22;5271;44.422;26.092;2023-02-15T15:33:46;16.20;66.50
10447;DHT22;5271;44.422;26.092;2023-02-15T15:39:53;16.20;66.60
10447;DHT22;5271;44.422;26.092;2023-02-15T15:42:32;16.20;66.30
10447;DHT22;5271;44.422;26.092;2023-02-15T15:45:29;16.30;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T15:48:26;16.30;66.10
10447;DHT22;5271;44.422;26.092;2023-02-15T15:50:58;16.20;66.30
10447;DHT22;5271;44.422;26.092;2023-02-15T15:53:28;16.20;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T15:55:58;16.20;65.90
10447;DHT22;5271;44.422;26.092;2023-02-15T15:58:27;16.20;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T16:01:00;16.20;65.90
10447;DHT22;5271;44.422;26.092;2023-02-15T16:03:30;16.30;66.00
10447;DHT22;5271;44.422;26.092;2023-02-15T16:05:56;16.30;65.90
10447;DHT22;5271;44.422;26.092;2023-02-15T16:08:35;16.30;65.60
10447;DHT22;5271;44.422;26.092;2023-02-15T16:11:10;16.30;65.30
10447;DHT22;5271;44.422;26.092;2023-02-15T16:13:39;16.30;65.00
10447;DHT22;5271;44.422;26.092;2023-02-15T16:16:08;16.40;65.00
10447;DHT22;5271;44.422;26.092;2023-02-15T16:18:37;16.30;65.20
10447;DHT22;5271;44.422;26.092;2023-02-15T16:21:14;16.30;65.10
10447;DHT22;5271;44.422;26.092;2023-02-15T16:23:55;16.30;65.10
10447;DHT22;5271;44.422;26.092;2023-02-15T16:26:41;16.20;65.20
10447;DHT22;5271;44.422;26.092;2023-02-15T16:29:14;16.20;64.90