sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3794;DHT22;1912;51.358;12.282;2023-02-28T04:47:40;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T04:50:07;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T04:52:33;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T04:54:58;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T04:57:24;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T04:59:50;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:02:15;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:04:41;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:07:07;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:09:32;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:11:58;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:14:24;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:16:49;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:19:15;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:21:52;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:24:18;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:26:49;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:29:17;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:31:42;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:34:08;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:36:36;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:39:03;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:41:31;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:43:57;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:46:23;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:48:49;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:51:15;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:53:41;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:56:06;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T05:58:32;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:00:59;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:03:27;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:05:53;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:08:18;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:10:44;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:13:10;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:15:38;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:18:03;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:20:30;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:22:57;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:25:26;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:27:53;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:30:19;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:32:49;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:35:15;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:37:41;-0.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:40:08;-0.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:42:35;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:45:01;-0.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:47:30;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:49:56;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:52:21;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:54:47;0.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T06:57:31;0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:00:02;0.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:02:32;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:04:58;0.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:07:24;0.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:09:49;0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:12:15;1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:14:41;1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:17:08;1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:19:36;1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:22:01;1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:24:28;1.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:26:55;1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:29:20;1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:31:46;1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:34:13;1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:36:39;1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:39:04;1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:41:30;1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:43:59;1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:46:25;1.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:48:51;1.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:51:18;2.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:53:44;2.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:56:10;2.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T07:58:36;2.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:01:06;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:03:33;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:05:58;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:08:24;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:11:01;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:13:28;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:15:54;4.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:18:21;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:20:47;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:23:13;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:25:39;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:28:05;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:30:31;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:32:56;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:35:22;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:37:48;4.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:40:15;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:42:46;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:45:14;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:47:40;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:50:07;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:52:33;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:54:59;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:57:25;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T08:59:53;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:02:19;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:04:44;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:07:13;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:09:39;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:12:22;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:14:49;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:17:14;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:19:40;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:22:06;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:24:32;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:26:57;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:29:23;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:31:48;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:34:15;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:36:42;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:39:08;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:41:43;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:44:33;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:47:23;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:49:52;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:52:20;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T09:54:49;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:03:19;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:06:02;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:08:41;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:11:16;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:13:53;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:16:28;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:19:16;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:21:49;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:24:34;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:27:16;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:29:51;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:32:21;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:34:57;4.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:37:29;5.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:39:57;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:42:30;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:45:18;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:48:04;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:50:50;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:53:57;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:56:21;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T10:59:05;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:01:48;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:07:18;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:09:48;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:14:52;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:17:29;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:20:06;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:22:37;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:25:24;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:27:53;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:30:27;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:32:55;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:35:28;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:37:57;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:46:40;5.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:52:16;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T11:57:56;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:01:09;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:03:49;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:06:42;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:12:21;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:18:17;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:21:21;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:26:46;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:29:40;5.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:35:01;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:37:46;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:40:20;5.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:42:55;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:45:46;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:48:23;5.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:50:55;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:56:29;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T12:58:59;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:01:38;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:04:38;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:07:55;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:10:48;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:13:21;5.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:16:06;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:18:43;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:21:23;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:26:21;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:29:00;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:31:29;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:36:32;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:39:02;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:41:49;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:44:22;6.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T13:54:52;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:04:13;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:06:52;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:09:33;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:15:45;6.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:18:32;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:21:21;6.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:26:58;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:30:03;6.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:32:59;6.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:38:53;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:41:29;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:43:58;6.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:46:34;6.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:49:04;5.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:51:32;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:54:00;5.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:56:37;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T14:59:05;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:01:31;5.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:04:03;5.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:06:30;4.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:09:08;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:11:35;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:14:01;4.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:16:33;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:19:06;4.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:21:40;4.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:24:16;4.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:26:53;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:29:23;4.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:32:01;4.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:37:01;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:39:28;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:42:11;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:44:38;4.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:47:06;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:50:00;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:52:37;4.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:55:32;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T15:58:00;3.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:00:28;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:02:55;3.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:05:22;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:07:55;3.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:10:22;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:12:53;3.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:15:28;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:17:55;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:22:53;3.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:25:33;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:28:08;3.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:30:40;3.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:33:07;3.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:35:33;3.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:37:59;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:40:25;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:42:58;3.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:45:26;3.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:47:53;2.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:50:27;2.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:52:55;2.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:55:22;2.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T16:57:54;2.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:00:22;2.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:02:49;2.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:05:15;2.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:07:41;2.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:10:25;2.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:12:51;2.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:15:19;2.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:17:46;2.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:20:21;2.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:22:52;2.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:25:18;2.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:27:44;2.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:30:22;2.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:32:50;2.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:35:15;2.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:37:42;2.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:40:18;2.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:42:45;2.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:45:12;2.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:47:39;2.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:50:14;1.90;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:52:41;1.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:55:08;1.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:57:34;1.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T17:59:59;1.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:02:25;1.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:04:52;1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:07:19;1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:09:45;1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:12:11;1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:14:37;1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:17:02;1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:19:28;1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:21:54;1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:24:21;1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:26:47;0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:29:19;0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:31:49;0.70;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:34:15;0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:36:42;0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:39:08;0.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:41:36;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:44:02;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:46:28;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:48:54;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:51:23;0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:53:50;0.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:56:17;0.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T18:58:45;0.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:03:46;0.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:06:12;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:08:38;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:11:09;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:13:36;-0.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:16:04;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:18:31;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:20:57;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:23:24;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:25:50;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:28:15;-0.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:30:48;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:33:15;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:35:41;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:38:08;-0.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:40:34;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:43:00;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:45:26;-0.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:47:53;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:50:20;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:52:47;-0.60;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:55:14;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T19:57:41;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:00:09;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:02:36;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:05:02;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:07:28;-0.80;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:09:54;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:12:20;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:14:48;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:17:14;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:19:40;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:22:08;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:24:35;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:27:02;-1.00;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:29:28;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:31:54;-1.10;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:34:19;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:36:47;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:39:13;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:41:39;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:44:05;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:46:30;-1.20;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:48:58;-1.30;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:51:24;-1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:53:50;-1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:56:18;-1.40;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T20:58:46;-1.50;1.00
3794;DHT22;1912;51.358;12.282;2023-02-28T21:01:14;-1.50;1.00
