sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79438;SDS011;68889;48.232;10.110;2023-04-24T00:01:39;1.73;;;0.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:04:05;1.63;;;0.95;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:06:31;1.83;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:09:02;1.30;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:11:30;1.33;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:13:56;1.48;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:16:22;1.95;;;0.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:18:48;1.95;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:21:14;1.73;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:23:42;1.23;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:26:08;2.03;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:28:34;1.67;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:31:00;2.15;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:33:25;1.75;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:35:51;1.98;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:38:16;1.73;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:40:42;1.70;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:43:08;1.67;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:45:34;2.08;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:47:59;1.00;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:50:25;1.63;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:52:51;1.75;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:55:17;1.77;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T00:57:43;1.73;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:00:10;1.40;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:05:08;1.98;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:07:34;2.53;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:10:00;1.75;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:12:26;2.30;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:14:52;2.53;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:19:45;1.77;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:22:11;1.60;;;0.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:24:39;1.70;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:27:05;1.70;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:29:31;1.95;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:31:57;1.35;;;0.75;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:34:23;1.75;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:36:49;1.75;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:39:15;1.40;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:41:41;2.45;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:44:07;0.93;;;0.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:46:33;2.60;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:49:01;2.47;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:51:27;1.30;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:53:52;1.85;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:56:19;1.30;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T01:58:45;2.28;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:01:15;2.30;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:03:44;2.47;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:06:10;1.58;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:08:35;2.17;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:11:01;1.40;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:13:27;1.75;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:15:53;1.50;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:18:18;2.50;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:20:44;2.35;;;0.95;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:23:10;2.20;;;0.98;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:25:36;2.13;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:28:01;3.00;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:30:27;1.70;;;0.98;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:32:53;3.42;;;1.05;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:35:19;1.95;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:37:44;3.58;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:40:10;1.85;;;1.08;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:42:36;2.70;;;1.25;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:45:02;2.53;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:47:27;1.92;;;0.82;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:49:53;1.92;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:52:18;1.90;;;1.27;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:54:44;2.33;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:57:09;1.75;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T02:59:35;2.90;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:02:00;2.53;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:04:26;2.05;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:06:52;3.13;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:09:19;2.28;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:11:45;2.08;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:14:11;1.70;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:16:36;2.42;;;1.13;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:19:02;1.90;;;1.02;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:21:27;2.50;;;1.02;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:23:53;2.80;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:26:18;2.00;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:28:44;2.10;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:31:10;2.38;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:33:35;3.28;;;0.93;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:36:01;1.92;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:38:27;2.30;;;0.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:40:52;2.75;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:43:18;0.95;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:45:43;2.35;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:48:09;2.92;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:50:35;1.83;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:53:00;1.40;;;0.95;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:55:26;1.90;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T03:57:51;1.63;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:00:17;1.48;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:02:43;2.25;;;1.02;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:05:09;2.70;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:07:34;2.67;;;0.82;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:10:00;1.10;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:12:25;1.63;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:14:51;1.17;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:17:23;1.27;;;0.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:19:55;1.55;;;0.75;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:22:21;1.63;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:24:46;0.55;;;0.35;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:27:12;1.73;;;0.47;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:29:37;2.13;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:32:03;1.42;;;0.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:34:29;1.48;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:36:54;1.08;;;0.57;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:39:20;0.70;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:41:46;1.42;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:44:13;1.33;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:46:39;0.82;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:49:06;0.90;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:51:33;1.13;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:53:59;2.13;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:56:25;0.93;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T04:58:51;1.20;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:01:16;3.78;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:03:42;3.60;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:06:07;0.95;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:08:33;0.80;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:10:59;1.38;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:13:25;1.30;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:15:50;1.38;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:18:16;0.93;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:20:41;2.17;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:23:08;1.10;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:25:34;1.17;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:28:01;1.25;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:30:27;1.90;;;0.43;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:32:53;2.00;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:35:18;0.65;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:37:44;0.85;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:40:10;0.90;;;0.47;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:42:36;2.55;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:45:02;2.20;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:47:27;2.35;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:49:53;0.85;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:52:19;0.98;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:54:45;0.90;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:57:10;0.90;;;0.45;;
79438;SDS011;68889;48.232;10.110;2023-04-24T05:59:36;1.92;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:02:06;1.30;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:04:32;0.60;;;0.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:06:58;1.65;;;0.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:09:24;1.00;;;0.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:11:50;0.85;;;0.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:14:18;0.93;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:16:44;0.98;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:19:09;0.88;;;0.32;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:21:35;2.40;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:24:01;0.82;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:26:27;0.85;;;0.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:28:52;1.23;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:31:23;1.00;;;0.52;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:33:48;1.08;;;0.57;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:36:14;1.55;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:38:40;1.40;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:41:06;1.83;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:43:33;2.47;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:45:59;2.45;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:48:25;2.13;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:50:51;2.67;;;1.13;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:53:17;1.88;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:55:42;3.88;;;1.23;;
79438;SDS011;68889;48.232;10.110;2023-04-24T06:58:10;2.63;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:00:36;3.83;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:03:01;2.83;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:05:27;2.75;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:07:53;2.25;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:10:18;2.55;;;1.35;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:12:45;3.90;;;1.58;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:15:11;2.38;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:17:37;2.55;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:20:03;5.40;;;1.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:22:30;3.65;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:24:56;4.88;;;1.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:27:21;2.35;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:29:47;3.33;;;1.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:32:13;3.55;;;1.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:34:38;3.10;;;2.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:37:04;4.25;;;2.03;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:39:30;2.75;;;1.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:41:55;3.80;;;2.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:44:21;3.47;;;1.65;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:46:47;2.78;;;1.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:49:12;2.85;;;1.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:51:38;3.30;;;2.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:54:04;3.72;;;1.83;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:56:33;3.40;;;1.42;;
79438;SDS011;68889;48.232;10.110;2023-04-24T07:58:59;3.33;;;1.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:01:26;2.92;;;1.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:03:52;2.83;;;1.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:06:17;4.00;;;1.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:08:43;2.47;;;1.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:11:08;2.95;;;1.67;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:13:34;2.63;;;1.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:15:59;3.90;;;1.58;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:18:25;2.08;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:20:51;3.25;;;1.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:23:17;2.50;;;1.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:25:42;3.35;;;1.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:28:08;3.55;;;2.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:30:35;2.13;;;1.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:33:01;3.00;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:35:27;2.60;;;1.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:37:53;2.42;;;1.65;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:40:18;5.35;;;1.67;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:42:48;2.58;;;1.35;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:45:17;3.33;;;1.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:47:42;2.50;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:50:10;1.70;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:52:37;2.30;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:55:03;1.63;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:57:30;2.35;;;0.93;;
79438;SDS011;68889;48.232;10.110;2023-04-24T08:59:57;2.45;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:02:25;1.48;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:04:51;1.75;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:09:44;1.08;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:12:10;3.72;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:14:36;1.80;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:17:07;1.70;;;0.93;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:19:33;1.92;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:21:58;5.13;;;1.23;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:24:24;3.15;;;1.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:26:55;1.13;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:29:23;1.17;;;0.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:31:49;1.60;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:34:14;2.15;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:36:45;4.85;;;2.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:39:12;2.65;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:44:13;1.75;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:46:40;1.23;;;0.65;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:49:08;2.05;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:51:35;2.25;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:54:03;2.92;;;1.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:56:32;1.90;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T09:59:05;2.33;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:01:31;2.60;;;1.25;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:03:57;3.33;;;1.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:06:24;2.40;;;1.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:08:56;1.80;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:11:23;1.90;;;1.35;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:13:51;3.05;;;1.63;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:16:18;2.72;;;1.73;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:18:46;2.20;;;1.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:21:13;1.83;;;0.93;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:23:39;1.45;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:26:08;1.75;;;0.95;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:28:35;2.17;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:31:01;2.42;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:33:27;3.42;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:35:54;2.42;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:38:24;4.95;;;2.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:40:57;1.60;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:43:32;3.20;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:46:02;2.60;;;1.38;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:48:28;3.78;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:50:54;2.35;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:53:21;2.03;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:56:25;2.25;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T10:58:50;1.90;;;1.05;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:04:00;2.17;;;1.58;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:06:34;1.75;;;1.08;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:09:04;2.38;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:11:35;3.25;;;1.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:14:08;3.75;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:16:35;2.10;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:21:40;3.60;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:24:25;2.88;;;1.38;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:27:06;1.98;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:32:16;3.35;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:34:51;2.60;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:37:18;3.80;;;1.25;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:39:44;4.13;;;1.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:42:09;2.42;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:44:35;4.00;;;1.38;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:47:06;2.35;;;1.27;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:49:33;2.45;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:52:01;2.97;;;1.23;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:54:27;3.35;;;1.27;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:56:53;2.67;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T11:59:18;2.28;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:01:48;2.15;;;1.02;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:04:14;3.42;;;1.25;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:06:40;2.17;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:09:24;4.45;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:11:53;3.53;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:14:26;3.55;;;1.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:16:51;3.60;;;1.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:19:21;3.67;;;2.05;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:22:00;4.07;;;1.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:24:27;2.55;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:26:52;2.45;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:29:21;4.75;;;2.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:31:47;2.83;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:34:19;3.03;;;1.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:36:46;2.80;;;1.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:39:19;4.50;;;1.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:41:55;1.80;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:44:44;2.80;;;1.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:47:12;4.40;;;1.55;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:49:38;2.72;;;1.30;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:52:04;1.70;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:54:32;2.67;;;1.27;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:56:58;3.00;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T12:59:23;3.45;;;1.42;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:01:49;3.40;;;1.20;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:06:42;2.40;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:09:07;2.88;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:11:33;2.10;;;1.25;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:13:58;1.58;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:16:24;2.60;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:18:49;1.95;;;1.08;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:21:15;1.92;;;0.90;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:23:40;1.55;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:26:06;3.05;;;1.50;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:28:32;4.28;;;1.40;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:30:58;2.72;;;1.48;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:33:23;4.10;;;1.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:35:49;2.85;;;1.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:38:15;2.78;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:40:40;4.32;;;1.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:43:06;1.25;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:45:31;3.13;;;1.38;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:47:57;2.72;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:50:23;2.50;;;1.02;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:52:48;1.83;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:55:14;1.30;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T13:57:39;1.85;;;0.82;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:00:05;2.50;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:02:35;1.48;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:05:01;1.45;;;0.77;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:07:28;2.13;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:09:54;2.38;;;1.00;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:12:19;1.35;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:14:46;2.50;;;0.85;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:17:13;1.30;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:19:39;4.15;;;1.33;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:22:04;2.63;;;0.68;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:24:30;2.60;;;1.10;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:26:55;2.90;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:29:22;2.60;;;1.45;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:31:47;1.70;;;0.82;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:34:13;3.20;;;1.17;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:36:38;2.85;;;0.88;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:39:04;1.73;;;0.80;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:41:31;1.20;;;0.70;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:44:00;2.70;;;1.15;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:46:27;2.83;;;1.23;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:48:53;1.10;;;0.60;;
79438;SDS011;68889;48.232;10.110;2023-04-24T14:51:18;1.25;;;0.70;;