sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21392;SDS011;10857;52.228;21.026;2023-02-01T06:16:46;10.53;;;3.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:19:13;18.00;;;3.67;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:21:41;15.93;;;3.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:24:08;18.23;;;3.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:26:36;15.33;;;3.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:29:06;18.00;;;3.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:31:36;14.67;;;3.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:34:04;13.13;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:36:32;16.87;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:39:00;16.93;;;4.07;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:41:28;13.27;;;3.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:43:55;17.40;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:46:23;13.17;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:48:50;17.00;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:51:22;15.87;;;3.07;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:53:49;14.03;;;2.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:56:17;9.80;;;3.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T06:58:45;19.50;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:01:13;12.37;;;3.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:03:41;14.70;;;3.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:06:09;14.83;;;3.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:08:37;17.37;;;3.67;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:11:05;16.60;;;3.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:13:33;15.17;;;3.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:16:02;14.90;;;3.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:18:30;14.77;;;3.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:20:58;14.53;;;3.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:23:26;14.10;;;3.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T07:25:57;14.90;;;3.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:00:03;21.13;;;4.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:02:31;22.37;;;4.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:04:59;18.37;;;4.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:07:26;23.93;;;4.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:09:53;19.33;;;3.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:12:22;16.70;;;3.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:14:50;18.60;;;4.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:17:17;14.87;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:19:45;20.67;;;4.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:22:12;15.43;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:24:39;19.67;;;4.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:27:07;11.93;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:29:34;16.57;;;3.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:32:02;16.67;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:34:30;20.00;;;4.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:36:58;17.63;;;3.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:39:25;14.73;;;3.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:47:13;13.73;;;3.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:49:49;21.70;;;4.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:52:19;23.67;;;4.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T09:54:56;20.43;;;4.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:00:03;21.90;;;4.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:02:37;24.13;;;4.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:05:10;11.73;;;3.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:08:18;15.87;;;4.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:10:46;20.33;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:28:48;15.17;;;4.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:31:15;19.40;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:33:44;14.73;;;4.07;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:38:43;15.40;;;3.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:41:15;12.47;;;4.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:43:43;13.03;;;3.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:46:11;17.23;;;4.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:48:39;17.63;;;4.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:51:12;14.03;;;4.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:53:44;16.60;;;4.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:56:13;15.40;;;4.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T10:58:45;42.33;;;6.67;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:01:16;15.20;;;4.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:06:24;18.13;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:16:53;32.27;;;5.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:19:21;72.70;;;8.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:21:49;45.37;;;6.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:24:21;20.07;;;4.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:26:50;21.93;;;4.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:29:19;22.60;;;5.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:31:49;39.63;;;6.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:34:18;38.17;;;6.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:36:47;14.37;;;4.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:42:11;16.00;;;4.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:44:40;16.50;;;4.55;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:49:48;16.17;;;4.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T11:55:15;13.70;;;4.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:27:31;22.73;;;5.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:32:45;16.83;;;5.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:38:08;22.87;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:41:01;146.43;;;14.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:43:42;22.83;;;6.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:46:12;19.03;;;5.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:48:57;15.63;;;5.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:51:30;33.47;;;7.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T12:56:41;21.90;;;5.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:01:54;20.50;;;5.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:04:27;21.63;;;5.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:07:01;22.33;;;6.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:09:34;20.77;;;6.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:12:06;18.40;;;6.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:14:48;43.60;;;7.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:17:26;19.87;;;5.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:22:24;24.10;;;5.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:24:56;24.47;;;6.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:27:28;59.10;;;9.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:30:10;17.90;;;5.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:43:24;28.13;;;6.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:45:54;58.10;;;9.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:48:27;44.40;;;7.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:50:56;15.77;;;5.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:53:29;15.63;;;4.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:56:01;24.70;;;6.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T13:58:36;13.97;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:11:41;16.50;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:16:44;19.27;;;5.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:21:57;16.60;;;6.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:24:32;17.83;;;5.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:27:00;18.90;;;5.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:29:32;17.43;;;5.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:34:31;16.97;;;5.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:37:00;15.00;;;5.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:39:29;14.67;;;5.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:41:59;14.63;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:44:29;15.70;;;6.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:49:53;15.67;;;5.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:52:23;15.50;;;5.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:54:56;12.77;;;6.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T14:57:26;12.17;;;5.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:00:37;13.03;;;5.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:02:46;13.07;;;5.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:05:22;11.20;;;5.07;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:07:50;13.40;;;6.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:10:18;10.73;;;4.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:12:47;12.67;;;5.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:15:19;10.57;;;4.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:17:57;13.60;;;5.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:20:30;11.63;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:23:00;11.53;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:25:29;12.97;;;6.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:27:57;11.47;;;5.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:30:28;13.07;;;5.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:40:59;11.13;;;5.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:43:28;12.10;;;6.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:45:59;12.03;;;6.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:48:30;10.77;;;5.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:50:59;11.90;;;5.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:53:27;13.70;;;5.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:55:58;16.23;;;6.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T15:58:26;12.10;;;6.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:00:55;15.10;;;6.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:06:05;14.37;;;7.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:08:33;17.77;;;8.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:13:36;16.93;;;8.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:16:04;18.47;;;9.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:18:34;18.63;;;9.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:21:01;17.00;;;10.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:23:29;17.07;;;9.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:25:57;15.67;;;8.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:28:25;14.37;;;8.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:30:52;15.47;;;8.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:33:20;17.07;;;7.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:35:48;16.20;;;8.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:38:17;13.47;;;8.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:40:47;17.10;;;8.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:43:17;19.30;;;8.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:45:45;17.47;;;8.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:48:23;16.87;;;8.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:50:55;17.40;;;8.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:53:26;15.83;;;8.67;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:55:54;19.17;;;9.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T16:58:25;20.77;;;10.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:00:54;18.27;;;10.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:03:22;21.07;;;11.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:05:51;22.20;;;11.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:08:31;17.47;;;9.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:11:02;23.20;;;9.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:13:31;18.57;;;9.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:16:00;17.23;;;8.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:18:28;17.67;;;8.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:20:59;16.90;;;8.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:23:28;17.07;;;8.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:25:56;16.93;;;8.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:28:24;18.17;;;8.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:30:51;18.20;;;9.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:33:20;19.13;;;9.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:35:49;18.90;;;9.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:38:17;18.73;;;9.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:40:44;23.33;;;9.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:43:13;20.80;;;9.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:45:42;20.77;;;9.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:48:15;19.00;;;9.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:50:44;22.07;;;8.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:53:12;22.13;;;9.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:55:41;18.97;;;8.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T17:58:10;18.77;;;8.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:00:41;18.93;;;8.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:03:27;19.50;;;8.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:05:56;15.97;;;8.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:08:25;22.67;;;9.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:10:54;23.97;;;9.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:13:25;17.70;;;8.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:15:53;19.83;;;10.02;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:18:21;21.83;;;9.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:20:48;22.20;;;9.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:23:17;22.40;;;8.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:25:45;20.33;;;7.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:28:13;17.67;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:30:41;19.83;;;8.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:33:11;14.33;;;7.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:35:39;14.17;;;7.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:38:07;17.00;;;8.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:40:38;19.07;;;8.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:43:09;18.73;;;8.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:45:38;17.43;;;8.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:48:07;21.63;;;8.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:50:36;21.77;;;9.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:53:05;18.23;;;7.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:55:33;13.77;;;7.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T18:58:01;11.77;;;6.73;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:00:29;14.87;;;7.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:02:58;18.13;;;8.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:05:25;17.20;;;7.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:07:52;16.57;;;7.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:10:21;14.33;;;7.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:12:49;17.50;;;7.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:15:16;19.60;;;7.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:17:44;19.13;;;6.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:20:13;15.80;;;7.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:22:41;19.90;;;7.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:25:13;20.33;;;6.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:27:41;18.07;;;7.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:30:08;17.33;;;7.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:32:38;20.43;;;7.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:35:06;18.43;;;6.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:37:35;18.63;;;7.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:40:03;16.07;;;6.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:42:31;18.17;;;6.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:44:58;22.33;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:47:26;18.90;;;7.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:49:53;20.17;;;7.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:52:21;17.37;;;6.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:54:48;19.97;;;7.17;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:57:16;17.40;;;6.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T19:59:43;15.23;;;6.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:02:14;15.03;;;7.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:04:42;21.57;;;7.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:07:09;15.70;;;7.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:09:38;17.03;;;7.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:12:09;18.00;;;7.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:14:37;19.13;;;7.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:17:05;18.87;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:19:33;17.60;;;8.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:22:01;21.63;;;8.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:24:29;18.53;;;8.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:26:56;19.50;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:29:24;21.10;;;8.33;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:31:52;21.40;;;9.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:34:20;20.37;;;8.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:36:48;18.80;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:39:15;20.23;;;9.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:41:42;27.90;;;10.47;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:44:10;21.03;;;8.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:46:37;18.40;;;8.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:49:05;23.00;;;8.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:51:32;20.30;;;8.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:53:59;20.50;;;8.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:56:27;21.37;;;8.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T20:58:54;24.00;;;8.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:01:28;19.53;;;7.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:03:56;20.60;;;8.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:06:23;21.10;;;8.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:08:51;20.07;;;8.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:11:18;24.63;;;8.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:13:46;17.67;;;8.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:16:17;20.67;;;8.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:18:48;16.27;;;7.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:21:16;19.20;;;7.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:23:44;21.80;;;7.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:26:12;18.10;;;7.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:28:40;20.60;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:31:07;16.80;;;7.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:33:35;20.67;;;7.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:36:04;17.43;;;8.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:38:32;19.93;;;7.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:41:00;16.33;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:43:46;21.07;;;7.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:46:13;17.07;;;7.53;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:48:41;19.20;;;8.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:51:28;18.93;;;7.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:53:56;18.07;;;7.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:56:24;15.33;;;7.27;;
21392;SDS011;10857;52.228;21.026;2023-02-01T21:58:51;20.27;;;8.23;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:01:19;20.43;;;8.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:03:47;16.73;;;7.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:06:24;21.87;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:08:52;19.50;;;7.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:11:20;16.77;;;7.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:13:47;21.87;;;8.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:16:15;18.73;;;7.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:18:47;20.07;;;7.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:21:15;18.50;;;7.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:23:42;17.87;;;8.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:26:11;18.73;;;8.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:28:39;17.37;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:31:07;18.63;;;8.50;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:33:35;19.23;;;8.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:36:03;18.17;;;8.80;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:38:31;21.33;;;8.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:41:08;16.67;;;9.03;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:43:36;22.87;;;9.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:46:05;21.43;;;9.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:48:36;18.80;;;9.40;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:51:04;17.43;;;8.70;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:53:31;16.73;;;8.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:55:59;17.03;;;9.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T22:58:27;18.93;;;9.43;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:00:54;27.73;;;12.97;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:03:22;16.03;;;7.93;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:05:49;14.17;;;8.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:08:17;14.13;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:10:44;13.47;;;8.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:13:11;12.70;;;6.37;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:15:39;14.30;;;7.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:18:06;11.87;;;7.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:20:38;14.03;;;8.00;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:23:06;13.17;;;8.10;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:25:33;15.60;;;8.30;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:28:01;14.73;;;8.60;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:30:28;14.70;;;8.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:32:55;14.73;;;8.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:35:23;16.83;;;9.90;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:37:51;15.57;;;9.13;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:40:18;16.47;;;10.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:42:45;17.90;;;10.20;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:45:33;19.73;;;9.77;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:48:00;18.33;;;10.87;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:50:28;20.23;;;10.57;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:52:55;18.17;;;10.63;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:55:22;21.03;;;11.83;;
21392;SDS011;10857;52.228;21.026;2023-02-01T23:57:50;19.73;;;10.70;;
