sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24260;DHT22;12384;48.112;18.418;2023-02-01T00:01:25;3.90;79.60
24260;DHT22;12384;48.112;18.418;2023-02-01T00:03:54;3.90;79.50
24260;DHT22;12384;48.112;18.418;2023-02-01T00:06:22;3.90;79.60
24260;DHT22;12384;48.112;18.418;2023-02-01T00:08:52;4.00;79.70
24260;DHT22;12384;48.112;18.418;2023-02-01T00:11:21;4.00;79.80
24260;DHT22;12384;48.112;18.418;2023-02-01T00:13:50;4.00;79.80
24260;DHT22;12384;48.112;18.418;2023-02-01T00:16:22;4.00;79.90
24260;DHT22;12384;48.112;18.418;2023-02-01T00:18:52;4.00;79.90
24260;DHT22;12384;48.112;18.418;2023-02-01T00:21:23;4.00;80.00
24260;DHT22;12384;48.112;18.418;2023-02-01T00:23:52;4.00;80.10
24260;DHT22;12384;48.112;18.418;2023-02-01T00:26:32;4.00;80.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:29:03;4.00;80.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:31:33;4.00;80.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:34:02;4.00;80.00
24260;DHT22;12384;48.112;18.418;2023-02-01T00:36:30;4.00;79.70
24260;DHT22;12384;48.112;18.418;2023-02-01T00:38:59;4.00;79.60
24260;DHT22;12384;48.112;18.418;2023-02-01T00:41:28;4.00;79.30
24260;DHT22;12384;48.112;18.418;2023-02-01T00:43:56;4.00;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:46:26;4.00;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T00:48:57;3.90;79.00
24260;DHT22;12384;48.112;18.418;2023-02-01T00:51:27;3.90;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T00:53:56;4.00;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:56:25;4.00;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T00:58:55;3.90;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T01:01:25;3.90;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T01:03:58;3.90;78.90
24260;DHT22;12384;48.112;18.418;2023-02-01T01:06:28;4.00;78.80
24260;DHT22;12384;48.112;18.418;2023-02-01T01:08:59;3.90;78.30
24260;DHT22;12384;48.112;18.418;2023-02-01T01:11:29;3.90;78.00
24260;DHT22;12384;48.112;18.418;2023-02-01T01:14:00;3.90;77.90
24260;DHT22;12384;48.112;18.418;2023-02-01T01:16:30;3.90;77.80
24260;DHT22;12384;48.112;18.418;2023-02-01T01:19:01;3.80;77.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:21:30;3.80;77.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:23:58;3.80;77.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:26:28;3.80;77.70
24260;DHT22;12384;48.112;18.418;2023-02-01T01:28:58;3.80;78.00
24260;DHT22;12384;48.112;18.418;2023-02-01T01:31:27;3.70;78.20
24260;DHT22;12384;48.112;18.418;2023-02-01T01:33:57;3.80;78.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:36:29;3.70;78.80
24260;DHT22;12384;48.112;18.418;2023-02-01T01:38:58;3.70;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T01:41:29;3.80;79.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:44:53;3.80;80.00
24260;DHT22;12384;48.112;18.418;2023-02-01T01:46:55;3.80;80.30
24260;DHT22;12384;48.112;18.418;2023-02-01T01:49:25;3.80;80.50
24260;DHT22;12384;48.112;18.418;2023-02-01T01:51:57;3.90;80.70
24260;DHT22;12384;48.112;18.418;2023-02-01T01:54:30;3.80;80.60
24260;DHT22;12384;48.112;18.418;2023-02-01T01:57:02;3.90;80.80
24260;DHT22;12384;48.112;18.418;2023-02-01T01:59:34;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:02:03;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:04:32;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:07:07;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:09:36;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:12:09;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:14:37;3.90;80.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:17:30;4.00;81.00
24260;DHT22;12384;48.112;18.418;2023-02-01T02:20:31;4.00;80.80
24260;DHT22;12384;48.112;18.418;2023-02-01T02:23:32;4.00;80.60
24260;DHT22;12384;48.112;18.418;2023-02-01T02:29:41;4.00;80.10
24260;DHT22;12384;48.112;18.418;2023-02-01T02:35:23;3.90;79.40
24260;DHT22;12384;48.112;18.418;2023-02-01T02:38:02;3.90;79.40
24260;DHT22;12384;48.112;18.418;2023-02-01T02:40:40;3.80;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T02:43:17;3.80;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T02:46:11;3.80;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T02:49:02;3.70;78.90
24260;DHT22;12384;48.112;18.418;2023-02-01T02:51:38;3.70;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T02:54:29;3.60;79.00
24260;DHT22;12384;48.112;18.418;2023-02-01T02:57:20;3.60;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T03:00:11;3.60;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T03:02:58;3.50;79.70
24260;DHT22;12384;48.112;18.418;2023-02-01T03:05:45;3.50;78.90
24260;DHT22;12384;48.112;18.418;2023-02-01T03:08:17;3.50;78.80
24260;DHT22;12384;48.112;18.418;2023-02-01T03:10:54;3.40;78.50
24260;DHT22;12384;48.112;18.418;2023-02-01T03:13:30;3.30;78.20
24260;DHT22;12384;48.112;18.418;2023-02-01T03:16:02;3.30;78.00
24260;DHT22;12384;48.112;18.418;2023-02-01T03:18:38;3.20;77.70
24260;DHT22;12384;48.112;18.418;2023-02-01T03:21:12;3.10;77.40
24260;DHT22;12384;48.112;18.418;2023-02-01T03:23:44;3.00;77.40
24260;DHT22;12384;48.112;18.418;2023-02-01T03:26:17;3.00;77.50
24260;DHT22;12384;48.112;18.418;2023-02-01T03:28:51;2.90;77.60
24260;DHT22;12384;48.112;18.418;2023-02-01T03:31:22;2.80;77.70
24260;DHT22;12384;48.112;18.418;2023-02-01T03:33:51;2.70;78.00
24260;DHT22;12384;48.112;18.418;2023-02-01T03:36:25;2.70;78.50
24260;DHT22;12384;48.112;18.418;2023-02-01T03:39:02;2.60;79.20
24260;DHT22;12384;48.112;18.418;2023-02-01T03:41:37;2.60;79.80
24260;DHT22;12384;48.112;18.418;2023-02-01T03:44:12;2.50;80.30
24260;DHT22;12384;48.112;18.418;2023-02-01T03:46:47;2.50;81.00
24260;DHT22;12384;48.112;18.418;2023-02-01T03:49:20;2.40;81.40
24260;DHT22;12384;48.112;18.418;2023-02-01T03:51:51;2.40;81.80
24260;DHT22;12384;48.112;18.418;2023-02-01T03:54:22;2.40;82.10
24260;DHT22;12384;48.112;18.418;2023-02-01T03:56:54;2.40;82.50
24260;DHT22;12384;48.112;18.418;2023-02-01T03:59:24;2.30;83.10
24260;DHT22;12384;48.112;18.418;2023-02-01T04:01:52;2.30;83.70
24260;DHT22;12384;48.112;18.418;2023-02-01T04:04:21;2.30;84.60
24260;DHT22;12384;48.112;18.418;2023-02-01T04:06:52;2.30;85.70
24260;DHT22;12384;48.112;18.418;2023-02-01T04:09:22;2.30;87.30
24260;DHT22;12384;48.112;18.418;2023-02-01T04:11:51;2.40;88.80
24260;DHT22;12384;48.112;18.418;2023-02-01T04:14:19;2.40;90.30
24260;DHT22;12384;48.112;18.418;2023-02-01T04:16:47;2.50;91.00
24260;DHT22;12384;48.112;18.418;2023-02-01T04:19:16;2.60;91.80
24260;DHT22;12384;48.112;18.418;2023-02-01T04:21:44;2.60;92.30
24260;DHT22;12384;48.112;18.418;2023-02-01T04:24:13;2.70;92.60
24260;DHT22;12384;48.112;18.418;2023-02-01T04:26:42;2.80;92.70
24260;DHT22;12384;48.112;18.418;2023-02-01T04:29:11;2.90;92.70
24260;DHT22;12384;48.112;18.418;2023-02-01T04:31:39;2.90;92.60
24260;DHT22;12384;48.112;18.418;2023-02-01T04:34:09;2.90;92.30
24260;DHT22;12384;48.112;18.418;2023-02-01T04:36:37;2.90;92.00
24260;DHT22;12384;48.112;18.418;2023-02-01T04:39:05;3.00;91.70
24260;DHT22;12384;48.112;18.418;2023-02-01T04:41:34;3.00;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T04:44:04;2.90;91.00
24260;DHT22;12384;48.112;18.418;2023-02-01T04:46:32;2.90;90.60
24260;DHT22;12384;48.112;18.418;2023-02-01T04:49:00;2.90;90.40
24260;DHT22;12384;48.112;18.418;2023-02-01T04:51:29;2.80;90.00
24260;DHT22;12384;48.112;18.418;2023-02-01T04:53:57;2.80;89.60
24260;DHT22;12384;48.112;18.418;2023-02-01T04:56:26;2.70;89.10
24260;DHT22;12384;48.112;18.418;2023-02-01T04:58:54;2.70;89.10
24260;DHT22;12384;48.112;18.418;2023-02-01T05:01:24;2.60;89.00
24260;DHT22;12384;48.112;18.418;2023-02-01T05:03:52;2.60;89.20
24260;DHT22;12384;48.112;18.418;2023-02-01T05:06:21;2.60;89.50
24260;DHT22;12384;48.112;18.418;2023-02-01T05:08:49;2.60;90.00
24260;DHT22;12384;48.112;18.418;2023-02-01T05:11:18;2.60;90.20
24260;DHT22;12384;48.112;18.418;2023-02-01T05:14:04;2.60;90.50
24260;DHT22;12384;48.112;18.418;2023-02-01T05:16:33;2.60;90.70
24260;DHT22;12384;48.112;18.418;2023-02-01T05:19:02;2.60;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T05:21:30;2.60;91.00
24260;DHT22;12384;48.112;18.418;2023-02-01T05:23:58;2.60;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T05:26:40;2.50;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T05:29:10;2.60;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T05:31:40;2.50;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T05:34:08;2.50;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T05:36:37;2.50;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T05:39:05;2.50;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T05:41:34;2.50;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T05:44:02;2.40;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T05:46:31;2.50;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T05:49:01;2.40;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T05:51:29;2.40;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T05:53:57;2.40;91.50
24260;DHT22;12384;48.112;18.418;2023-02-01T05:56:26;2.30;91.50
24260;DHT22;12384;48.112;18.418;2023-02-01T05:58:54;2.30;91.50
24260;DHT22;12384;48.112;18.418;2023-02-01T06:01:23;2.30;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T06:03:51;2.20;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T06:06:20;2.20;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T06:08:49;2.10;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T06:11:17;2.20;91.70
24260;DHT22;12384;48.112;18.418;2023-02-01T06:13:58;2.10;92.10
24260;DHT22;12384;48.112;18.418;2023-02-01T06:16:26;2.10;92.60
24260;DHT22;12384;48.112;18.418;2023-02-01T06:18:55;2.20;93.20
24260;DHT22;12384;48.112;18.418;2023-02-01T06:21:25;2.20;93.80
24260;DHT22;12384;48.112;18.418;2023-02-01T06:23:53;2.30;94.40
24260;DHT22;12384;48.112;18.418;2023-02-01T06:26:24;2.40;94.90
24260;DHT22;12384;48.112;18.418;2023-02-01T06:28:56;2.50;95.40
24260;DHT22;12384;48.112;18.418;2023-02-01T06:31:24;2.50;95.70
24260;DHT22;12384;48.112;18.418;2023-02-01T06:33:53;2.60;95.90
24260;DHT22;12384;48.112;18.418;2023-02-01T06:36:22;2.70;96.00
24260;DHT22;12384;48.112;18.418;2023-02-01T06:38:51;2.70;96.30
24260;DHT22;12384;48.112;18.418;2023-02-01T06:41:20;2.80;96.10
24260;DHT22;12384;48.112;18.418;2023-02-01T06:43:48;2.90;96.20
24260;DHT22;12384;48.112;18.418;2023-02-01T06:46:17;2.90;96.20
24260;DHT22;12384;48.112;18.418;2023-02-01T06:48:45;3.00;96.50
24260;DHT22;12384;48.112;18.418;2023-02-01T06:51:22;3.10;96.70
24260;DHT22;12384;48.112;18.418;2023-02-01T06:53:52;3.20;96.90
24260;DHT22;12384;48.112;18.418;2023-02-01T06:56:20;3.30;97.20
24260;DHT22;12384;48.112;18.418;2023-02-01T06:58:49;3.50;97.80
24260;DHT22;12384;48.112;18.418;2023-02-01T07:01:18;3.70;98.30
24260;DHT22;12384;48.112;18.418;2023-02-01T07:03:47;4.00;98.90
24260;DHT22;12384;48.112;18.418;2023-02-01T07:06:18;4.20;98.80
24260;DHT22;12384;48.112;18.418;2023-02-01T07:08:48;4.40;98.20
24260;DHT22;12384;48.112;18.418;2023-02-01T07:11:18;4.50;97.40
24260;DHT22;12384;48.112;18.418;2023-02-01T07:13:47;4.60;96.50
24260;DHT22;12384;48.112;18.418;2023-02-01T07:16:17;4.70;95.50
24260;DHT22;12384;48.112;18.418;2023-02-01T07:18:47;4.70;94.40
24260;DHT22;12384;48.112;18.418;2023-02-01T07:21:15;4.80;93.50
24260;DHT22;12384;48.112;18.418;2023-02-01T07:23:44;4.80;92.80
24260;DHT22;12384;48.112;18.418;2023-02-01T07:26:13;4.80;92.50
24260;DHT22;12384;48.112;18.418;2023-02-01T07:28:45;4.90;92.10
24260;DHT22;12384;48.112;18.418;2023-02-01T07:31:15;4.90;92.20
24260;DHT22;12384;48.112;18.418;2023-02-01T07:33:45;5.20;94.10
24260;DHT22;12384;48.112;18.418;2023-02-01T07:36:15;5.70;97.60
24260;DHT22;12384;48.112;18.418;2023-02-01T07:38:44;6.40;99.40
24260;DHT22;12384;48.112;18.418;2023-02-01T07:41:15;7.20;99.90
24260;DHT22;12384;48.112;18.418;2023-02-01T07:43:45;8.10;99.90
24260;DHT22;12384;48.112;18.418;2023-02-01T07:46:14;9.00;99.90
24260;DHT22;12384;48.112;18.418;2023-02-01T07:48:43;9.70;97.70
24260;DHT22;12384;48.112;18.418;2023-02-01T07:51:13;10.50;94.50
24260;DHT22;12384;48.112;18.418;2023-02-01T07:53:44;11.20;91.80
24260;DHT22;12384;48.112;18.418;2023-02-01T07:56:14;12.00;86.40
24260;DHT22;12384;48.112;18.418;2023-02-01T07:58:47;12.60;79.90
24260;DHT22;12384;48.112;18.418;2023-02-01T08:01:17;13.20;74.60
24260;DHT22;12384;48.112;18.418;2023-02-01T08:03:48;13.70;70.00
24260;DHT22;12384;48.112;18.418;2023-02-01T08:06:17;14.20;66.50
24260;DHT22;12384;48.112;18.418;2023-02-01T08:08:47;14.50;63.40
24260;DHT22;12384;48.112;18.418;2023-02-01T08:11:16;14.90;61.70
24260;DHT22;12384;48.112;18.418;2023-02-01T08:13:46;15.30;59.80
24260;DHT22;12384;48.112;18.418;2023-02-01T08:16:17;15.70;58.70
24260;DHT22;12384;48.112;18.418;2023-02-01T08:18:46;16.00;57.50
24260;DHT22;12384;48.112;18.418;2023-02-01T08:21:16;16.40;56.40
24260;DHT22;12384;48.112;18.418;2023-02-01T08:23:45;16.60;54.00
24260;DHT22;12384;48.112;18.418;2023-02-01T08:26:16;16.40;51.10
24260;DHT22;12384;48.112;18.418;2023-02-01T08:28:48;15.90;49.10
24260;DHT22;12384;48.112;18.418;2023-02-01T08:31:18;15.20;47.90
24260;DHT22;12384;48.112;18.418;2023-02-01T08:33:49;14.40;46.50
24260;DHT22;12384;48.112;18.418;2023-02-01T08:36:18;13.50;46.00
24260;DHT22;12384;48.112;18.418;2023-02-01T08:38:47;12.70;46.00
24260;DHT22;12384;48.112;18.418;2023-02-01T08:41:18;11.90;46.10
24260;DHT22;12384;48.112;18.418;2023-02-01T08:43:48;11.20;46.50
24260;DHT22;12384;48.112;18.418;2023-02-01T08:46:17;10.60;47.50
24260;DHT22;12384;48.112;18.418;2023-02-01T08:48:46;10.00;47.40
24260;DHT22;12384;48.112;18.418;2023-02-01T08:51:17;9.50;48.80
24260;DHT22;12384;48.112;18.418;2023-02-01T08:53:46;9.10;49.30
24260;DHT22;12384;48.112;18.418;2023-02-01T08:56:16;8.60;49.80
24260;DHT22;12384;48.112;18.418;2023-02-01T08:58:45;8.30;50.40
24260;DHT22;12384;48.112;18.418;2023-02-01T09:01:16;8.00;50.80
24260;DHT22;12384;48.112;18.418;2023-02-01T09:03:45;7.70;51.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:06:31;7.50;51.90
24260;DHT22;12384;48.112;18.418;2023-02-01T09:08:59;7.20;52.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:11:28;7.00;52.70
24260;DHT22;12384;48.112;18.418;2023-02-01T09:13:56;6.90;53.10
24260;DHT22;12384;48.112;18.418;2023-02-01T09:16:26;6.70;53.80
24260;DHT22;12384;48.112;18.418;2023-02-01T09:18:54;6.50;54.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:21:43;6.50;54.80
24260;DHT22;12384;48.112;18.418;2023-02-01T09:24:12;6.40;55.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:26:40;6.30;55.50
24260;DHT22;12384;48.112;18.418;2023-02-01T09:29:09;6.30;55.70
24260;DHT22;12384;48.112;18.418;2023-02-01T09:31:42;6.20;55.90
24260;DHT22;12384;48.112;18.418;2023-02-01T09:34:27;6.20;56.20
24260;DHT22;12384;48.112;18.418;2023-02-01T09:36:56;6.10;56.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:39:24;6.00;56.50
24260;DHT22;12384;48.112;18.418;2023-02-01T09:42:00;5.90;56.80
24260;DHT22;12384;48.112;18.418;2023-02-01T09:44:44;5.90;57.20
24260;DHT22;12384;48.112;18.418;2023-02-01T09:47:17;5.90;57.80
24260;DHT22;12384;48.112;18.418;2023-02-01T09:49:51;6.10;59.10
24260;DHT22;12384;48.112;18.418;2023-02-01T09:52:26;6.60;61.50
24260;DHT22;12384;48.112;18.418;2023-02-01T09:54:59;7.20;63.30
24260;DHT22;12384;48.112;18.418;2023-02-01T09:57:40;8.10;65.40
24260;DHT22;12384;48.112;18.418;2023-02-01T10:00:17;9.00;66.20
24260;DHT22;12384;48.112;18.418;2023-02-01T10:02:51;9.90;65.80
24260;DHT22;12384;48.112;18.418;2023-02-01T10:05:39;10.50;62.80
24260;DHT22;12384;48.112;18.418;2023-02-01T10:08:15;11.10;61.10
24260;DHT22;12384;48.112;18.418;2023-02-01T10:10:47;11.50;59.50
24260;DHT22;12384;48.112;18.418;2023-02-01T10:13:31;11.70;58.00
24260;DHT22;12384;48.112;18.418;2023-02-01T10:16:22;11.90;56.70
24260;DHT22;12384;48.112;18.418;2023-02-01T10:19:21;11.80;55.10
24260;DHT22;12384;48.112;18.418;2023-02-01T10:21:56;11.60;54.00
24260;DHT22;12384;48.112;18.418;2023-02-01T10:24:37;11.30;53.20
24260;DHT22;12384;48.112;18.418;2023-02-01T10:27:14;11.00;52.80
24260;DHT22;12384;48.112;18.418;2023-02-01T10:29:47;10.80;52.90
24260;DHT22;12384;48.112;18.418;2023-02-01T10:32:18;10.40;52.30
24260;DHT22;12384;48.112;18.418;2023-02-01T10:34:52;10.20;52.30
24260;DHT22;12384;48.112;18.418;2023-02-01T10:37:28;9.80;53.10
24260;DHT22;12384;48.112;18.418;2023-02-01T10:39:59;9.60;53.10
24260;DHT22;12384;48.112;18.418;2023-02-01T10:42:29;9.20;53.00
24260;DHT22;12384;48.112;18.418;2023-02-01T10:45:02;8.90;53.30
24260;DHT22;12384;48.112;18.418;2023-02-01T10:47:32;8.60;53.50
24260;DHT22;12384;48.112;18.418;2023-02-01T10:50:13;8.40;53.80
24260;DHT22;12384;48.112;18.418;2023-02-01T10:52:46;8.10;54.00
24260;DHT22;12384;48.112;18.418;2023-02-01T10:55:28;7.90;54.40
24260;DHT22;12384;48.112;18.418;2023-02-01T10:57:58;7.70;54.70
24260;DHT22;12384;48.112;18.418;2023-02-01T11:00:27;7.50;54.90
24260;DHT22;12384;48.112;18.418;2023-02-01T11:02:56;7.30;55.00
24260;DHT22;12384;48.112;18.418;2023-02-01T11:05:26;7.10;55.30
24260;DHT22;12384;48.112;18.418;2023-02-01T11:07:55;7.00;55.50
24260;DHT22;12384;48.112;18.418;2023-02-01T11:10:35;6.80;55.60
24260;DHT22;12384;48.112;18.418;2023-02-01T11:13:05;6.60;56.00
24260;DHT22;12384;48.112;18.418;2023-02-01T11:15:33;6.50;56.80
24260;DHT22;12384;48.112;18.418;2023-02-01T11:18:15;6.30;56.50
24260;DHT22;12384;48.112;18.418;2023-02-01T11:20:47;6.20;56.90
24260;DHT22;12384;48.112;18.418;2023-02-01T11:23:21;6.00;57.20
24260;DHT22;12384;48.112;18.418;2023-02-01T11:25:52;5.90;57.50
24260;DHT22;12384;48.112;18.418;2023-02-01T11:28:23;5.80;57.70
24260;DHT22;12384;48.112;18.418;2023-02-01T11:30:55;5.70;58.00
24260;DHT22;12384;48.112;18.418;2023-02-01T11:33:28;5.60;58.30
24260;DHT22;12384;48.112;18.418;2023-02-01T11:36:00;5.50;58.50
24260;DHT22;12384;48.112;18.418;2023-02-01T11:38:31;5.50;59.00
24260;DHT22;12384;48.112;18.418;2023-02-01T11:41:12;5.40;59.30
24260;DHT22;12384;48.112;18.418;2023-02-01T11:43:52;5.40;59.70
24260;DHT22;12384;48.112;18.418;2023-02-01T11:46:23;5.40;60.00
24260;DHT22;12384;48.112;18.418;2023-02-01T11:48:55;5.40;60.50
24260;DHT22;12384;48.112;18.418;2023-02-01T11:51:40;5.40;60.60
24260;DHT22;12384;48.112;18.418;2023-02-01T11:57:16;5.40;61.40
24260;DHT22;12384;48.112;18.418;2023-02-01T12:00:06;5.40;61.70
24260;DHT22;12384;48.112;18.418;2023-02-01T12:03:05;5.40;62.00
24260;DHT22;12384;48.112;18.418;2023-02-01T12:05:48;5.40;62.30
24260;DHT22;12384;48.112;18.418;2023-02-01T12:08:47;5.40;62.60
24260;DHT22;12384;48.112;18.418;2023-02-01T12:11:32;5.40;63.80
24260;DHT22;12384;48.112;18.418;2023-02-01T12:14:24;5.40;64.20
24260;DHT22;12384;48.112;18.418;2023-02-01T12:17:21;5.40;65.30
24260;DHT22;12384;48.112;18.418;2023-02-01T12:20:07;5.40;65.40
24260;DHT22;12384;48.112;18.418;2023-02-01T12:22:48;5.40;65.30
24260;DHT22;12384;48.112;18.418;2023-02-01T12:25:42;5.40;65.50
24260;DHT22;12384;48.112;18.418;2023-02-01T12:28:31;5.50;65.90
24260;DHT22;12384;48.112;18.418;2023-02-01T12:31:29;5.50;66.20
24260;DHT22;12384;48.112;18.418;2023-02-01T12:34:29;5.50;66.80
24260;DHT22;12384;48.112;18.418;2023-02-01T12:37:06;5.60;67.70
24260;DHT22;12384;48.112;18.418;2023-02-01T12:39:40;5.70;68.30
24260;DHT22;12384;48.112;18.418;2023-02-01T12:42:15;5.70;68.90
24260;DHT22;12384;48.112;18.418;2023-02-01T12:44:49;5.80;70.00
24260;DHT22;12384;48.112;18.418;2023-02-01T12:47:22;5.90;71.10
24260;DHT22;12384;48.112;18.418;2023-02-01T12:49:55;6.00;72.40
24260;DHT22;12384;48.112;18.418;2023-02-01T12:52:30;6.10;73.50
24260;DHT22;12384;48.112;18.418;2023-02-01T12:55:07;6.10;74.20
24260;DHT22;12384;48.112;18.418;2023-02-01T12:57:42;6.20;75.10
24260;DHT22;12384;48.112;18.418;2023-02-01T13:00:18;6.30;75.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:02:54;6.30;75.70
24260;DHT22;12384;48.112;18.418;2023-02-01T13:05:30;6.30;75.50
24260;DHT22;12384;48.112;18.418;2023-02-01T13:08:04;6.40;75.50
24260;DHT22;12384;48.112;18.418;2023-02-01T13:10:38;6.30;74.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:13:15;6.20;72.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:15:49;6.00;70.70
24260;DHT22;12384;48.112;18.418;2023-02-01T13:18:24;5.70;69.90
24260;DHT22;12384;48.112;18.418;2023-02-01T13:21:06;5.40;69.80
24260;DHT22;12384;48.112;18.418;2023-02-01T13:23:38;5.20;70.30
24260;DHT22;12384;48.112;18.418;2023-02-01T13:26:07;5.00;71.40
24260;DHT22;12384;48.112;18.418;2023-02-01T13:28:42;4.90;72.90
24260;DHT22;12384;48.112;18.418;2023-02-01T13:31:42;4.80;74.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:37:30;4.70;79.10
24260;DHT22;12384;48.112;18.418;2023-02-01T13:40:20;4.70;80.70
24260;DHT22;12384;48.112;18.418;2023-02-01T13:42:54;4.80;82.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:45:27;4.90;90.60
24260;DHT22;12384;48.112;18.418;2023-02-01T13:47:59;5.20;97.40
24260;DHT22;12384;48.112;18.418;2023-02-01T13:50:30;5.70;99.90
24260;DHT22;12384;48.112;18.418;2023-02-01T13:53:03;6.30;99.90
24260;DHT22;12384;48.112;18.418;2023-02-01T13:55:34;6.70;99.20
24260;DHT22;12384;48.112;18.418;2023-02-01T13:58:19;7.00;95.10
24260;DHT22;12384;48.112;18.418;2023-02-01T14:00:50;7.10;91.00
24260;DHT22;12384;48.112;18.418;2023-02-01T14:03:21;7.00;86.00
24260;DHT22;12384;48.112;18.418;2023-02-01T14:06:16;6.90;81.90
24260;DHT22;12384;48.112;18.418;2023-02-01T14:11:39;6.60;77.10
24260;DHT22;12384;48.112;18.418;2023-02-01T14:17:40;6.20;76.10
24260;DHT22;12384;48.112;18.418;2023-02-01T14:20:39;6.10;76.80
24260;DHT22;12384;48.112;18.418;2023-02-01T14:23:12;6.00;77.30
24260;DHT22;12384;48.112;18.418;2023-02-01T14:25:43;5.90;78.00
24260;DHT22;12384;48.112;18.418;2023-02-01T14:28:19;5.80;78.70
24260;DHT22;12384;48.112;18.418;2023-02-01T14:30:49;5.80;79.80
24260;DHT22;12384;48.112;18.418;2023-02-01T14:33:21;5.80;81.10
24260;DHT22;12384;48.112;18.418;2023-02-01T14:36:14;5.70;81.90
24260;DHT22;12384;48.112;18.418;2023-02-01T14:38:48;5.70;82.70
24260;DHT22;12384;48.112;18.418;2023-02-01T14:41:30;5.70;83.10
24260;DHT22;12384;48.112;18.418;2023-02-01T14:44:31;5.70;83.40
24260;DHT22;12384;48.112;18.418;2023-02-01T14:47:28;5.60;83.80
24260;DHT22;12384;48.112;18.418;2023-02-01T14:50:30;5.60;84.80
24260;DHT22;12384;48.112;18.418;2023-02-01T14:53:22;5.50;85.40
24260;DHT22;12384;48.112;18.418;2023-02-01T14:55:55;5.50;85.70
24260;DHT22;12384;48.112;18.418;2023-02-01T14:58:35;5.50;86.00
24260;DHT22;12384;48.112;18.418;2023-02-01T15:01:13;5.40;86.00
24260;DHT22;12384;48.112;18.418;2023-02-01T15:03:54;5.40;86.10
24260;DHT22;12384;48.112;18.418;2023-02-01T15:06:29;5.40;86.40
24260;DHT22;12384;48.112;18.418;2023-02-01T15:09:02;5.30;86.70
24260;DHT22;12384;48.112;18.418;2023-02-01T15:11:30;5.30;86.90
24260;DHT22;12384;48.112;18.418;2023-02-01T15:13:59;5.30;87.30
24260;DHT22;12384;48.112;18.418;2023-02-01T15:16:28;5.30;87.60
24260;DHT22;12384;48.112;18.418;2023-02-01T15:19:10;5.20;87.90
24260;DHT22;12384;48.112;18.418;2023-02-01T15:21:46;5.20;88.70
24260;DHT22;12384;48.112;18.418;2023-02-01T15:24:19;5.20;89.40
24260;DHT22;12384;48.112;18.418;2023-02-01T15:26:48;5.20;90.00
24260;DHT22;12384;48.112;18.418;2023-02-01T15:29:17;5.20;90.20
24260;DHT22;12384;48.112;18.418;2023-02-01T15:31:47;5.10;90.30
24260;DHT22;12384;48.112;18.418;2023-02-01T15:34:17;5.20;90.60
24260;DHT22;12384;48.112;18.418;2023-02-01T15:36:47;5.20;90.80
24260;DHT22;12384;48.112;18.418;2023-02-01T15:39:29;5.20;91.00
24260;DHT22;12384;48.112;18.418;2023-02-01T15:42:01;5.10;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T15:44:40;5.10;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T15:47:14;5.10;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T15:49:45;5.10;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T15:52:25;5.10;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T15:54:57;5.10;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T15:57:27;5.10;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T16:00:00;5.00;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:02:42;5.00;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:05:30;5.00;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:08:03;5.00;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:10:37;5.00;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:13:06;4.90;91.10
24260;DHT22;12384;48.112;18.418;2023-02-01T16:15:35;4.90;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T16:18:03;4.90;91.20
24260;DHT22;12384;48.112;18.418;2023-02-01T16:20:32;4.90;91.30
24260;DHT22;12384;48.112;18.418;2023-02-01T16:23:03;4.90;91.40
24260;DHT22;12384;48.112;18.418;2023-02-01T16:25:32;4.90;91.50
24260;DHT22;12384;48.112;18.418;2023-02-01T16:28:00;4.90;91.50
24260;DHT22;12384;48.112;18.418;2023-02-01T16:30:29;4.90;91.50