sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70916;BME280;58557;50.982;-3.222;2023-03-18T00:01:35;99549.25;;;14.31;57.31
70916;BME280;58557;50.982;-3.222;2023-03-18T00:04:00;99556.35;;;14.83;55.64
70916;BME280;58557;50.982;-3.222;2023-03-18T00:06:26;99558.47;;;14.78;57.05
70916;BME280;58557;50.982;-3.222;2023-03-18T00:08:51;99562.36;;;14.41;58.25
70916;BME280;58557;50.982;-3.222;2023-03-18T00:11:19;99560.52;;;14.95;56.42
70916;BME280;58557;50.982;-3.222;2023-03-18T00:13:42;99558.33;;;14.92;55.88
70916;BME280;58557;50.982;-3.222;2023-03-18T00:16:10;99562.11;;;14.59;58.52
70916;BME280;58557;50.982;-3.222;2023-03-18T00:18:33;99561.39;;;15.05;56.40
70916;BME280;58557;50.982;-3.222;2023-03-18T00:20:59;99559.27;;;15.29;55.54
70916;BME280;58557;50.982;-3.222;2023-03-18T00:23:26;99565.95;;;14.27;59.16
70916;BME280;58557;50.982;-3.222;2023-03-18T00:25:55;99565.95;;;14.55;59.63
70916;BME280;58557;50.982;-3.222;2023-03-18T00:28:16;99564.01;;;15.62;55.28
70916;BME280;58557;50.982;-3.222;2023-03-18T00:30:42;99564.97;;;15.49;54.80
70916;BME280;58557;50.982;-3.222;2023-03-18T00:33:08;99561.06;;;15.80;55.09
70916;BME280;58557;50.982;-3.222;2023-03-18T00:35:34;99561.54;;;15.51;54.63
70916;BME280;58557;50.982;-3.222;2023-03-18T00:50:10;99561.66;;;15.74;53.45
70916;BME280;58557;50.982;-3.222;2023-03-18T00:52:34;99562.41;;;16.54;51.96
70916;BME280;58557;50.982;-3.222;2023-03-18T00:55:00;99560.11;;;16.19;50.67
70916;BME280;58557;50.982;-3.222;2023-03-18T00:57:25;99557.98;;;16.33;51.12
70916;BME280;58557;50.982;-3.222;2023-03-18T00:59:51;99560.28;;;16.72;52.16
70916;BME280;58557;50.982;-3.222;2023-03-18T01:02:17;99559.67;;;16.22;51.07
70916;BME280;58557;50.982;-3.222;2023-03-18T01:04:42;99557.07;;;16.51;51.13
70916;BME280;58557;50.982;-3.222;2023-03-18T01:07:08;99558.78;;;15.93;52.80
70916;BME280;58557;50.982;-3.222;2023-03-18T01:09:33;99557.12;;;15.59;52.73
70916;BME280;58557;50.982;-3.222;2023-03-18T01:11:59;99556.65;;;15.78;52.93
70916;BME280;58557;50.982;-3.222;2023-03-18T01:14:25;99556.33;;;15.27;53.96
70916;BME280;58557;50.982;-3.222;2023-03-18T01:16:51;99555.63;;;15.28;54.54
70916;BME280;58557;50.982;-3.222;2023-03-18T01:19:18;99554.21;;;14.65;56.07
70916;BME280;58557;50.982;-3.222;2023-03-18T01:21:42;99553.25;;;14.93;54.16
70916;BME280;58557;50.982;-3.222;2023-03-18T01:24:07;99555.52;;;15.66;52.60
70916;BME280;58557;50.982;-3.222;2023-03-18T01:26:33;99555.98;;;14.67;54.43
70916;BME280;58557;50.982;-3.222;2023-03-18T01:28:59;99552.66;;;14.73;54.69
70916;BME280;58557;50.982;-3.222;2023-03-18T01:31:25;99555.83;;;13.54;58.99
70916;BME280;58557;50.982;-3.222;2023-03-18T01:33:51;99555.99;;;13.08;61.64
70916;BME280;58557;50.982;-3.222;2023-03-18T01:36:17;99556.02;;;14.38;58.30
70916;BME280;58557;50.982;-3.222;2023-03-18T01:38:42;99545.33;;;14.97;57.07
70916;BME280;58557;50.982;-3.222;2023-03-18T01:41:07;99548.94;;;14.42;57.15
70916;BME280;58557;50.982;-3.222;2023-03-18T01:43:35;99544.96;;;14.29;57.14
70916;BME280;58557;50.982;-3.222;2023-03-18T01:46:00;99546.50;;;13.70;59.96
70916;BME280;58557;50.982;-3.222;2023-03-18T01:48:30;99545.84;;;13.63;59.23
70916;BME280;58557;50.982;-3.222;2023-03-18T01:50:53;99543.78;;;12.80;61.66
70916;BME280;58557;50.982;-3.222;2023-03-18T01:53:16;99541.61;;;13.82;59.49
70916;BME280;58557;50.982;-3.222;2023-03-18T01:55:43;99543.88;;;13.45;61.50
70916;BME280;58557;50.982;-3.222;2023-03-18T01:58:11;99546.26;;;12.82;62.13
70916;BME280;58557;50.982;-3.222;2023-03-18T02:00:33;99544.95;;;14.26;59.11
70916;BME280;58557;50.982;-3.222;2023-03-18T02:02:58;99545.25;;;14.21;58.33
70916;BME280;58557;50.982;-3.222;2023-03-18T02:05:26;99541.84;;;13.57;59.27
70916;BME280;58557;50.982;-3.222;2023-03-18T02:07:50;99544.94;;;13.80;57.75
70916;BME280;58557;50.982;-3.222;2023-03-18T02:10:19;99537.34;;;14.89;56.67
70916;BME280;58557;50.982;-3.222;2023-03-18T02:12:43;99536.30;;;14.66;55.36
70916;BME280;58557;50.982;-3.222;2023-03-18T02:15:11;99538.72;;;14.41;55.35
70916;BME280;58557;50.982;-3.222;2023-03-18T02:17:36;99536.49;;;14.75;55.29
70916;BME280;58557;50.982;-3.222;2023-03-18T02:20:07;99538.41;;;15.80;51.89
70916;BME280;58557;50.982;-3.222;2023-03-18T02:22:27;99538.94;;;15.62;51.80
70916;BME280;58557;50.982;-3.222;2023-03-18T02:24:56;99542.43;;;16.08;50.24
70916;BME280;58557;50.982;-3.222;2023-03-18T02:27:17;99542.33;;;15.85;51.29
70916;BME280;58557;50.982;-3.222;2023-03-18T02:29:41;99543.32;;;15.84;51.41
70916;BME280;58557;50.982;-3.222;2023-03-18T02:32:07;99544.10;;;15.53;51.10
70916;BME280;58557;50.982;-3.222;2023-03-18T02:34:32;99541.95;;;16.20;50.64
70916;BME280;58557;50.982;-3.222;2023-03-18T02:36:57;99547.76;;;15.63;51.29
70916;BME280;58557;50.982;-3.222;2023-03-18T02:39:23;99545.73;;;16.29;51.05
70916;BME280;58557;50.982;-3.222;2023-03-18T02:41:48;99540.37;;;16.19;50.52
70916;BME280;58557;50.982;-3.222;2023-03-18T02:44:14;99538.50;;;15.73;52.25
70916;BME280;58557;50.982;-3.222;2023-03-18T02:46:46;99537.51;;;15.76;51.20
70916;BME280;58557;50.982;-3.222;2023-03-18T02:49:06;99535.07;;;15.81;51.31
70916;BME280;58557;50.982;-3.222;2023-03-18T02:51:30;99532.28;;;15.12;53.10
70916;BME280;58557;50.982;-3.222;2023-03-18T02:53:59;99534.28;;;15.12;52.93
70916;BME280;58557;50.982;-3.222;2023-03-18T02:56:21;99532.11;;;14.03;55.48
70916;BME280;58557;50.982;-3.222;2023-03-18T02:58:47;99533.45;;;14.06;55.51
70916;BME280;58557;50.982;-3.222;2023-03-18T03:01:13;99536.21;;;15.07;54.48
70916;BME280;58557;50.982;-3.222;2023-03-18T03:03:38;99537.83;;;15.48;52.74
70916;BME280;58557;50.982;-3.222;2023-03-18T03:06:03;99538.73;;;14.73;52.44
70916;BME280;58557;50.982;-3.222;2023-03-18T03:08:28;99542.49;;;16.24;51.13
70916;BME280;58557;50.982;-3.222;2023-03-18T03:10:53;99542.43;;;16.09;50.48
70916;BME280;58557;50.982;-3.222;2023-03-18T03:13:19;99545.17;;;15.93;50.45
70916;BME280;58557;50.982;-3.222;2023-03-18T03:15:44;99544.27;;;16.38;48.95
70916;BME280;58557;50.982;-3.222;2023-03-18T03:18:10;99543.79;;;16.47;48.30
70916;BME280;58557;50.982;-3.222;2023-03-18T03:20:36;99541.68;;;16.30;48.64
70916;BME280;58557;50.982;-3.222;2023-03-18T03:23:02;99542.61;;;16.95;47.68
70916;BME280;58557;50.982;-3.222;2023-03-18T03:25:27;99540.11;;;16.75;47.95
70916;BME280;58557;50.982;-3.222;2023-03-18T03:27:52;99541.87;;;16.07;48.49
70916;BME280;58557;50.982;-3.222;2023-03-18T03:30:19;99546.06;;;17.04;47.06
70916;BME280;58557;50.982;-3.222;2023-03-18T03:32:44;99542.89;;;17.68;46.73
70916;BME280;58557;50.982;-3.222;2023-03-18T03:35:11;99540.10;;;16.43;48.11
70916;BME280;58557;50.982;-3.222;2023-03-18T03:37:35;99542.44;;;16.84;48.05
70916;BME280;58557;50.982;-3.222;2023-03-18T03:40:00;99542.60;;;16.95;48.34
70916;BME280;58557;50.982;-3.222;2023-03-18T03:42:26;99542.03;;;17.05;46.69
70916;BME280;58557;50.982;-3.222;2023-03-18T03:44:52;99542.71;;;16.67;47.92
70916;BME280;58557;50.982;-3.222;2023-03-18T03:47:18;99542.54;;;16.62;49.58
70916;BME280;58557;50.982;-3.222;2023-03-18T03:49:43;99547.98;;;16.73;47.28
70916;BME280;58557;50.982;-3.222;2023-03-18T03:52:09;99546.92;;;17.11;47.39
70916;BME280;58557;50.982;-3.222;2023-03-18T03:54:35;99547.58;;;15.97;49.74
70916;BME280;58557;50.982;-3.222;2023-03-18T03:57:00;99549.58;;;16.61;48.94
70916;BME280;58557;50.982;-3.222;2023-03-18T03:59:26;99546.34;;;15.76;50.58
70916;BME280;58557;50.982;-3.222;2023-03-18T04:01:52;99544.40;;;14.60;52.96
70916;BME280;58557;50.982;-3.222;2023-03-18T04:04:17;99546.86;;;14.46;53.39
70916;BME280;58557;50.982;-3.222;2023-03-18T04:06:43;99548.96;;;14.60;55.76
70916;BME280;58557;50.982;-3.222;2023-03-18T04:09:08;99549.03;;;14.71;54.39
70916;BME280;58557;50.982;-3.222;2023-03-18T04:11:34;99550.00;;;14.98;54.39
70916;BME280;58557;50.982;-3.222;2023-03-18T04:14:00;99557.90;;;12.46;60.44
70916;BME280;58557;50.982;-3.222;2023-03-18T04:16:26;99557.73;;;14.59;57.59
70916;BME280;58557;50.982;-3.222;2023-03-18T04:18:51;99558.82;;;15.29;54.56
70916;BME280;58557;50.982;-3.222;2023-03-18T04:21:17;99561.11;;;15.15;53.37
70916;BME280;58557;50.982;-3.222;2023-03-18T04:23:43;99560.78;;;15.34;53.65
70916;BME280;58557;50.982;-3.222;2023-03-18T04:26:08;99564.59;;;15.30;54.17
70916;BME280;58557;50.982;-3.222;2023-03-18T04:28:34;99565.59;;;15.80;52.41
70916;BME280;58557;50.982;-3.222;2023-03-18T04:30:59;99566.73;;;15.52;51.42
70916;BME280;58557;50.982;-3.222;2023-03-18T04:33:25;99567.80;;;14.82;54.10
70916;BME280;58557;50.982;-3.222;2023-03-18T04:35:50;99569.20;;;15.94;50.67
70916;BME280;58557;50.982;-3.222;2023-03-18T04:38:16;99574.39;;;14.88;52.91
70916;BME280;58557;50.982;-3.222;2023-03-18T04:40:42;99577.53;;;15.73;53.04
70916;BME280;58557;50.982;-3.222;2023-03-18T04:43:07;99579.01;;;15.94;51.42
70916;BME280;58557;50.982;-3.222;2023-03-18T04:45:33;99578.72;;;16.16;49.77
70916;BME280;58557;50.982;-3.222;2023-03-18T04:47:59;99576.84;;;16.48;49.04
70916;BME280;58557;50.982;-3.222;2023-03-18T04:50:24;99576.70;;;16.33;48.96
70916;BME280;58557;50.982;-3.222;2023-03-18T04:52:49;99578.79;;;17.12;48.35
70916;BME280;58557;50.982;-3.222;2023-03-18T04:55:15;99581.04;;;15.62;50.09
70916;BME280;58557;50.982;-3.222;2023-03-18T04:57:41;99581.01;;;16.07;49.39
70916;BME280;58557;50.982;-3.222;2023-03-18T05:00:08;99579.50;;;16.41;49.34
70916;BME280;58557;50.982;-3.222;2023-03-18T05:02:32;99584.04;;;15.88;50.13
70916;BME280;58557;50.982;-3.222;2023-03-18T05:04:58;99585.39;;;15.96;50.52
70916;BME280;58557;50.982;-3.222;2023-03-18T05:07:23;99586.81;;;15.42;51.28
70916;BME280;58557;50.982;-3.222;2023-03-18T05:09:49;99585.67;;;15.32;51.97
70916;BME280;58557;50.982;-3.222;2023-03-18T05:12:15;99593.52;;;14.31;55.23
70916;BME280;58557;50.982;-3.222;2023-03-18T05:14:41;99593.34;;;13.62;57.59
70916;BME280;58557;50.982;-3.222;2023-03-18T05:17:06;99592.85;;;13.54;57.40
70916;BME280;58557;50.982;-3.222;2023-03-18T05:19:31;99592.24;;;14.51;56.18
70916;BME280;58557;50.982;-3.222;2023-03-18T05:21:56;99587.66;;;14.53;54.94
70916;BME280;58557;50.982;-3.222;2023-03-18T05:24:22;99591.21;;;14.98;54.28
70916;BME280;58557;50.982;-3.222;2023-03-18T05:26:48;99595.50;;;14.15;55.40
70916;BME280;58557;50.982;-3.222;2023-03-18T05:29:14;99596.39;;;14.35;55.87
70916;BME280;58557;50.982;-3.222;2023-03-18T05:31:39;99592.26;;;14.32;56.70
70916;BME280;58557;50.982;-3.222;2023-03-18T05:34:05;99592.99;;;12.69;60.98
70916;BME280;58557;50.982;-3.222;2023-03-18T05:36:31;99598.76;;;13.72;58.59
70916;BME280;58557;50.982;-3.222;2023-03-18T05:38:56;99599.98;;;13.99;59.08
70916;BME280;58557;50.982;-3.222;2023-03-18T05:41:21;99603.58;;;14.15;57.46
70916;BME280;58557;50.982;-3.222;2023-03-18T05:43:47;99602.00;;;14.72;56.57
70916;BME280;58557;50.982;-3.222;2023-03-18T05:46:12;99597.84;;;14.27;56.02
70916;BME280;58557;50.982;-3.222;2023-03-18T05:48:38;99595.13;;;14.99;54.76
70916;BME280;58557;50.982;-3.222;2023-03-18T05:51:04;99594.43;;;15.60;54.42
70916;BME280;58557;50.982;-3.222;2023-03-18T05:53:29;99593.99;;;14.76;53.08
70916;BME280;58557;50.982;-3.222;2023-03-18T05:55:55;99600.16;;;14.26;53.89
70916;BME280;58557;50.982;-3.222;2023-03-18T05:58:21;99596.59;;;14.94;54.12
70916;BME280;58557;50.982;-3.222;2023-03-18T06:00:46;99599.80;;;15.26;52.30
70916;BME280;58557;50.982;-3.222;2023-03-18T06:03:12;99604.40;;;14.95;52.69
70916;BME280;58557;50.982;-3.222;2023-03-18T06:05:38;99610.65;;;15.58;52.47
70916;BME280;58557;50.982;-3.222;2023-03-18T06:08:04;99608.48;;;14.77;53.62
70916;BME280;58557;50.982;-3.222;2023-03-18T06:10:30;99614.67;;;15.34;52.26
70916;BME280;58557;50.982;-3.222;2023-03-18T06:12:56;99612.54;;;15.04;51.79
70916;BME280;58557;50.982;-3.222;2023-03-18T06:15:21;99614.30;;;14.60;53.49
70916;BME280;58557;50.982;-3.222;2023-03-18T06:17:47;99615.28;;;14.93;52.75
70916;BME280;58557;50.982;-3.222;2023-03-18T06:20:13;99618.88;;;14.62;53.76
70916;BME280;58557;50.982;-3.222;2023-03-18T06:22:38;99618.65;;;15.13;53.47
70916;BME280;58557;50.982;-3.222;2023-03-18T06:25:04;99627.47;;;14.59;53.80
70916;BME280;58557;50.982;-3.222;2023-03-18T06:27:29;99628.98;;;14.84;53.78
70916;BME280;58557;50.982;-3.222;2023-03-18T06:29:54;99627.32;;;15.08;52.28
70916;BME280;58557;50.982;-3.222;2023-03-18T06:32:20;99635.07;;;14.34;54.34
70916;BME280;58557;50.982;-3.222;2023-03-18T06:34:46;99632.86;;;15.12;53.49
70916;BME280;58557;50.982;-3.222;2023-03-18T06:37:11;99631.89;;;15.81;51.93
70916;BME280;58557;50.982;-3.222;2023-03-18T06:39:37;99633.17;;;15.59;51.89
70916;BME280;58557;50.982;-3.222;2023-03-18T06:42:03;99633.67;;;15.35;50.49
70916;BME280;58557;50.982;-3.222;2023-03-18T06:44:27;99634.32;;;15.66;52.45
70916;BME280;58557;50.982;-3.222;2023-03-18T06:46:53;99640.42;;;15.29;52.26
70916;BME280;58557;50.982;-3.222;2023-03-18T06:49:19;99646.14;;;15.13;53.00
70916;BME280;58557;50.982;-3.222;2023-03-18T06:51:44;99650.49;;;15.09;52.48
70916;BME280;58557;50.982;-3.222;2023-03-18T06:54:09;99653.20;;;15.99;50.45
70916;BME280;58557;50.982;-3.222;2023-03-18T06:56:35;99654.51;;;16.19;51.72
70916;BME280;58557;50.982;-3.222;2023-03-18T06:59:00;99656.83;;;15.15;52.34
70916;BME280;58557;50.982;-3.222;2023-03-18T07:01:26;99661.70;;;15.79;52.16
70916;BME280;58557;50.982;-3.222;2023-03-18T07:03:51;99667.33;;;14.38;54.30
70916;BME280;58557;50.982;-3.222;2023-03-18T07:06:17;99668.91;;;13.84;56.76
70916;BME280;58557;50.982;-3.222;2023-03-18T07:08:42;99669.99;;;15.41;53.05
70916;BME280;58557;50.982;-3.222;2023-03-18T07:11:07;99671.21;;;15.11;52.21
70916;BME280;58557;50.982;-3.222;2023-03-18T07:13:33;99676.31;;;15.47;53.95
70916;BME280;58557;50.982;-3.222;2023-03-18T07:15:58;99677.50;;;15.98;52.59
70916;BME280;58557;50.982;-3.222;2023-03-18T07:18:24;99679.63;;;14.77;53.83
70916;BME280;58557;50.982;-3.222;2023-03-18T07:20:49;99682.43;;;14.15;56.25
70916;BME280;58557;50.982;-3.222;2023-03-18T07:23:15;99675.60;;;15.16;54.83
70916;BME280;58557;50.982;-3.222;2023-03-18T07:25:46;99672.55;;;15.89;51.95
70916;BME280;58557;50.982;-3.222;2023-03-18T07:28:07;99672.83;;;16.10;51.31
70916;BME280;58557;50.982;-3.222;2023-03-18T07:30:31;99675.00;;;16.75;51.04
70916;BME280;58557;50.982;-3.222;2023-03-18T07:32:57;99675.17;;;15.63;52.57
70916;BME280;58557;50.982;-3.222;2023-03-18T07:35:23;99677.31;;;16.01;51.35
70916;BME280;58557;50.982;-3.222;2023-03-18T07:37:49;99678.05;;;16.18;53.00
70916;BME280;58557;50.982;-3.222;2023-03-18T07:40:15;99680.42;;;16.61;54.93
70916;BME280;58557;50.982;-3.222;2023-03-18T07:42:40;99684.59;;;17.33;50.98
70916;BME280;58557;50.982;-3.222;2023-03-18T07:45:07;99688.46;;;15.45;52.18
70916;BME280;58557;50.982;-3.222;2023-03-18T07:47:31;99694.72;;;16.00;54.87
70916;BME280;58557;50.982;-3.222;2023-03-18T07:49:57;99693.46;;;17.64;50.37
70916;BME280;58557;50.982;-3.222;2023-03-18T07:52:23;99699.03;;;15.50;53.14
70916;BME280;58557;50.982;-3.222;2023-03-18T07:54:48;99702.64;;;16.61;50.52
70916;BME280;58557;50.982;-3.222;2023-03-18T07:57:13;99711.51;;;16.18;51.71
70916;BME280;58557;50.982;-3.222;2023-03-18T07:59:39;99715.13;;;17.53;48.63
70916;BME280;58557;50.982;-3.222;2023-03-18T08:02:05;99718.72;;;16.68;50.09
70916;BME280;58557;50.982;-3.222;2023-03-18T08:04:30;99723.61;;;13.52;56.73
70916;BME280;58557;50.982;-3.222;2023-03-18T08:06:56;99723.47;;;16.56;52.11
70916;BME280;58557;50.982;-3.222;2023-03-18T08:09:21;99721.79;;;16.29;50.67
70916;BME280;58557;50.982;-3.222;2023-03-18T08:11:47;99724.24;;;17.27;50.77
70916;BME280;58557;50.982;-3.222;2023-03-18T08:14:13;99727.07;;;17.12;49.94
70916;BME280;58557;50.982;-3.222;2023-03-18T08:16:38;99729.90;;;16.83;48.84
70916;BME280;58557;50.982;-3.222;2023-03-18T08:19:04;99734.08;;;15.25;52.44
70916;BME280;58557;50.982;-3.222;2023-03-18T08:21:30;99741.25;;;13.87;59.26
70916;BME280;58557;50.982;-3.222;2023-03-18T08:23:55;99741.09;;;15.16;54.94
70916;BME280;58557;50.982;-3.222;2023-03-18T08:26:21;99743.87;;;15.33;54.14
70916;BME280;58557;50.982;-3.222;2023-03-18T08:28:47;99749.52;;;14.23;57.46
70916;BME280;58557;50.982;-3.222;2023-03-18T08:31:12;99757.42;;;14.16;57.07
70916;BME280;58557;50.982;-3.222;2023-03-18T08:33:38;99760.60;;;11.75;64.99
70916;BME280;58557;50.982;-3.222;2023-03-18T08:36:11;99758.55;;;13.17;63.88
70916;BME280;58557;50.982;-3.222;2023-03-18T08:38:29;99755.71;;;13.22;64.23
70916;BME280;58557;50.982;-3.222;2023-03-18T08:40:54;99760.59;;;13.68;62.82
70916;BME280;58557;50.982;-3.222;2023-03-18T08:43:20;99758.70;;;13.31;61.85
70916;BME280;58557;50.982;-3.222;2023-03-18T08:45:45;99762.65;;;13.41;62.36
70916;BME280;58557;50.982;-3.222;2023-03-18T08:48:11;99770.81;;;13.37;61.48
70916;BME280;58557;50.982;-3.222;2023-03-18T08:50:42;99775.48;;;13.62;61.17
70916;BME280;58557;50.982;-3.222;2023-03-18T08:53:03;99777.37;;;15.08;56.46
70916;BME280;58557;50.982;-3.222;2023-03-18T08:55:30;99780.45;;;15.67;57.40
70916;BME280;58557;50.982;-3.222;2023-03-18T08:57:54;99779.13;;;11.96;62.72
70916;BME280;58557;50.982;-3.222;2023-03-18T09:00:19;99782.97;;;14.12;60.10
70916;BME280;58557;50.982;-3.222;2023-03-18T09:02:45;99787.34;;;14.57;58.50
70916;BME280;58557;50.982;-3.222;2023-03-18T09:05:11;99791.91;;;14.26;59.84
70916;BME280;58557;50.982;-3.222;2023-03-18T09:07:37;99797.30;;;14.56;60.38
70916;BME280;58557;50.982;-3.222;2023-03-18T09:10:02;99799.63;;;15.08;58.63
70916;BME280;58557;50.982;-3.222;2023-03-18T09:12:28;99797.44;;;15.85;56.83
70916;BME280;58557;50.982;-3.222;2023-03-18T09:14:53;99802.27;;;15.10;55.98
70916;BME280;58557;50.982;-3.222;2023-03-18T09:17:18;99796.91;;;16.62;53.37
70916;BME280;58557;50.982;-3.222;2023-03-18T09:19:44;99796.13;;;16.92;52.74
70916;BME280;58557;50.982;-3.222;2023-03-18T09:22:10;99800.32;;;17.20;50.24
70916;BME280;58557;50.982;-3.222;2023-03-18T09:24:35;99803.61;;;17.16;51.36
70916;BME280;58557;50.982;-3.222;2023-03-18T09:27:01;99807.93;;;15.01;56.40
70916;BME280;58557;50.982;-3.222;2023-03-18T09:29:26;99809.04;;;15.80;55.51
70916;BME280;58557;50.982;-3.222;2023-03-18T09:31:51;99814.56;;;15.90;52.86
70916;BME280;58557;50.982;-3.222;2023-03-18T09:34:17;99814.68;;;16.71;52.41
70916;BME280;58557;50.982;-3.222;2023-03-18T09:36:42;99810.29;;;16.40;52.64
70916;BME280;58557;50.982;-3.222;2023-03-18T09:39:08;99809.55;;;17.10;50.97
70916;BME280;58557;50.982;-3.222;2023-03-18T09:41:41;99809.78;;;16.72;50.21
70916;BME280;58557;50.982;-3.222;2023-03-18T09:44:08;99815.36;;;15.94;52.53
70916;BME280;58557;50.982;-3.222;2023-03-18T09:46:32;99813.32;;;16.15;53.42
70916;BME280;58557;50.982;-3.222;2023-03-18T09:48:59;99818.75;;;16.00;54.79
70916;BME280;58557;50.982;-3.222;2023-03-18T09:51:26;99823.22;;;15.19;54.65
70916;BME280;58557;50.982;-3.222;2023-03-18T09:53:45;99822.15;;;16.73;53.07
70916;BME280;58557;50.982;-3.222;2023-03-18T09:56:11;99821.08;;;16.27;51.72
70916;BME280;58557;50.982;-3.222;2023-03-18T09:58:37;99825.90;;;15.82;53.52
70916;BME280;58557;50.982;-3.222;2023-03-18T10:00:59;99828.48;;;17.59;49.65
70916;BME280;58557;50.982;-3.222;2023-03-18T10:03:29;99822.45;;;17.80;48.51
70916;BME280;58557;50.982;-3.222;2023-03-18T10:05:51;99823.44;;;19.11;47.05
70916;BME280;58557;50.982;-3.222;2023-03-18T10:08:18;99821.50;;;18.79;48.33
70916;BME280;58557;50.982;-3.222;2023-03-18T10:10:41;99826.42;;;17.08;48.02
70916;BME280;58557;50.982;-3.222;2023-03-18T10:13:10;99829.52;;;18.07;46.04
70916;BME280;58557;50.982;-3.222;2023-03-18T10:15:31;99831.60;;;17.11;46.80
70916;BME280;58557;50.982;-3.222;2023-03-18T10:17:57;99840.21;;;19.08;46.14
70916;BME280;58557;50.982;-3.222;2023-03-18T10:20:27;99841.37;;;18.51;45.21
70916;BME280;58557;50.982;-3.222;2023-03-18T10:22:54;99843.57;;;17.77;47.16
70916;BME280;58557;50.982;-3.222;2023-03-18T10:25:17;99847.12;;;16.49;49.52
70916;BME280;58557;50.982;-3.222;2023-03-18T10:27:44;99844.69;;;15.97;50.08
70916;BME280;58557;50.982;-3.222;2023-03-18T10:30:14;99846.82;;;16.13;49.97
70916;BME280;58557;50.982;-3.222;2023-03-18T10:32:37;99851.68;;;16.48;51.47
70916;BME280;58557;50.982;-3.222;2023-03-18T10:35:00;99851.02;;;17.84;47.97
70916;BME280;58557;50.982;-3.222;2023-03-18T10:37:26;99852.46;;;16.88;50.09
70916;BME280;58557;50.982;-3.222;2023-03-18T10:39:46;99857.16;;;16.84;49.08
70916;BME280;58557;50.982;-3.222;2023-03-18T10:42:19;99854.68;;;17.13;49.62
70916;BME280;58557;50.982;-3.222;2023-03-18T10:44:38;99849.91;;;18.93;46.70
70916;BME280;58557;50.982;-3.222;2023-03-18T10:47:09;99851.70;;;17.68;46.88
70916;BME280;58557;50.982;-3.222;2023-03-18T10:49:29;99848.87;;;17.71;46.97
70916;BME280;58557;50.982;-3.222;2023-03-18T10:51:54;99849.63;;;17.73;45.88
70916;BME280;58557;50.982;-3.222;2023-03-18T10:54:23;99854.35;;;18.29;46.71
70916;BME280;58557;50.982;-3.222;2023-03-18T10:56:44;99856.38;;;19.35;44.65
70916;BME280;58557;50.982;-3.222;2023-03-18T10:59:12;99861.12;;;19.21;43.55
70916;BME280;58557;50.982;-3.222;2023-03-18T11:01:36;99861.23;;;17.56;48.28
70916;BME280;58557;50.982;-3.222;2023-03-18T11:04:04;99863.85;;;18.52;46.62
70916;BME280;58557;50.982;-3.222;2023-03-18T11:06:35;99864.14;;;17.78;46.39
70916;BME280;58557;50.982;-3.222;2023-03-18T11:09:00;99868.57;;;15.98;48.48
70916;BME280;58557;50.982;-3.222;2023-03-18T11:11:22;99867.10;;;17.19;48.36
70916;BME280;58557;50.982;-3.222;2023-03-18T11:13:46;99876.57;;;15.25;53.50
70916;BME280;58557;50.982;-3.222;2023-03-18T11:16:19;99878.04;;;15.84;53.19
70916;BME280;58557;50.982;-3.222;2023-03-18T11:18:36;99876.43;;;14.58;56.09
70916;BME280;58557;50.982;-3.222;2023-03-18T11:21:00;99880.97;;;15.67;54.37
70916;BME280;58557;50.982;-3.222;2023-03-18T11:23:32;99882.24;;;16.18;53.37
70916;BME280;58557;50.982;-3.222;2023-03-18T11:25:54;99874.60;;;16.80;52.68
70916;BME280;58557;50.982;-3.222;2023-03-18T11:28:20;99872.36;;;15.33;52.07
70916;BME280;58557;50.982;-3.222;2023-03-18T11:30:46;99872.24;;;16.86;52.05
70916;BME280;58557;50.982;-3.222;2023-03-18T11:33:13;99879.72;;;15.62;52.27
70916;BME280;58557;50.982;-3.222;2023-03-18T11:35:38;99883.05;;;15.63;52.61
70916;BME280;58557;50.982;-3.222;2023-03-18T11:38:02;99879.46;;;17.05;49.95
70916;BME280;58557;50.982;-3.222;2023-03-18T11:40:27;99882.28;;;16.72;50.16
70916;BME280;58557;50.982;-3.222;2023-03-18T11:42:54;99880.23;;;16.94;51.25
70916;BME280;58557;50.982;-3.222;2023-03-18T11:45:31;99880.97;;;15.55;52.44
70916;BME280;58557;50.982;-3.222;2023-03-18T11:47:42;99874.91;;;16.76;49.06
70916;BME280;58557;50.982;-3.222;2023-03-18T11:50:16;99876.30;;;16.45;50.43
70916;BME280;58557;50.982;-3.222;2023-03-18T11:52:37;99879.25;;;17.95;50.18
70916;BME280;58557;50.982;-3.222;2023-03-18T11:57:29;99876.52;;;18.29;46.09
70916;BME280;58557;50.982;-3.222;2023-03-18T12:00:00;99878.26;;;17.28;49.05
70916;BME280;58557;50.982;-3.222;2023-03-18T12:02:26;99881.10;;;17.79;47.96
70916;BME280;58557;50.982;-3.222;2023-03-18T12:04:52;99884.21;;;16.94;46.66
70916;BME280;58557;50.982;-3.222;2023-03-18T12:07:24;99885.21;;;16.95;49.69
70916;BME280;58557;50.982;-3.222;2023-03-18T12:09:38;99884.69;;;18.24;47.19
70916;BME280;58557;50.982;-3.222;2023-03-18T12:12:07;99891.37;;;15.94;49.31
70916;BME280;58557;50.982;-3.222;2023-03-18T12:14:32;99888.72;;;17.83;47.72
70916;BME280;58557;50.982;-3.222;2023-03-18T12:16:58;99886.59;;;17.30;46.89
70916;BME280;58557;50.982;-3.222;2023-03-18T12:19:29;99886.06;;;16.63;48.09
70916;BME280;58557;50.982;-3.222;2023-03-18T12:21:58;99887.03;;;18.19;46.08
70916;BME280;58557;50.982;-3.222;2023-03-18T12:24:20;99886.84;;;17.76;46.92
70916;BME280;58557;50.982;-3.222;2023-03-18T12:26:37;99890.46;;;17.12;48.13
70916;BME280;58557;50.982;-3.222;2023-03-18T12:31:32;99896.15;;;16.84;47.70
70916;BME280;58557;50.982;-3.222;2023-03-18T12:33:54;99901.92;;;14.95;50.91
70916;BME280;58557;50.982;-3.222;2023-03-18T12:36:21;99901.78;;;13.85;53.73
70916;BME280;58557;50.982;-3.222;2023-03-18T12:41:09;99907.13;;;15.78;51.36
70916;BME280;58557;50.982;-3.222;2023-03-18T12:43:39;99908.25;;;16.30;48.76
70916;BME280;58557;50.982;-3.222;2023-03-18T12:45:59;99905.75;;;17.01;48.71
70916;BME280;58557;50.982;-3.222;2023-03-18T12:48:24;99907.00;;;16.83;46.99
70916;BME280;58557;50.982;-3.222;2023-03-18T12:50:52;99911.64;;;16.80;46.11
70916;BME280;58557;50.982;-3.222;2023-03-18T12:53:17;99930.43;;;13.73;60.97
70916;BME280;58557;50.982;-3.222;2023-03-18T12:55:42;99929.70;;;13.37;64.82
70916;BME280;58557;50.982;-3.222;2023-03-18T12:58:06;99933.37;;;14.40;65.27
70916;BME280;58557;50.982;-3.222;2023-03-18T13:00:33;99935.53;;;15.86;60.80