sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18500;BME280;9379;52.134;11.576;2023-02-28T00:01:32;102490.88;;;4.50;76.66
18500;BME280;9379;52.134;11.576;2023-02-28T00:03:59;102480.00;;;4.87;75.23
18500;BME280;9379;52.134;11.576;2023-02-28T00:06:26;102487.63;;;4.94;75.40
18500;BME280;9379;52.134;11.576;2023-02-28T00:08:53;102488.84;;;5.11;75.22
18500;BME280;9379;52.134;11.576;2023-02-28T00:11:20;102484.84;;;4.73;74.59
18500;BME280;9379;52.134;11.576;2023-02-28T00:13:49;102486.19;;;4.33;76.16
18500;BME280;9379;52.134;11.576;2023-02-28T00:16:19;102494.94;;;4.33;76.34
18500;BME280;9379;52.134;11.576;2023-02-28T00:18:46;102502.31;;;4.22;76.63
18500;BME280;9379;52.134;11.576;2023-02-28T00:21:14;102498.97;;;4.17;75.97
18500;BME280;9379;52.134;11.576;2023-02-28T00:23:41;102501.63;;;4.44;76.88
18500;BME280;9379;52.134;11.576;2023-02-28T00:26:09;102486.94;;;4.89;75.25
18500;BME280;9379;52.134;11.576;2023-02-28T00:28:36;102500.78;;;5.21;73.34
18500;BME280;9379;52.134;11.576;2023-02-28T00:31:05;102490.53;;;5.37;73.98
18500;BME280;9379;52.134;11.576;2023-02-28T00:33:31;102486.81;;;5.66;72.42
18500;BME280;9379;52.134;11.576;2023-02-28T00:36:03;102481.44;;;5.20;74.18
18500;BME280;9379;52.134;11.576;2023-02-28T00:38:30;102492.16;;;5.16;74.69
18500;BME280;9379;52.134;11.576;2023-02-28T00:40:57;102492.91;;;4.94;76.81
18500;BME280;9379;52.134;11.576;2023-02-28T00:43:30;102495.03;;;5.10;75.17
18500;BME280;9379;52.134;11.576;2023-02-28T00:45:56;102491.25;;;5.17;75.59
18500;BME280;9379;52.134;11.576;2023-02-28T00:48:25;102490.75;;;5.31;76.43
18500;BME280;9379;52.134;11.576;2023-02-28T00:50:51;102479.41;;;5.52;74.64
18500;BME280;9379;52.134;11.576;2023-02-28T00:53:18;102488.66;;;5.64;73.85
18500;BME280;9379;52.134;11.576;2023-02-28T00:55:45;102477.94;;;5.68;72.79
18500;BME280;9379;52.134;11.576;2023-02-28T00:58:12;102481.38;;;5.70;71.95
18500;BME280;9379;52.134;11.576;2023-02-28T01:00:38;102483.38;;;5.87;71.60
18500;BME280;9379;52.134;11.576;2023-02-28T01:03:05;102465.50;;;5.72;71.29
18500;BME280;9379;52.134;11.576;2023-02-28T01:05:33;102486.66;;;5.70;71.81
18500;BME280;9379;52.134;11.576;2023-02-28T01:08:00;102474.91;;;5.79;71.96
18500;BME280;9379;52.134;11.576;2023-02-28T01:10:27;102482.47;;;5.65;71.76
18500;BME280;9379;52.134;11.576;2023-02-28T01:12:56;102493.72;;;5.21;72.84
18500;BME280;9379;52.134;11.576;2023-02-28T01:15:23;102469.00;;;5.01;72.33
18500;BME280;9379;52.134;11.576;2023-02-28T01:17:50;102482.41;;;4.68;74.13
18500;BME280;9379;52.134;11.576;2023-02-28T01:20:17;102482.06;;;5.04;73.93
18500;BME280;9379;52.134;11.576;2023-02-28T01:22:45;102480.56;;;4.70;74.89
18500;BME280;9379;52.134;11.576;2023-02-28T01:25:12;102477.16;;;4.93;74.83
18500;BME280;9379;52.134;11.576;2023-02-28T01:27:38;102484.44;;;5.11;74.67
18500;BME280;9379;52.134;11.576;2023-02-28T01:30:07;102483.94;;;5.25;75.00
18500;BME280;9379;52.134;11.576;2023-02-28T01:32:35;102469.31;;;4.91;76.74
18500;BME280;9379;52.134;11.576;2023-02-28T01:35:02;102474.31;;;5.24;76.44
18500;BME280;9379;52.134;11.576;2023-02-28T01:37:29;102466.16;;;5.30;74.66
18500;BME280;9379;52.134;11.576;2023-02-28T01:39:57;102477.91;;;5.21;76.51
18500;BME280;9379;52.134;11.576;2023-02-28T01:42:23;102472.75;;;5.42;75.25
18500;BME280;9379;52.134;11.576;2023-02-28T01:45:19;102459.88;;;5.57;74.04
18500;BME280;9379;52.134;11.576;2023-02-28T01:47:48;102461.13;;;5.47;73.25
18500;BME280;9379;52.134;11.576;2023-02-28T01:50:20;102454.22;;;5.45;73.47
18500;BME280;9379;52.134;11.576;2023-02-28T01:52:50;102458.16;;;5.33;73.64
18500;BME280;9379;52.134;11.576;2023-02-28T01:55:20;102466.28;;;5.02;73.75
18500;BME280;9379;52.134;11.576;2023-02-28T01:57:52;102464.69;;;5.23;73.82
18500;BME280;9379;52.134;11.576;2023-02-28T02:00:23;102465.56;;;4.97;75.64
18500;BME280;9379;52.134;11.576;2023-02-28T02:02:55;102449.19;;;4.89;76.13
18500;BME280;9379;52.134;11.576;2023-02-28T02:05:25;102459.88;;;4.84;76.09
18500;BME280;9379;52.134;11.576;2023-02-28T02:07:55;102455.13;;;4.69;77.25
18500;BME280;9379;52.134;11.576;2023-02-28T02:10:29;102454.88;;;4.77;76.93
18500;BME280;9379;52.134;11.576;2023-02-28T02:13:11;102448.97;;;4.95;76.13
18500;BME280;9379;52.134;11.576;2023-02-28T02:15:44;102444.19;;;4.81;76.35
18500;BME280;9379;52.134;11.576;2023-02-28T02:18:19;102443.00;;;4.65;77.11
18500;BME280;9379;52.134;11.576;2023-02-28T02:21:17;102453.97;;;5.03;75.56
18500;BME280;9379;52.134;11.576;2023-02-28T02:27:11;102452.31;;;4.75;75.77
18500;BME280;9379;52.134;11.576;2023-02-28T02:30:05;102447.97;;;4.73;76.91
18500;BME280;9379;52.134;11.576;2023-02-28T02:32:48;102449.38;;;4.58;76.27
18500;BME280;9379;52.134;11.576;2023-02-28T02:35:24;102447.84;;;4.77;76.56
18500;BME280;9379;52.134;11.576;2023-02-28T02:37:58;102446.81;;;5.06;75.39
18500;BME280;9379;52.134;11.576;2023-02-28T02:40:34;102452.44;;;5.20;73.07
18500;BME280;9379;52.134;11.576;2023-02-28T02:43:05;102446.19;;;5.00;74.88
18500;BME280;9379;52.134;11.576;2023-02-28T02:45:36;102456.75;;;4.73;75.08
18500;BME280;9379;52.134;11.576;2023-02-28T02:48:08;102449.81;;;4.95;74.11
18500;BME280;9379;52.134;11.576;2023-02-28T02:50:41;102451.22;;;5.06;72.10
18500;BME280;9379;52.134;11.576;2023-02-28T02:53:11;102439.69;;;5.08;73.34
18500;BME280;9379;52.134;11.576;2023-02-28T02:55:41;102455.38;;;5.13;73.06
18500;BME280;9379;52.134;11.576;2023-02-28T02:58:13;102463.34;;;4.86;73.36
18500;BME280;9379;52.134;11.576;2023-02-28T03:00:43;102445.31;;;5.24;72.14
18500;BME280;9379;52.134;11.576;2023-02-28T03:03:12;102452.66;;;5.39;70.85
18500;BME280;9379;52.134;11.576;2023-02-28T03:05:44;102455.13;;;5.19;70.37
18500;BME280;9379;52.134;11.576;2023-02-28T03:08:12;102446.44;;;5.40;70.44
18500;BME280;9379;52.134;11.576;2023-02-28T03:13:36;102454.72;;;5.06;73.04
18500;BME280;9379;52.134;11.576;2023-02-28T03:16:28;102460.34;;;5.20;72.24
18500;BME280;9379;52.134;11.576;2023-02-28T03:19:03;102459.63;;;5.40;70.88
18500;BME280;9379;52.134;11.576;2023-02-28T03:21:39;102456.31;;;5.35;70.42
18500;BME280;9379;52.134;11.576;2023-02-28T03:24:09;102453.03;;;5.28;70.39
18500;BME280;9379;52.134;11.576;2023-02-28T03:26:41;102456.53;;;5.29;70.55
18500;BME280;9379;52.134;11.576;2023-02-28T03:29:15;102457.13;;;5.37;70.85
18500;BME280;9379;52.134;11.576;2023-02-28T03:31:52;102451.72;;;5.40;70.21
18500;BME280;9379;52.134;11.576;2023-02-28T03:34:24;102462.16;;;5.43;71.37
18500;BME280;9379;52.134;11.576;2023-02-28T03:36:59;102462.28;;;5.40;70.14
18500;BME280;9379;52.134;11.576;2023-02-28T03:39:34;102468.25;;;5.20;72.77
18500;BME280;9379;52.134;11.576;2023-02-28T03:42:07;102465.97;;;5.11;72.36
18500;BME280;9379;52.134;11.576;2023-02-28T03:44:37;102458.88;;;4.62;73.78
18500;BME280;9379;52.134;11.576;2023-02-28T03:47:09;102461.63;;;4.59;74.55
18500;BME280;9379;52.134;11.576;2023-02-28T03:49:40;102468.44;;;4.38;73.18
18500;BME280;9379;52.134;11.576;2023-02-28T03:52:11;102469.78;;;3.97;74.26
18500;BME280;9379;52.134;11.576;2023-02-28T03:54:41;102470.91;;;3.88;75.24
18500;BME280;9379;52.134;11.576;2023-02-28T03:57:15;102465.66;;;3.88;75.43
18500;BME280;9379;52.134;11.576;2023-02-28T03:59:47;102467.88;;;4.56;73.79
18500;BME280;9379;52.134;11.576;2023-02-28T04:02:16;102470.03;;;4.95;73.36
18500;BME280;9379;52.134;11.576;2023-02-28T04:04:43;102474.88;;;4.82;72.65
18500;BME280;9379;52.134;11.576;2023-02-28T04:07:15;102470.53;;;4.28;73.85
18500;BME280;9379;52.134;11.576;2023-02-28T04:09:42;102465.41;;;4.52;74.78
18500;BME280;9379;52.134;11.576;2023-02-28T04:12:09;102469.41;;;4.88;73.12
18500;BME280;9379;52.134;11.576;2023-02-28T04:14:36;102470.16;;;4.39;75.79
18500;BME280;9379;52.134;11.576;2023-02-28T04:17:03;102469.34;;;4.65;74.38
18500;BME280;9379;52.134;11.576;2023-02-28T04:19:30;102463.06;;;4.94;75.17
18500;BME280;9379;52.134;11.576;2023-02-28T04:21:57;102465.47;;;4.75;74.56
18500;BME280;9379;52.134;11.576;2023-02-28T04:24:27;102465.75;;;4.92;74.95
18500;BME280;9379;52.134;11.576;2023-02-28T04:26:56;102467.97;;;5.05;74.40
18500;BME280;9379;52.134;11.576;2023-02-28T04:29:25;102467.41;;;4.16;77.40
18500;BME280;9379;52.134;11.576;2023-02-28T04:31:52;102479.38;;;3.98;78.85
18500;BME280;9379;52.134;11.576;2023-02-28T04:34:19;102480.16;;;4.56;77.33
18500;BME280;9379;52.134;11.576;2023-02-28T04:36:46;102477.78;;;4.75;74.92
18500;BME280;9379;52.134;11.576;2023-02-28T04:39:14;102475.22;;;4.98;74.33
18500;BME280;9379;52.134;11.576;2023-02-28T04:41:42;102474.13;;;4.79;74.54
18500;BME280;9379;52.134;11.576;2023-02-28T04:44:09;102475.69;;;4.84;75.06
18500;BME280;9379;52.134;11.576;2023-02-28T04:46:36;102481.34;;;4.98;73.51
18500;BME280;9379;52.134;11.576;2023-02-28T04:49:02;102479.72;;;4.94;73.30
18500;BME280;9379;52.134;11.576;2023-02-28T04:51:29;102472.22;;;4.57;75.33
18500;BME280;9379;52.134;11.576;2023-02-28T04:53:56;102475.94;;;4.24;77.47
18500;BME280;9379;52.134;11.576;2023-02-28T04:56:23;102477.66;;;4.51;76.23
18500;BME280;9379;52.134;11.576;2023-02-28T04:58:51;102469.91;;;4.75;74.90
18500;BME280;9379;52.134;11.576;2023-02-28T05:01:24;102478.81;;;4.16;77.41
18500;BME280;9379;52.134;11.576;2023-02-28T05:03:52;102483.19;;;4.16;78.35
18500;BME280;9379;52.134;11.576;2023-02-28T05:06:20;102485.72;;;4.47;76.54
18500;BME280;9379;52.134;11.576;2023-02-28T05:08:47;102468.03;;;4.52;76.22
18500;BME280;9379;52.134;11.576;2023-02-28T05:11:17;102474.22;;;3.95;78.30
18500;BME280;9379;52.134;11.576;2023-02-28T05:13:44;102479.75;;;3.86;79.50
18500;BME280;9379;52.134;11.576;2023-02-28T05:16:12;102478.16;;;4.09;78.90
18500;BME280;9379;52.134;11.576;2023-02-28T05:18:39;102481.88;;;4.30;76.52
18500;BME280;9379;52.134;11.576;2023-02-28T05:21:06;102484.34;;;3.79;78.68
18500;BME280;9379;52.134;11.576;2023-02-28T05:23:44;102491.19;;;3.85;79.11
18500;BME280;9379;52.134;11.576;2023-02-28T05:26:11;102487.41;;;3.93;78.14
18500;BME280;9379;52.134;11.576;2023-02-28T05:28:37;102493.38;;;3.39;80.73
18500;BME280;9379;52.134;11.576;2023-02-28T05:31:04;102495.72;;;3.79;79.99
18500;BME280;9379;52.134;11.576;2023-02-28T05:33:32;102492.88;;;4.15;77.26
18500;BME280;9379;52.134;11.576;2023-02-28T05:35:59;102493.50;;;4.23;76.21
18500;BME280;9379;52.134;11.576;2023-02-28T05:38:26;102484.75;;;3.95;77.59
18500;BME280;9379;52.134;11.576;2023-02-28T05:40:53;102494.44;;;3.93;78.36
18500;BME280;9379;52.134;11.576;2023-02-28T05:43:20;102503.56;;;4.10;77.22
18500;BME280;9379;52.134;11.576;2023-02-28T05:45:46;102508.44;;;4.23;76.84
18500;BME280;9379;52.134;11.576;2023-02-28T05:48:13;102511.91;;;3.95;78.73
18500;BME280;9379;52.134;11.576;2023-02-28T05:50:41;102508.44;;;3.93;78.89
18500;BME280;9379;52.134;11.576;2023-02-28T05:53:14;102505.00;;;3.91;78.44
18500;BME280;9379;52.134;11.576;2023-02-28T05:55:40;102510.56;;;3.51;80.20
18500;BME280;9379;52.134;11.576;2023-02-28T05:58:07;102508.34;;;3.67;80.13
18500;BME280;9379;52.134;11.576;2023-02-28T06:00:34;102514.97;;;3.50;79.69
18500;BME280;9379;52.134;11.576;2023-02-28T06:03:01;102522.25;;;3.41;79.97
18500;BME280;9379;52.134;11.576;2023-02-28T06:05:28;102518.88;;;3.67;79.27
18500;BME280;9379;52.134;11.576;2023-02-28T06:07:56;102517.81;;;3.43;80.46
18500;BME280;9379;52.134;11.576;2023-02-28T06:10:23;102516.81;;;3.47;80.66
18500;BME280;9379;52.134;11.576;2023-02-28T06:12:49;102518.63;;;3.76;79.86
18500;BME280;9379;52.134;11.576;2023-02-28T06:15:16;102523.50;;;3.28;81.34
18500;BME280;9379;52.134;11.576;2023-02-28T06:17:43;102526.34;;;3.51;81.13
18500;BME280;9379;52.134;11.576;2023-02-28T06:20:11;102530.66;;;3.54;80.61
18500;BME280;9379;52.134;11.576;2023-02-28T06:22:39;102529.28;;;3.70;80.29
18500;BME280;9379;52.134;11.576;2023-02-28T06:25:08;102537.88;;;3.45;81.76
18500;BME280;9379;52.134;11.576;2023-02-28T06:27:36;102536.00;;;3.50;81.56
18500;BME280;9379;52.134;11.576;2023-02-28T06:30:03;102536.50;;;3.94;78.90
18500;BME280;9379;52.134;11.576;2023-02-28T06:32:30;102535.09;;;3.81;79.79
18500;BME280;9379;52.134;11.576;2023-02-28T06:34:57;102536.44;;;3.34;81.33
18500;BME280;9379;52.134;11.576;2023-02-28T06:37:23;102537.34;;;3.65;80.01
18500;BME280;9379;52.134;11.576;2023-02-28T06:39:51;102541.63;;;3.99;79.45
18500;BME280;9379;52.134;11.576;2023-02-28T06:42:19;102543.88;;;3.81;81.09
18500;BME280;9379;52.134;11.576;2023-02-28T06:44:47;102556.56;;;3.35;81.59
18500;BME280;9379;52.134;11.576;2023-02-28T06:47:14;102544.94;;;3.11;83.23
18500;BME280;9379;52.134;11.576;2023-02-28T06:49:40;102558.50;;;3.61;82.65
18500;BME280;9379;52.134;11.576;2023-02-28T06:52:07;102553.00;;;3.99;81.64
18500;BME280;9379;52.134;11.576;2023-02-28T06:54:36;102544.50;;;3.60;81.23
18500;BME280;9379;52.134;11.576;2023-02-28T06:57:03;102550.34;;;3.39;82.54
18500;BME280;9379;52.134;11.576;2023-02-28T06:59:31;102541.84;;;3.29;82.32
18500;BME280;9379;52.134;11.576;2023-02-28T07:01:58;102568.41;;;3.18;83.22
18500;BME280;9379;52.134;11.576;2023-02-28T07:04:25;102563.75;;;3.61;82.32
18500;BME280;9379;52.134;11.576;2023-02-28T07:06:53;102546.13;;;3.64;81.54
18500;BME280;9379;52.134;11.576;2023-02-28T07:09:22;102571.06;;;3.80;80.70
18500;BME280;9379;52.134;11.576;2023-02-28T07:11:49;102566.88;;;3.75;81.59
18500;BME280;9379;52.134;11.576;2023-02-28T07:14:15;102567.31;;;3.60;81.19
18500;BME280;9379;52.134;11.576;2023-02-28T07:16:44;102568.38;;;3.84;81.14
18500;BME280;9379;52.134;11.576;2023-02-28T07:19:11;102571.84;;;3.20;81.69
18500;BME280;9379;52.134;11.576;2023-02-28T07:21:37;102574.59;;;3.16;82.37
18500;BME280;9379;52.134;11.576;2023-02-28T07:24:05;102580.91;;;3.74;81.90
18500;BME280;9379;52.134;11.576;2023-02-28T07:26:32;102581.22;;;3.63;81.96
18500;BME280;9379;52.134;11.576;2023-02-28T07:29:00;102582.25;;;3.89;80.79
18500;BME280;9379;52.134;11.576;2023-02-28T07:31:27;102580.13;;;4.01;79.99
18500;BME280;9379;52.134;11.576;2023-02-28T07:33:55;102584.88;;;3.23;82.07
18500;BME280;9379;52.134;11.576;2023-02-28T07:36:22;102578.34;;;3.40;81.93
18500;BME280;9379;52.134;11.576;2023-02-28T07:38:49;102587.69;;;3.17;80.98
18500;BME280;9379;52.134;11.576;2023-02-28T07:41:17;102587.47;;;3.27;82.39
18500;BME280;9379;52.134;11.576;2023-02-28T07:43:44;102586.84;;;3.82;80.45
18500;BME280;9379;52.134;11.576;2023-02-28T07:46:12;102585.25;;;4.35;79.43
18500;BME280;9379;52.134;11.576;2023-02-28T07:48:41;102577.91;;;3.88;79.30
18500;BME280;9379;52.134;11.576;2023-02-28T07:51:09;102580.19;;;4.57;77.65
18500;BME280;9379;52.134;11.576;2023-02-28T07:53:36;102585.81;;;4.73;77.51
18500;BME280;9379;52.134;11.576;2023-02-28T07:56:04;102582.00;;;5.10;76.12
18500;BME280;9379;52.134;11.576;2023-02-28T07:58:31;102589.59;;;4.92;75.92
18500;BME280;9379;52.134;11.576;2023-02-28T08:01:04;102592.22;;;4.92;76.22
18500;BME280;9379;52.134;11.576;2023-02-28T08:03:31;102587.41;;;5.05;75.91
18500;BME280;9379;52.134;11.576;2023-02-28T08:05:58;102589.28;;;4.47;77.02
18500;BME280;9379;52.134;11.576;2023-02-28T08:08:26;102585.13;;;4.10;78.17
18500;BME280;9379;52.134;11.576;2023-02-28T08:10:58;102591.19;;;4.42;77.43
18500;BME280;9379;52.134;11.576;2023-02-28T08:13:26;102581.91;;;4.30;76.45
18500;BME280;9379;52.134;11.576;2023-02-28T08:15:53;102582.88;;;4.26;76.44
18500;BME280;9379;52.134;11.576;2023-02-28T08:18:21;102583.72;;;3.99;76.55
18500;BME280;9379;52.134;11.576;2023-02-28T08:20:48;102582.50;;;3.79;77.63
18500;BME280;9379;52.134;11.576;2023-02-28T08:23:15;102590.41;;;4.40;76.48
18500;BME280;9379;52.134;11.576;2023-02-28T08:25:43;102596.88;;;3.99;77.89
18500;BME280;9379;52.134;11.576;2023-02-28T08:28:13;102592.91;;;4.71;76.22
18500;BME280;9379;52.134;11.576;2023-02-28T08:30:40;102592.66;;;4.51;76.51
18500;BME280;9379;52.134;11.576;2023-02-28T08:33:07;102592.78;;;4.76;75.47
18500;BME280;9379;52.134;11.576;2023-02-28T08:35:35;102595.66;;;4.94;74.02
18500;BME280;9379;52.134;11.576;2023-02-28T08:38:02;102596.53;;;4.95;73.78
18500;BME280;9379;52.134;11.576;2023-02-28T08:40:29;102603.72;;;4.62;73.93
18500;BME280;9379;52.134;11.576;2023-02-28T08:42:57;102598.34;;;4.93;72.73
18500;BME280;9379;52.134;11.576;2023-02-28T08:45:25;102607.22;;;5.17;70.58
18500;BME280;9379;52.134;11.576;2023-02-28T08:47:51;102600.69;;;5.02;72.02
18500;BME280;9379;52.134;11.576;2023-02-28T08:50:20;102597.25;;;4.72;71.25
18500;BME280;9379;52.134;11.576;2023-02-28T08:52:47;102596.47;;;4.70;71.04
18500;BME280;9379;52.134;11.576;2023-02-28T08:55:14;102595.19;;;4.82;71.06
18500;BME280;9379;52.134;11.576;2023-02-28T08:57:41;102599.94;;;4.98;70.45
18500;BME280;9379;52.134;11.576;2023-02-28T09:00:10;102597.97;;;5.55;67.99
18500;BME280;9379;52.134;11.576;2023-02-28T09:02:39;102596.47;;;5.23;65.83
18500;BME280;9379;52.134;11.576;2023-02-28T09:05:07;102583.06;;;5.29;62.80
18500;BME280;9379;52.134;11.576;2023-02-28T09:07:34;102585.84;;;5.51;63.42
18500;BME280;9379;52.134;11.576;2023-02-28T09:10:01;102582.41;;;5.49;60.07
18500;BME280;9379;52.134;11.576;2023-02-28T09:12:32;102589.44;;;5.48;59.53
18500;BME280;9379;52.134;11.576;2023-02-28T09:14:59;102583.13;;;5.27;60.62
18500;BME280;9379;52.134;11.576;2023-02-28T09:17:28;102584.28;;;5.70;59.86
18500;BME280;9379;52.134;11.576;2023-02-28T09:19:54;102592.69;;;5.56;59.26
18500;BME280;9379;52.134;11.576;2023-02-28T09:22:22;102580.59;;;5.74;58.74
18500;BME280;9379;52.134;11.576;2023-02-28T09:24:49;102588.84;;;5.89;57.72
18500;BME280;9379;52.134;11.576;2023-02-28T09:27:15;102585.00;;;5.74;55.01
18500;BME280;9379;52.134;11.576;2023-02-28T09:29:42;102590.06;;;5.55;55.96
18500;BME280;9379;52.134;11.576;2023-02-28T09:32:09;102581.78;;;5.66;56.79
18500;BME280;9379;52.134;11.576;2023-02-28T09:34:37;102583.22;;;5.99;55.53
18500;BME280;9379;52.134;11.576;2023-02-28T09:37:04;102590.56;;;6.38;55.63
18500;BME280;9379;52.134;11.576;2023-02-28T09:39:30;102598.66;;;5.37;56.72
18500;BME280;9379;52.134;11.576;2023-02-28T09:41:57;102587.44;;;5.80;57.07
18500;BME280;9379;52.134;11.576;2023-02-28T09:44:30;102589.47;;;6.20;56.47
18500;BME280;9379;52.134;11.576;2023-02-28T09:47:01;102593.19;;;5.41;56.47
18500;BME280;9379;52.134;11.576;2023-02-28T09:49:36;102587.31;;;6.08;56.42
18500;BME280;9379;52.134;11.576;2023-02-28T09:52:09;102595.06;;;5.88;56.87
18500;BME280;9379;52.134;11.576;2023-02-28T09:54:37;102586.59;;;5.78;56.10
18500;BME280;9379;52.134;11.576;2023-02-28T09:57:08;102586.59;;;5.79;57.57
18500;BME280;9379;52.134;11.576;2023-02-28T09:59:41;102584.59;;;6.55;56.36
18500;BME280;9379;52.134;11.576;2023-02-28T10:02:21;102587.38;;;6.06;53.28
18500;BME280;9379;52.134;11.576;2023-02-28T10:04:59;102587.19;;;6.11;53.40
18500;BME280;9379;52.134;11.576;2023-02-28T10:07:40;102592.75;;;6.27;52.19
18500;BME280;9379;52.134;11.576;2023-02-28T10:10:18;102596.34;;;6.24;53.94
18500;BME280;9379;52.134;11.576;2023-02-28T10:12:47;102591.66;;;6.32;55.03
18500;BME280;9379;52.134;11.576;2023-02-28T10:15:15;102595.81;;;6.16;53.89
18500;BME280;9379;52.134;11.576;2023-02-28T10:17:47;102586.69;;;6.47;53.57
18500;BME280;9379;52.134;11.576;2023-02-28T10:20:19;102591.44;;;5.92;53.52
18500;BME280;9379;52.134;11.576;2023-02-28T10:22:54;102590.28;;;5.74;54.46
18500;BME280;9379;52.134;11.576;2023-02-28T10:25:25;102587.97;;;6.36;53.32
18500;BME280;9379;52.134;11.576;2023-02-28T10:27:53;102590.06;;;6.28;53.34
18500;BME280;9379;52.134;11.576;2023-02-28T10:30:21;102596.25;;;6.27;52.28
18500;BME280;9379;52.134;11.576;2023-02-28T10:32:51;102592.13;;;6.20;51.92
18500;BME280;9379;52.134;11.576;2023-02-28T10:35:20;102586.44;;;6.31;52.28
18500;BME280;9379;52.134;11.576;2023-02-28T10:37:49;102589.25;;;6.26;53.66
18500;BME280;9379;52.134;11.576;2023-02-28T10:40:31;102581.31;;;6.71;51.82
18500;BME280;9379;52.134;11.576;2023-02-28T10:43:00;102586.59;;;6.71;52.73
18500;BME280;9379;52.134;11.576;2023-02-28T10:45:28;102583.03;;;6.51;53.51
18500;BME280;9379;52.134;11.576;2023-02-28T10:47:58;102583.81;;;6.96;52.18
18500;BME280;9379;52.134;11.576;2023-02-28T10:50:28;102575.88;;;7.17;52.51
18500;BME280;9379;52.134;11.576;2023-02-28T10:56:01;102580.25;;;6.76;52.86
18500;BME280;9379;52.134;11.576;2023-02-28T10:58:29;102573.31;;;6.95;51.74
18500;BME280;9379;52.134;11.576;2023-02-28T11:00:57;102569.03;;;7.53;51.72
18500;BME280;9379;52.134;11.576;2023-02-28T11:03:29;102570.69;;;7.36;52.00
18500;BME280;9379;52.134;11.576;2023-02-28T11:05:57;102571.59;;;7.35;51.39
18500;BME280;9379;52.134;11.576;2023-02-28T11:08:27;102561.56;;;7.43;50.94
18500;BME280;9379;52.134;11.576;2023-02-28T11:10:55;102571.44;;;7.78;51.63
18500;BME280;9379;52.134;11.576;2023-02-28T11:13:28;102567.53;;;6.63;51.54
18500;BME280;9379;52.134;11.576;2023-02-28T11:15:57;102569.03;;;6.91;52.16
18500;BME280;9379;52.134;11.576;2023-02-28T11:18:29;102567.16;;;7.35;50.98
18500;BME280;9379;52.134;11.576;2023-02-28T11:20:57;102553.91;;;7.95;50.04
18500;BME280;9379;52.134;11.576;2023-02-28T11:23:26;102561.22;;;7.89;50.19
18500;BME280;9379;52.134;11.576;2023-02-28T11:25:58;102557.69;;;8.64;52.39
18500;BME280;9379;52.134;11.576;2023-02-28T11:28:29;102550.91;;;8.59;52.45
18500;BME280;9379;52.134;11.576;2023-02-28T11:31:04;102542.91;;;8.23;51.83
18500;BME280;9379;52.134;11.576;2023-02-28T11:33:32;102542.59;;;8.29;51.89
18500;BME280;9379;52.134;11.576;2023-02-28T11:36:11;102537.25;;;7.93;52.28
18500;BME280;9379;52.134;11.576;2023-02-28T11:38:38;102544.75;;;7.64;50.04
18500;BME280;9379;52.134;11.576;2023-02-28T11:41:18;102514.75;;;8.58;53.39
18500;BME280;9379;52.134;11.576;2023-02-28T11:44:27;102538.09;;;8.68;49.69
18500;BME280;9379;52.134;11.576;2023-02-28T11:46:58;102540.34;;;8.40;50.34
18500;BME280;9379;52.134;11.576;2023-02-28T11:49:35;102527.56;;;7.73;49.87
18500;BME280;9379;52.134;11.576;2023-02-28T11:52:14;102532.44;;;8.19;50.95
18500;BME280;9379;52.134;11.576;2023-02-28T11:55:11;102534.81;;;8.07;52.23
18500;BME280;9379;52.134;11.576;2023-02-28T11:57:53;102527.16;;;8.19;53.02
18500;BME280;9379;52.134;11.576;2023-02-28T12:00:40;102533.69;;;8.12;49.93
18500;BME280;9379;52.134;11.576;2023-02-28T12:03:18;102531.00;;;8.31;50.66
18500;BME280;9379;52.134;11.576;2023-02-28T12:05:55;102530.34;;;8.64;49.41
18500;BME280;9379;52.134;11.576;2023-02-28T12:08:39;102526.88;;;8.26;51.84
18500;BME280;9379;52.134;11.576;2023-02-28T12:11:13;102524.22;;;8.26;50.47
18500;BME280;9379;52.134;11.576;2023-02-28T12:13:50;102525.56;;;8.53;49.12
18500;BME280;9379;52.134;11.576;2023-02-28T12:16:45;102521.28;;;8.13;51.29
18500;BME280;9379;52.134;11.576;2023-02-28T12:19:19;102509.28;;;9.13;51.98
18500;BME280;9379;52.134;11.576;2023-02-28T12:22:21;102515.06;;;8.86;49.30
18500;BME280;9379;52.134;11.576;2023-02-28T12:27:59;102513.91;;;8.38;50.52
18500;BME280;9379;52.134;11.576;2023-02-28T12:30:32;102496.28;;;8.73;50.26
18500;BME280;9379;52.134;11.576;2023-02-28T12:33:05;102503.28;;;8.74;49.12
18500;BME280;9379;52.134;11.576;2023-02-28T12:35:35;102486.91;;;8.66;48.74
18500;BME280;9379;52.134;11.576;2023-02-28T12:38:06;102489.19;;;8.74;47.87
18500;BME280;9379;52.134;11.576;2023-02-28T12:40:42;102500.09;;;7.75;49.79
18500;BME280;9379;52.134;11.576;2023-02-28T12:43:13;102482.44;;;8.31;50.77
18500;BME280;9379;52.134;11.576;2023-02-28T12:45:44;102483.13;;;8.17;50.62
18500;BME280;9379;52.134;11.576;2023-02-28T12:48:19;102483.19;;;8.15;51.13
18500;BME280;9379;52.134;11.576;2023-02-28T12:50:48;102482.34;;;7.96;50.73
18500;BME280;9379;52.134;11.576;2023-02-28T12:53:21;102469.28;;;8.48;50.68
18500;BME280;9379;52.134;11.576;2023-02-28T12:56:07;102456.72;;;8.34;49.50
18500;BME280;9379;52.134;11.576;2023-02-28T12:58:39;102455.03;;;8.51;50.29
18500;BME280;9379;52.134;11.576;2023-02-28T13:01:43;102454.94;;;8.52;49.58
18500;BME280;9379;52.134;11.576;2023-02-28T13:07:40;102450.91;;;8.26;49.15
18500;BME280;9379;52.134;11.576;2023-02-28T13:10:13;102456.78;;;8.14;49.13
18500;BME280;9379;52.134;11.576;2023-02-28T13:12:48;102458.94;;;8.06;50.86
18500;BME280;9379;52.134;11.576;2023-02-28T13:15:18;102456.75;;;7.78;50.59
18500;BME280;9379;52.134;11.576;2023-02-28T13:17:50;102455.84;;;7.40;49.43
18500;BME280;9379;52.134;11.576;2023-02-28T13:20:18;102452.38;;;7.58;49.77
18500;BME280;9379;52.134;11.576;2023-02-28T13:22:48;102451.31;;;7.43;50.11
18500;BME280;9379;52.134;11.576;2023-02-28T13:32:28;102449.88;;;7.55;50.32
18500;BME280;9379;52.134;11.576;2023-02-28T13:38:15;102457.56;;;7.41;51.40
18500;BME280;9379;52.134;11.576;2023-02-28T13:40:42;102458.38;;;7.61;52.41
18500;BME280;9379;52.134;11.576;2023-02-28T13:46:13;102457.41;;;7.64;51.59