sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:00:19;9.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:02:46;10.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:05:12;10.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:07:38;10.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:10:04;9.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:12:30;9.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:14:56;9.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:17:22;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:19:48;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:22:13;9.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:24:39;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:27:05;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:29:30;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:31:56;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:34:22;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:36:48;9.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:39:13;9.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:41:39;9.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:44:05;9.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:46:30;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:48:56;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:51:22;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:53:48;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:56:13;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T00:58:39;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:01:06;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:03:33;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:06:03;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:08:29;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:10:55;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:13:22;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:15:48;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:18:14;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:20:41;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:23:07;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:25:33;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:27:59;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:30:24;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:32:50;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:35:16;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:37:42;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:40:09;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:42:35;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:45:03;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:47:33;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:50:31;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:52:59;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:55:33;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T01:58:17;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:00:48;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:03:33;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:06:00;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:08:27;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:10:56;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:13:43;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:21:57;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:27:03;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:29:37;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:32:16;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:34:46;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:37:13;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:39:42;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:42:11;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:44:39;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:49:59;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:52:28;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:55:02;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:57:28;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T02:59:55;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:02:21;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:04:47;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:07:13;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:09:39;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:12:04;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:14:30;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:16:56;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:19:22;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:21:48;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:24:13;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:26:39;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:29:05;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:31:31;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:33:57;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:36:22;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:38:48;9.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:41:15;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:43:42;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:46:08;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:48:34;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:51:04;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:53:30;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:56:01;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T03:58:28;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:03:33;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:06:00;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:08:27;8.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:10:54;8.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:13:21;8.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:15:48;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:18:15;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:20:42;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:23:08;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:25:37;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:28:03;8.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:30:29;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:32:56;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:35:22;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:37:48;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:40:14;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:42:39;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:45:06;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:47:32;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:49:58;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:52:24;8.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:54:49;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:57:16;8.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T04:59:42;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:02:08;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:04:33;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:06:59;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:09:25;8.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:11:51;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:14:17;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:16:45;8.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:19:11;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:21:40;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:24:11;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:26:37;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:29:04;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:31:30;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:33:56;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:36:22;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:38:47;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:41:13;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:43:39;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:46:07;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:48:33;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:51:11;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:53:37;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:56:05;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T05:58:32;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:00:58;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:03:24;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:05:50;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:08:17;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:10:43;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:13:08;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:15:38;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:18:05;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:20:31;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:22:57;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:25:24;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:27:50;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:30:16;7.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:32:46;7.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:35:12;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:37:39;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:40:05;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:42:31;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:44:57;7.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:47:24;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:49:50;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:52:16;7.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:54:42;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:57:08;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T06:59:34;7.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:02:02;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:04:28;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:06:54;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:09:20;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:11:45;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:14:11;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:16:37;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:19:02;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:21:28;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:23:54;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:26:38;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:29:04;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:31:31;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:34:04;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:36:31;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:38:57;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:41:23;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:43:49;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:46:16;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:48:43;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:51:18;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:53:44;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:56:12;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T07:58:39;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:01:11;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:03:37;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:06:09;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:08:38;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:11:06;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:13:32;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:16:07;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:18:34;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:21:02;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:23:32;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:26:02;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:28:29;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:30:59;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:33:25;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:35:51;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:38:17;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:40:43;7.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:43:08;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:45:34;7.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:48:00;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:50:26;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:52:54;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:55:20;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T08:57:46;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:00:12;7.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:02:38;7.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:05:04;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:07:30;7.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:09:56;7.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:12:22;7.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:14:47;7.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:17:13;7.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:19:39;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:22:04;8.00;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:24:30;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:26:56;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:29:22;8.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:31:48;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:34:14;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:36:39;8.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:39:05;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:47:01;8.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:49:38;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:52:09;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:54:39;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T09:57:32;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:00:03;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:02:36;8.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:05:14;8.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:08:20;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:10:54;8.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:13:46;8.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:16:21;8.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:26:54;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:29:36;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:32:18;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:34:47;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:37:18;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:39:59;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:45:06;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:47:34;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:50:04;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:52:47;9.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:55:22;9.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T10:57:53;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:00:20;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:02:48;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:05:25;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:10:33;9.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:13:01;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:15:29;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:18:22;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:21:02;9.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:23:36;9.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:26:25;9.90;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:28:51;10.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:31:38;10.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:34:23;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:42:42;10.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:45:24;10.80;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:50:26;11.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:55:41;11.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T11:58:15;11.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:00:44;11.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:03:37;11.40;99.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:06:09;11.40;99.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:08:45;11.40;99.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:11:40;11.40;98.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:14:17;11.30;99.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:17:07;11.40;99.00
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:19:39;11.50;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:30:24;11.60;99.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:33:02;11.80;99.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:40:59;12.00;98.60
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:49:42;11.90;97.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T12:58:00;11.80;97.60
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:09:05;12.00;97.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:11:38;12.00;97.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:14:21;12.00;97.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:16:53;12.00;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:25:34;12.00;98.60
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:41:37;12.40;97.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:44:03;12.40;96.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:46:29;12.50;96.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:51:41;12.30;97.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T13:57:00;12.40;96.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:04:52;12.30;97.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:07:36;12.40;97.60
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:10:03;12.40;97.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:15:31;12.50;96.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:18:22;12.50;97.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:23:25;12.30;97.00
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:25:54;12.20;97.20
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:28:25;12.20;97.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:30:54;12.10;97.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:33:38;12.10;97.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:36:06;12.10;97.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:38:38;12.00;97.60
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:41:04;12.00;97.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:43:30;12.00;97.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:46:01;12.00;97.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:48:27;11.90;97.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:50:56;11.90;97.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:53:38;12.00;97.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:56:28;11.80;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T14:59:24;11.80;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:02:00;11.80;98.00
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:04:27;11.80;98.20
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:06:54;11.70;98.20
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:09:24;11.80;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:11:52;11.80;98.20
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:14:18;11.80;98.00
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:16:51;11.80;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:19:27;11.80;98.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:21:54;11.80;98.00
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:24:20;11.80;98.10
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:26:55;11.70;98.40
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:31:55;11.60;98.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:34:37;11.60;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:37:04;11.50;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:39:31;11.60;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:42:02;11.50;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:44:43;11.50;98.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:47:41;11.50;98.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:52:52;11.40;98.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:55:41;11.40;98.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T15:58:39;11.20;98.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:01:20;11.10;99.30
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:06:25;10.90;99.50
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:08:52;10.90;99.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:11:18;10.90;99.70
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:13:44;10.80;99.80
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:16:13;10.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:18:44;10.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:21:12;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:23:41;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:26:17;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:28:43;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:31:19;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:33:46;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:36:17;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:38:51;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:41:22;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:43:50;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:46:24;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:48:51;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:51:18;10.50;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:53:45;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:56:14;10.70;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T16:58:41;10.60;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:01:23;10.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:03:50;10.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:06:18;10.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:08:45;10.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:11:38;10.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:14:03;10.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:16:29;10.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:18:55;10.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:21:32;10.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:23:59;10.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:26:25;10.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:28:51;10.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:31:17;10.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:33:43;10.30;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:36:11;10.40;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:38:38;10.20;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:41:07;10.10;99.90
45693;DHT22;31402;44.752;-0.374;2022-11-30T17:43:35;10.00;99.90