sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5691;BME280;2870;42.680;23.364;2023-03-02T00:01:51;95475.50;;;6.47;95.18
5691;BME280;2870;42.680;23.364;2023-03-02T00:04:23;95481.81;;;6.23;96.01
5691;BME280;2870;42.680;23.364;2023-03-02T00:06:53;95471.38;;;6.29;96.39
5691;BME280;2870;42.680;23.364;2023-03-02T00:09:24;95474.22;;;6.23;96.68
5691;BME280;2870;42.680;23.364;2023-03-02T00:11:51;95480.41;;;6.35;96.18
5691;BME280;2870;42.680;23.364;2023-03-02T00:14:18;95483.03;;;6.27;96.60
5691;BME280;2870;42.680;23.364;2023-03-02T00:16:45;95477.44;;;6.52;95.61
5691;BME280;2870;42.680;23.364;2023-03-02T00:19:12;95466.13;;;6.25;96.05
5691;BME280;2870;42.680;23.364;2023-03-02T00:21:39;95470.75;;;6.17;96.98
5691;BME280;2870;42.680;23.364;2023-03-02T00:24:06;95464.59;;;6.24;96.67
5691;BME280;2870;42.680;23.364;2023-03-02T00:26:36;95458.38;;;6.13;97.41
5691;BME280;2870;42.680;23.364;2023-03-02T00:29:03;95453.47;;;6.24;97.02
5691;BME280;2870;42.680;23.364;2023-03-02T00:31:30;95461.47;;;6.09;97.49
5691;BME280;2870;42.680;23.364;2023-03-02T00:33:56;95459.47;;;6.28;96.95
5691;BME280;2870;42.680;23.364;2023-03-02T00:36:23;95452.19;;;6.25;96.49
5691;BME280;2870;42.680;23.364;2023-03-02T00:38:50;95448.53;;;6.36;95.98
5691;BME280;2870;42.680;23.364;2023-03-02T00:41:17;95439.63;;;6.37;94.94
5691;BME280;2870;42.680;23.364;2023-03-02T00:43:47;95431.34;;;6.51;94.96
5691;BME280;2870;42.680;23.364;2023-03-02T00:46:17;95427.81;;;6.50;94.10
5691;BME280;2870;42.680;23.364;2023-03-02T00:48:45;95434.06;;;6.37;95.24
5691;BME280;2870;42.680;23.364;2023-03-02T00:51:13;95435.06;;;6.16;95.82
5691;BME280;2870;42.680;23.364;2023-03-02T00:53:40;95433.41;;;6.07;96.38
5691;BME280;2870;42.680;23.364;2023-03-02T00:56:08;95419.97;;;6.05;96.00
5691;BME280;2870;42.680;23.364;2023-03-02T00:58:36;95426.41;;;5.95;96.67
5691;BME280;2870;42.680;23.364;2023-03-02T01:01:07;95425.72;;;6.13;95.97
5691;BME280;2870;42.680;23.364;2023-03-02T01:03:35;95398.91;;;5.85;96.53
5691;BME280;2870;42.680;23.364;2023-03-02T01:06:03;95404.00;;;6.06;95.49
5691;BME280;2870;42.680;23.364;2023-03-02T01:08:30;95419.00;;;6.03;96.10
5691;BME280;2870;42.680;23.364;2023-03-02T01:10:58;95414.28;;;5.92;96.82
5691;BME280;2870;42.680;23.364;2023-03-02T01:13:26;95403.38;;;6.19;95.75
5691;BME280;2870;42.680;23.364;2023-03-02T01:15:59;95411.44;;;5.98;96.30
5691;BME280;2870;42.680;23.364;2023-03-02T01:18:27;95409.91;;;6.02;96.40
5691;BME280;2870;42.680;23.364;2023-03-02T01:21:00;95407.09;;;6.02;96.00
5691;BME280;2870;42.680;23.364;2023-03-02T01:23:28;95401.81;;;5.99;96.41
5691;BME280;2870;42.680;23.364;2023-03-02T01:25:55;95400.53;;;6.00;96.53
5691;BME280;2870;42.680;23.364;2023-03-02T01:28:22;95405.53;;;6.07;95.93
5691;BME280;2870;42.680;23.364;2023-03-02T01:30:49;95412.00;;;5.96;96.67
5691;BME280;2870;42.680;23.364;2023-03-02T01:33:16;95410.41;;;6.01;96.61
5691;BME280;2870;42.680;23.364;2023-03-02T01:35:45;95402.25;;;5.78;97.19
5691;BME280;2870;42.680;23.364;2023-03-02T01:38:12;95404.91;;;5.90;97.71
5691;BME280;2870;42.680;23.364;2023-03-02T01:40:40;95400.72;;;6.07;96.32
5691;BME280;2870;42.680;23.364;2023-03-02T01:43:11;95402.66;;;6.13;95.74
5691;BME280;2870;42.680;23.364;2023-03-02T01:45:52;95402.63;;;5.94;96.71
5691;BME280;2870;42.680;23.364;2023-03-02T01:48:24;95397.88;;;6.13;96.38
5691;BME280;2870;42.680;23.364;2023-03-02T01:50:53;95386.16;;;5.96;96.77
5691;BME280;2870;42.680;23.364;2023-03-02T01:53:22;95392.09;;;5.81;97.75
5691;BME280;2870;42.680;23.364;2023-03-02T01:55:50;95384.88;;;5.97;97.46
5691;BME280;2870;42.680;23.364;2023-03-02T01:58:18;95389.28;;;6.11;96.63
5691;BME280;2870;42.680;23.364;2023-03-02T02:00:46;95396.31;;;5.93;97.04
5691;BME280;2870;42.680;23.364;2023-03-02T02:03:16;95394.31;;;5.88;97.80
5691;BME280;2870;42.680;23.364;2023-03-02T02:05:48;95380.78;;;6.22;96.43
5691;BME280;2870;42.680;23.364;2023-03-02T02:08:21;95384.03;;;6.26;95.48
5691;BME280;2870;42.680;23.364;2023-03-02T02:10:48;95386.81;;;6.26;95.56
5691;BME280;2870;42.680;23.364;2023-03-02T02:13:16;95384.44;;;5.87;96.66
5691;BME280;2870;42.680;23.364;2023-03-02T02:15:43;95392.53;;;5.91;97.67
5691;BME280;2870;42.680;23.364;2023-03-02T02:18:11;95388.31;;;5.78;98.04
5691;BME280;2870;42.680;23.364;2023-03-02T02:20:39;95387.28;;;5.81;98.30
5691;BME280;2870;42.680;23.364;2023-03-02T02:23:18;95388.00;;;5.88;98.39
5691;BME280;2870;42.680;23.364;2023-03-02T02:26:02;95394.06;;;5.92;98.50
5691;BME280;2870;42.680;23.364;2023-03-02T02:28:33;95394.97;;;6.00;97.76
5691;BME280;2870;42.680;23.364;2023-03-02T02:31:06;95388.84;;;6.07;97.73
5691;BME280;2870;42.680;23.364;2023-03-02T02:33:35;95384.63;;;6.19;97.55
5691;BME280;2870;42.680;23.364;2023-03-02T02:36:07;95388.84;;;6.07;97.18
5691;BME280;2870;42.680;23.364;2023-03-02T02:38:35;95390.56;;;5.85;97.38
5691;BME280;2870;42.680;23.364;2023-03-02T02:41:06;95392.50;;;5.66;98.02
5691;BME280;2870;42.680;23.364;2023-03-02T02:43:34;95387.13;;;5.74;98.06
5691;BME280;2870;42.680;23.364;2023-03-02T02:46:01;95387.34;;;5.76;97.24
5691;BME280;2870;42.680;23.364;2023-03-02T02:48:30;95351.81;;;5.63;97.78
5691;BME280;2870;42.680;23.364;2023-03-02T02:50:57;95380.69;;;5.84;97.04
5691;BME280;2870;42.680;23.364;2023-03-02T02:53:29;95380.97;;;6.05;95.94
5691;BME280;2870;42.680;23.364;2023-03-02T02:56:00;95384.41;;;5.93;96.77
5691;BME280;2870;42.680;23.364;2023-03-02T02:58:32;95391.06;;;5.84;96.61
5691;BME280;2870;42.680;23.364;2023-03-02T03:01:01;95378.84;;;5.93;96.17
5691;BME280;2870;42.680;23.364;2023-03-02T03:03:30;95375.53;;;5.94;95.93
5691;BME280;2870;42.680;23.364;2023-03-02T03:05:59;95375.47;;;6.00;96.18
5691;BME280;2870;42.680;23.364;2023-03-02T03:08:57;95371.50;;;5.90;95.98
5691;BME280;2870;42.680;23.364;2023-03-02T03:11:26;95367.88;;;6.00;95.76
5691;BME280;2870;42.680;23.364;2023-03-02T03:13:59;95363.78;;;6.07;95.19
5691;BME280;2870;42.680;23.364;2023-03-02T03:16:29;95375.72;;;6.02;95.18
5691;BME280;2870;42.680;23.364;2023-03-02T03:18:58;95368.94;;;5.97;95.53
5691;BME280;2870;42.680;23.364;2023-03-02T03:21:27;95363.69;;;6.13;95.02
5691;BME280;2870;42.680;23.364;2023-03-02T03:23:53;95364.53;;;6.07;94.78
5691;BME280;2870;42.680;23.364;2023-03-02T03:26:20;95364.22;;;6.11;94.78
5691;BME280;2870;42.680;23.364;2023-03-02T03:28:47;95365.56;;;6.04;95.32
5691;BME280;2870;42.680;23.364;2023-03-02T03:31:16;95370.59;;;6.06;95.44
5691;BME280;2870;42.680;23.364;2023-03-02T03:33:43;95370.00;;;5.89;96.15
5691;BME280;2870;42.680;23.364;2023-03-02T03:36:09;95376.38;;;5.83;96.28
5691;BME280;2870;42.680;23.364;2023-03-02T03:38:36;95369.69;;;5.98;96.15
5691;BME280;2870;42.680;23.364;2023-03-02T03:41:04;95378.19;;;6.05;95.15
5691;BME280;2870;42.680;23.364;2023-03-02T03:43:31;95372.94;;;6.02;95.35
5691;BME280;2870;42.680;23.364;2023-03-02T03:45:58;95380.06;;;5.97;95.68
5691;BME280;2870;42.680;23.364;2023-03-02T03:48:26;95373.44;;;6.00;95.72
5691;BME280;2870;42.680;23.364;2023-03-02T03:50:53;95377.97;;;6.03;95.67
5691;BME280;2870;42.680;23.364;2023-03-02T03:53:20;95370.44;;;5.98;96.29
5691;BME280;2870;42.680;23.364;2023-03-02T03:55:47;95373.84;;;6.10;95.61
5691;BME280;2870;42.680;23.364;2023-03-02T03:58:14;95374.97;;;6.01;95.61
5691;BME280;2870;42.680;23.364;2023-03-02T04:00:42;95380.28;;;5.99;96.22
5691;BME280;2870;42.680;23.364;2023-03-02T04:03:12;95378.72;;;6.04;95.56
5691;BME280;2870;42.680;23.364;2023-03-02T04:05:40;95375.75;;;5.72;97.56
5691;BME280;2870;42.680;23.364;2023-03-02T04:08:06;95379.97;;;5.54;98.68
5691;BME280;2870;42.680;23.364;2023-03-02T04:10:34;95372.78;;;5.64;98.76
5691;BME280;2870;42.680;23.364;2023-03-02T04:13:01;95374.97;;;5.47;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:15:29;95372.97;;;5.72;99.02
5691;BME280;2870;42.680;23.364;2023-03-02T04:17:56;95371.88;;;5.56;99.58
5691;BME280;2870;42.680;23.364;2023-03-02T04:20:24;95373.75;;;5.42;99.98
5691;BME280;2870;42.680;23.364;2023-03-02T04:22:55;95370.31;;;5.30;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:25:24;95369.13;;;5.20;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:27:52;95370.41;;;5.19;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:30:21;95372.31;;;5.36;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:32:48;95367.22;;;5.64;99.95
5691;BME280;2870;42.680;23.364;2023-03-02T04:35:15;95367.44;;;5.42;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:37:43;95368.13;;;5.48;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:40:13;95326.13;;;5.21;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:42:41;95367.50;;;5.36;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:45:11;95373.66;;;5.53;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:47:38;95379.75;;;5.52;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:50:06;95374.50;;;5.43;99.97
5691;BME280;2870;42.680;23.364;2023-03-02T04:52:33;95360.88;;;5.09;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:55:01;95384.34;;;5.44;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T04:57:29;95381.72;;;5.57;99.95
5691;BME280;2870;42.680;23.364;2023-03-02T04:59:56;95388.09;;;5.52;99.85
5691;BME280;2870;42.680;23.364;2023-03-02T05:02:23;95376.44;;;5.53;99.59
5691;BME280;2870;42.680;23.364;2023-03-02T05:04:50;95379.22;;;5.53;99.60
5691;BME280;2870;42.680;23.364;2023-03-02T05:07:16;95378.31;;;5.70;99.26
5691;BME280;2870;42.680;23.364;2023-03-02T05:09:43;95382.41;;;5.88;98.67
5691;BME280;2870;42.680;23.364;2023-03-02T05:12:10;95386.47;;;5.87;98.72
5691;BME280;2870;42.680;23.364;2023-03-02T05:14:38;95387.50;;;5.83;98.74
5691;BME280;2870;42.680;23.364;2023-03-02T05:17:06;95385.78;;;5.80;98.74
5691;BME280;2870;42.680;23.364;2023-03-02T05:19:32;95389.59;;;5.77;98.51
5691;BME280;2870;42.680;23.364;2023-03-02T05:21:59;95386.88;;;5.72;98.69
5691;BME280;2870;42.680;23.364;2023-03-02T05:24:26;95392.75;;;5.68;98.84
5691;BME280;2870;42.680;23.364;2023-03-02T05:26:53;95391.53;;;5.88;97.38
5691;BME280;2870;42.680;23.364;2023-03-02T05:29:20;95397.53;;;5.98;96.77
5691;BME280;2870;42.680;23.364;2023-03-02T05:31:48;95396.13;;;5.85;97.21
5691;BME280;2870;42.680;23.364;2023-03-02T05:34:16;95398.59;;;5.89;97.73
5691;BME280;2870;42.680;23.364;2023-03-02T05:36:44;95394.63;;;6.09;96.53
5691;BME280;2870;42.680;23.364;2023-03-02T05:39:11;95400.19;;;6.09;96.39
5691;BME280;2870;42.680;23.364;2023-03-02T05:41:39;95397.09;;;5.88;97.22
5691;BME280;2870;42.680;23.364;2023-03-02T05:44:07;95396.47;;;6.01;95.94
5691;BME280;2870;42.680;23.364;2023-03-02T05:46:36;95400.13;;;6.15;95.42
5691;BME280;2870;42.680;23.364;2023-03-02T05:49:05;95405.06;;;6.03;95.63
5691;BME280;2870;42.680;23.364;2023-03-02T05:51:32;95407.16;;;5.97;95.44
5691;BME280;2870;42.680;23.364;2023-03-02T05:53:59;95403.50;;;6.07;95.66
5691;BME280;2870;42.680;23.364;2023-03-02T05:56:25;95410.53;;;6.14;94.68
5691;BME280;2870;42.680;23.364;2023-03-02T05:58:52;95406.38;;;6.21;94.08
5691;BME280;2870;42.680;23.364;2023-03-02T06:01:19;95408.72;;;6.17;94.88
5691;BME280;2870;42.680;23.364;2023-03-02T06:03:46;95399.81;;;6.43;94.24
5691;BME280;2870;42.680;23.364;2023-03-02T06:06:14;95402.53;;;6.24;94.39
5691;BME280;2870;42.680;23.364;2023-03-02T06:08:41;95413.50;;;6.41;94.41
5691;BME280;2870;42.680;23.364;2023-03-02T06:11:08;95411.34;;;6.52;93.65
5691;BME280;2870;42.680;23.364;2023-03-02T06:13:35;95404.28;;;6.27;93.88
5691;BME280;2870;42.680;23.364;2023-03-02T06:16:03;95414.03;;;6.39;93.16
5691;BME280;2870;42.680;23.364;2023-03-02T06:18:30;95418.69;;;6.31;94.27
5691;BME280;2870;42.680;23.364;2023-03-02T06:20:57;95429.03;;;6.55;92.97
5691;BME280;2870;42.680;23.364;2023-03-02T06:23:25;95433.94;;;6.68;92.44
5691;BME280;2870;42.680;23.364;2023-03-02T06:25:52;95427.22;;;6.57;92.47
5691;BME280;2870;42.680;23.364;2023-03-02T06:28:20;95400.56;;;6.62;91.96
5691;BME280;2870;42.680;23.364;2023-03-02T06:30:47;95426.03;;;6.90;91.00
5691;BME280;2870;42.680;23.364;2023-03-02T06:33:15;95432.44;;;7.04;89.72
5691;BME280;2870;42.680;23.364;2023-03-02T06:35:42;95424.69;;;6.78;91.25
5691;BME280;2870;42.680;23.364;2023-03-02T06:38:09;95433.03;;;6.78;91.61
5691;BME280;2870;42.680;23.364;2023-03-02T06:40:38;95435.06;;;6.59;91.60
5691;BME280;2870;42.680;23.364;2023-03-02T06:43:04;95433.47;;;6.63;91.75
5691;BME280;2870;42.680;23.364;2023-03-02T06:45:31;95427.28;;;6.52;92.17
5691;BME280;2870;42.680;23.364;2023-03-02T06:47:59;95428.75;;;6.77;92.00
5691;BME280;2870;42.680;23.364;2023-03-02T06:50:26;95428.22;;;6.60;90.92
5691;BME280;2870;42.680;23.364;2023-03-02T06:52:53;95431.81;;;6.36;92.37
5691;BME280;2870;42.680;23.364;2023-03-02T06:55:20;95444.88;;;6.66;91.79
5691;BME280;2870;42.680;23.364;2023-03-02T06:57:48;95428.63;;;6.45;92.29
5691;BME280;2870;42.680;23.364;2023-03-02T07:00:17;95429.25;;;6.57;92.77
5691;BME280;2870;42.680;23.364;2023-03-02T07:02:49;95433.59;;;6.33;93.99
5691;BME280;2870;42.680;23.364;2023-03-02T07:05:17;95427.56;;;6.29;94.86
5691;BME280;2870;42.680;23.364;2023-03-02T07:07:44;95428.13;;;6.47;95.29
5691;BME280;2870;42.680;23.364;2023-03-02T07:10:11;95427.97;;;6.15;95.68
5691;BME280;2870;42.680;23.364;2023-03-02T07:12:39;95430.59;;;6.31;95.64
5691;BME280;2870;42.680;23.364;2023-03-02T07:15:08;95425.34;;;6.47;95.04
5691;BME280;2870;42.680;23.364;2023-03-02T07:17:39;95433.31;;;6.56;93.59
5691;BME280;2870;42.680;23.364;2023-03-02T07:20:06;95433.78;;;6.60;93.49
5691;BME280;2870;42.680;23.364;2023-03-02T07:22:33;95428.97;;;6.79;92.87
5691;BME280;2870;42.680;23.364;2023-03-02T07:25:00;95428.69;;;6.64;92.60
5691;BME280;2870;42.680;23.364;2023-03-02T07:27:27;95432.25;;;6.40;93.00
5691;BME280;2870;42.680;23.364;2023-03-02T07:29:54;95428.69;;;6.40;93.27
5691;BME280;2870;42.680;23.364;2023-03-02T07:32:22;95420.97;;;6.51;93.58
5691;BME280;2870;42.680;23.364;2023-03-02T07:34:49;95432.63;;;6.50;92.92
5691;BME280;2870;42.680;23.364;2023-03-02T07:37:15;95432.28;;;6.59;92.50
5691;BME280;2870;42.680;23.364;2023-03-02T07:39:42;95433.31;;;6.56;92.35
5691;BME280;2870;42.680;23.364;2023-03-02T07:42:10;95434.69;;;6.49;92.16
5691;BME280;2870;42.680;23.364;2023-03-02T07:44:37;95428.13;;;6.47;92.05
5691;BME280;2870;42.680;23.364;2023-03-02T07:47:04;95435.22;;;6.67;91.10
5691;BME280;2870;42.680;23.364;2023-03-02T07:49:32;95426.53;;;6.51;91.61
5691;BME280;2870;42.680;23.364;2023-03-02T07:52:01;95428.44;;;6.62;91.17
5691;BME280;2870;42.680;23.364;2023-03-02T07:54:27;95431.69;;;6.66;90.64
5691;BME280;2870;42.680;23.364;2023-03-02T07:56:55;95422.63;;;6.79;90.27
5691;BME280;2870;42.680;23.364;2023-03-02T07:59:22;95435.59;;;6.76;90.15
5691;BME280;2870;42.680;23.364;2023-03-02T08:01:49;95427.06;;;6.50;91.60
5691;BME280;2870;42.680;23.364;2023-03-02T08:04:16;95431.00;;;6.60;91.63
5691;BME280;2870;42.680;23.364;2023-03-02T08:06:44;95433.78;;;6.60;91.34
5691;BME280;2870;42.680;23.364;2023-03-02T08:09:11;95424.88;;;6.61;91.52
5691;BME280;2870;42.680;23.364;2023-03-02T08:11:38;95424.06;;;6.85;91.18
5691;BME280;2870;42.680;23.364;2023-03-02T08:14:06;95421.53;;;6.87;91.31
5691;BME280;2870;42.680;23.364;2023-03-02T08:16:33;95428.22;;;6.79;90.67
5691;BME280;2870;42.680;23.364;2023-03-02T08:18:59;95422.44;;;6.33;93.51
5691;BME280;2870;42.680;23.364;2023-03-02T08:21:27;95428.16;;;6.22;96.25
5691;BME280;2870;42.680;23.364;2023-03-02T08:23:56;95424.84;;;5.99;96.92
5691;BME280;2870;42.680;23.364;2023-03-02T08:26:23;95424.66;;;6.16;97.22
5691;BME280;2870;42.680;23.364;2023-03-02T08:28:50;95417.47;;;6.26;98.21
5691;BME280;2870;42.680;23.364;2023-03-02T08:31:17;95416.25;;;6.65;97.09
5691;BME280;2870;42.680;23.364;2023-03-02T08:33:44;95411.75;;;6.37;98.13
5691;BME280;2870;42.680;23.364;2023-03-02T08:36:13;95418.47;;;6.04;98.77
5691;BME280;2870;42.680;23.364;2023-03-02T08:38:40;95418.22;;;6.27;99.93
5691;BME280;2870;42.680;23.364;2023-03-02T08:41:11;95420.13;;;6.37;99.75
5691;BME280;2870;42.680;23.364;2023-03-02T08:43:39;95421.66;;;6.14;100.00
5691;BME280;2870;42.680;23.364;2023-03-02T08:46:06;95426.44;;;6.38;99.85
5691;BME280;2870;42.680;23.364;2023-03-02T08:48:33;95400.66;;;6.13;98.98
5691;BME280;2870;42.680;23.364;2023-03-02T08:51:03;95415.03;;;6.42;98.82
5691;BME280;2870;42.680;23.364;2023-03-02T08:53:32;95413.41;;;6.46;98.47
5691;BME280;2870;42.680;23.364;2023-03-02T08:55:59;95412.44;;;6.44;98.00
5691;BME280;2870;42.680;23.364;2023-03-02T08:58:28;95414.75;;;6.21;98.50
5691;BME280;2870;42.680;23.364;2023-03-02T09:00:55;95413.66;;;6.48;99.14
5691;BME280;2870;42.680;23.364;2023-03-02T09:03:22;95408.84;;;6.68;98.92
5691;BME280;2870;42.680;23.364;2023-03-02T09:05:48;95408.09;;;6.67;97.51
5691;BME280;2870;42.680;23.364;2023-03-02T09:08:15;95396.34;;;6.55;96.67
5691;BME280;2870;42.680;23.364;2023-03-02T09:10:42;95416.75;;;6.63;96.41
5691;BME280;2870;42.680;23.364;2023-03-02T09:13:09;95396.88;;;6.54;95.88
5691;BME280;2870;42.680;23.364;2023-03-02T09:15:37;95409.25;;;6.58;94.59
5691;BME280;2870;42.680;23.364;2023-03-02T09:18:04;95398.00;;;6.83;94.58
5691;BME280;2870;42.680;23.364;2023-03-02T09:20:32;95399.56;;;6.78;93.70
5691;BME280;2870;42.680;23.364;2023-03-02T09:22:59;95404.03;;;6.68;94.95
5691;BME280;2870;42.680;23.364;2023-03-02T09:25:26;95404.47;;;6.72;94.91
5691;BME280;2870;42.680;23.364;2023-03-02T09:27:53;95409.84;;;6.70;95.77
5691;BME280;2870;42.680;23.364;2023-03-02T09:30:20;95407.88;;;6.65;95.07
5691;BME280;2870;42.680;23.364;2023-03-02T09:32:48;95414.03;;;6.58;95.79
5691;BME280;2870;42.680;23.364;2023-03-02T09:35:15;95399.56;;;6.78;96.73
5691;BME280;2870;42.680;23.364;2023-03-02T09:37:42;95404.25;;;6.70;96.76
5691;BME280;2870;42.680;23.364;2023-03-02T09:40:15;95398.44;;;6.68;97.60
5691;BME280;2870;42.680;23.364;2023-03-02T09:43:03;95393.47;;;6.80;97.57
5691;BME280;2870;42.680;23.364;2023-03-02T09:45:50;95407.25;;;6.91;97.54
5691;BME280;2870;42.680;23.364;2023-03-02T09:48:27;95404.56;;;6.67;97.10
5691;BME280;2870;42.680;23.364;2023-03-02T09:51:07;95400.50;;;6.86;96.98
5691;BME280;2870;42.680;23.364;2023-03-02T09:53:41;95399.66;;;6.54;97.16
5691;BME280;2870;42.680;23.364;2023-03-02T09:56:14;95403.75;;;6.28;98.43
5691;BME280;2870;42.680;23.364;2023-03-02T09:58:48;95393.75;;;6.38;98.53
5691;BME280;2870;42.680;23.364;2023-03-02T10:01:31;95398.78;;;6.21;97.72
5691;BME280;2870;42.680;23.364;2023-03-02T10:04:08;95387.97;;;6.36;98.05
5691;BME280;2870;42.680;23.364;2023-03-02T10:06:36;95394.00;;;6.78;97.01
5691;BME280;2870;42.680;23.364;2023-03-02T10:09:04;95397.00;;;6.99;95.22
5691;BME280;2870;42.680;23.364;2023-03-02T10:11:38;95401.47;;;6.70;94.12
5691;BME280;2870;42.680;23.364;2023-03-02T10:14:12;95398.97;;;6.85;93.91
5691;BME280;2870;42.680;23.364;2023-03-02T10:16:43;95404.13;;;7.32;92.91
5691;BME280;2870;42.680;23.364;2023-03-02T10:19:19;95398.97;;;6.85;92.41
5691;BME280;2870;42.680;23.364;2023-03-02T10:21:53;95409.00;;;6.75;92.60
5691;BME280;2870;42.680;23.364;2023-03-02T10:24:26;95403.44;;;6.75;93.12
5691;BME280;2870;42.680;23.364;2023-03-02T10:26:58;95399.88;;;6.75;92.64
5691;BME280;2870;42.680;23.364;2023-03-02T10:29:38;95397.50;;;6.98;92.79
5691;BME280;2870;42.680;23.364;2023-03-02T10:32:17;95384.72;;;6.89;92.74
5691;BME280;2870;42.680;23.364;2023-03-02T10:34:47;95392.72;;;6.79;92.61
5691;BME280;2870;42.680;23.364;2023-03-02T10:37:16;95396.94;;;7.05;92.85
5691;BME280;2870;42.680;23.364;2023-03-02T10:39:43;95392.97;;;6.81;92.69
5691;BME280;2870;42.680;23.364;2023-03-02T10:42:14;95377.50;;;6.80;92.59
5691;BME280;2870;42.680;23.364;2023-03-02T10:44:46;95378.03;;;6.60;92.30
5691;BME280;2870;42.680;23.364;2023-03-02T10:47:21;95373.81;;;6.53;92.60
5691;BME280;2870;42.680;23.364;2023-03-02T10:49:51;95371.91;;;6.80;92.04
5691;BME280;2870;42.680;23.364;2023-03-02T10:52:20;95384.19;;;6.90;91.30
5691;BME280;2870;42.680;23.364;2023-03-02T10:54:47;95381.06;;;6.81;91.82
5691;BME280;2870;42.680;23.364;2023-03-02T10:57:35;95377.41;;;7.05;91.16
5691;BME280;2870;42.680;23.364;2023-03-02T11:00:13;95367.78;;;7.51;91.19
5691;BME280;2870;42.680;23.364;2023-03-02T11:02:50;95363.78;;;7.47;89.80
5691;BME280;2870;42.680;23.364;2023-03-02T11:05:26;95368.16;;;7.29;89.54
5691;BME280;2870;42.680;23.364;2023-03-02T11:07:55;95361.50;;;7.32;88.75
5691;BME280;2870;42.680;23.364;2023-03-02T11:10:24;95353.34;;;7.34;88.03
5691;BME280;2870;42.680;23.364;2023-03-02T11:12:53;95361.56;;;7.58;86.93
5691;BME280;2870;42.680;23.364;2023-03-02T11:15:25;95359.94;;;7.50;87.19
5691;BME280;2870;42.680;23.364;2023-03-02T11:18:00;95356.09;;;7.66;87.12
5691;BME280;2870;42.680;23.364;2023-03-02T11:20:33;95357.59;;;7.67;85.73
5691;BME280;2870;42.680;23.364;2023-03-02T11:23:21;95357.81;;;7.69;86.49
5691;BME280;2870;42.680;23.364;2023-03-02T11:25:52;95352.50;;;7.39;86.27
5691;BME280;2870;42.680;23.364;2023-03-02T11:28:32;95352.44;;;7.26;86.87
5691;BME280;2870;42.680;23.364;2023-03-02T11:31:01;95339.50;;;7.28;86.83
5691;BME280;2870;42.680;23.364;2023-03-02T11:33:34;95340.34;;;7.36;86.67
5691;BME280;2870;42.680;23.364;2023-03-02T11:36:08;95335.03;;;7.65;85.30
5691;BME280;2870;42.680;23.364;2023-03-02T11:38:41;95336.56;;;8.06;84.23
5691;BME280;2870;42.680;23.364;2023-03-02T11:41:22;95335.06;;;8.18;83.68
5691;BME280;2870;42.680;23.364;2023-03-02T11:43:52;95325.63;;;7.94;82.69
5691;BME280;2870;42.680;23.364;2023-03-02T11:46:23;95327.75;;;7.75;83.24
5691;BME280;2870;42.680;23.364;2023-03-02T11:48:53;95333.53;;;7.51;84.09
5691;BME280;2870;42.680;23.364;2023-03-02T11:51:25;95331.72;;;7.80;83.18
5691;BME280;2870;42.680;23.364;2023-03-02T11:53:57;95335.47;;;7.56;83.54
5691;BME280;2870;42.680;23.364;2023-03-02T11:56:25;95324.09;;;7.67;83.48
5691;BME280;2870;42.680;23.364;2023-03-02T11:58:58;95349.31;;;7.61;84.53
5691;BME280;2870;42.680;23.364;2023-03-02T12:01:26;95336.78;;;7.68;84.34
5691;BME280;2870;42.680;23.364;2023-03-02T12:04:06;95334.22;;;7.83;83.68
5691;BME280;2870;42.680;23.364;2023-03-02T12:06:38;95335.91;;;7.73;83.61
5691;BME280;2870;42.680;23.364;2023-03-02T12:09:34;95330.66;;;7.83;82.89
5691;BME280;2870;42.680;23.364;2023-03-02T12:12:22;95343.75;;;7.88;83.17
5691;BME280;2870;42.680;23.364;2023-03-02T12:14:54;95338.50;;;7.84;82.44
5691;BME280;2870;42.680;23.364;2023-03-02T12:17:30;95343.22;;;8.03;82.64
5691;BME280;2870;42.680;23.364;2023-03-02T12:20:23;95339.78;;;8.23;81.55
5691;BME280;2870;42.680;23.364;2023-03-02T12:22:52;95336.34;;;8.17;80.88
5691;BME280;2870;42.680;23.364;2023-03-02T12:25:34;95327.72;;;8.28;81.31
5691;BME280;2870;42.680;23.364;2023-03-02T12:28:02;95325.91;;;8.04;81.56
5691;BME280;2870;42.680;23.364;2023-03-02T12:30:30;95318.19;;;7.70;82.54
5691;BME280;2870;42.680;23.364;2023-03-02T12:33:03;95325.63;;;7.94;82.78
5691;BME280;2870;42.680;23.364;2023-03-02T12:35:32;95322.16;;;8.02;82.41
5691;BME280;2870;42.680;23.364;2023-03-02T12:38:03;95321.06;;;8.05;82.34
5691;BME280;2870;42.680;23.364;2023-03-02T12:40:38;95316.06;;;7.90;82.54
5691;BME280;2870;42.680;23.364;2023-03-02T12:43:24;95318.72;;;7.69;84.16
5691;BME280;2870;42.680;23.364;2023-03-02T12:48:58;95336.13;;;7.75;84.09
5691;BME280;2870;42.680;23.364;2023-03-02T12:51:28;95331.81;;;7.61;84.04
5691;BME280;2870;42.680;23.364;2023-03-02T12:54:05;95323.97;;;7.59;84.17
5691;BME280;2870;42.680;23.364;2023-03-02T12:56:33;95321.09;;;7.91;83.10
5691;BME280;2870;42.680;23.364;2023-03-02T12:59:00;95318.28;;;8.05;82.98
5691;BME280;2870;42.680;23.364;2023-03-02T13:01:29;95316.97;;;8.45;82.69
5691;BME280;2870;42.680;23.364;2023-03-02T13:03:56;95320.34;;;8.65;81.90
5691;BME280;2870;42.680;23.364;2023-03-02T13:06:26;95316.38;;;8.60;83.38
5691;BME280;2870;42.680;23.364;2023-03-02T13:08:56;95316.88;;;8.72;84.83
5691;BME280;2870;42.680;23.364;2023-03-02T13:11:27;95308.16;;;8.41;84.28
5691;BME280;2870;42.680;23.364;2023-03-02T13:13:56;95306.94;;;8.50;85.24
5691;BME280;2870;42.680;23.364;2023-03-02T13:16:25;95313.31;;;8.11;84.42
5691;BME280;2870;42.680;23.364;2023-03-02T13:18:56;95305.78;;;8.32;84.67
5691;BME280;2870;42.680;23.364;2023-03-02T13:21:29;95297.88;;;8.10;84.78
5691;BME280;2870;42.680;23.364;2023-03-02T13:23:58;95290.97;;;8.11;84.73
5691;BME280;2870;42.680;23.364;2023-03-02T13:26:30;95287.50;;;8.31;84.70
5691;BME280;2870;42.680;23.364;2023-03-02T13:29:01;95245.34;;;7.82;85.57
5691;BME280;2870;42.680;23.364;2023-03-02T13:31:28;95287.13;;;7.87;85.64
5691;BME280;2870;42.680;23.364;2023-03-02T13:33:56;95282.41;;;7.82;85.56
5691;BME280;2870;42.680;23.364;2023-03-02T13:36:25;95278.47;;;7.78;85.68
5691;BME280;2870;42.680;23.364;2023-03-02T13:38:55;95279.84;;;7.97;85.67