sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13426;DHT22;6785;57.918;12.530;2022-09-09T00:05:00;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:07:54;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:10:28;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:13:04;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:15:56;9.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:18:27;9.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:20:58;9.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:23:30;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:26:03;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:28:41;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:31:12;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:33:40;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:36:12;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:38:43;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:41:14;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:43:49;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:46:53;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:49:32;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:52:12;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:54:48;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T00:57:26;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:00:15;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:02:50;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:05:24;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:07:53;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:10:28;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:12:58;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:15:31;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:18:03;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:20:39;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:23:26;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:26:13;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:28:44;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:31:15;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:33:43;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:36:13;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:38:41;9.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:41:09;9.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:43:37;9.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:46:04;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:48:31;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:50:58;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:53:25;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:56:02;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T01:58:41;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:01:15;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:03:47;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:06:25;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:08:55;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:11:24;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:13:55;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:16:26;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:18:57;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:21:29;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:23:59;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:26:31;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:29:02;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:31:30;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:34:01;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:36:32;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:39:01;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:41:32;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:44:02;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:49:30;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:52:02;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:54:33;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:57:05;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T02:59:34;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:02:01;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:04:28;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:06:55;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:09:22;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:11:49;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:14:16;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:16:47;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:19:14;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:21:41;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:24:08;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:26:35;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:29:03;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:31:32;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:34:00;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:36:27;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:38:55;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:41:21;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:43:49;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:46:16;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:48:43;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:51:12;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:53:39;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:56:06;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T03:58:34;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:01:03;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:03:30;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:05:59;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:08:29;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:10:57;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:13:24;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:15:52;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:18:20;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:20:47;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:23:14;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:25:45;8.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:28:12;8.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:30:39;8.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:33:06;8.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:35:33;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:38:00;8.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:40:29;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:42:59;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:45:26;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:47:52;8.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:50:20;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:52:46;8.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:55:14;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T04:57:41;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:00:10;8.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:02:39;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:05:08;8.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:07:36;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:10:04;8.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:12:31;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:14:58;9.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:17:26;9.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:19:53;9.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:22:20;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:24:48;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:27:16;9.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:29:43;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:32:10;9.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:34:38;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:37:05;9.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:39:33;9.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:42:01;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:44:30;9.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:46:57;9.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:49:24;9.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:51:52;9.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:54:20;9.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:56:47;10.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T05:59:15;10.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:01:42;10.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:04:10;10.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:06:38;10.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:09:08;10.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:11:37;10.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:14:05;10.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:16:32;10.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:19:00;10.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:21:29;11.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:23:59;11.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:26:29;11.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:28:57;11.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:31:25;11.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:33:56;11.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:36:25;11.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:38:53;11.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:41:22;11.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:43:52;12.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:46:22;12.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:48:49;12.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:51:18;13.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:53:47;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:56:22;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T06:58:50;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:01:20;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:06:53;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:09:20;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:11:49;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:14:18;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:16:46;13.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:19:44;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:25:25;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:27:53;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:30:53;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:33:22;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:36:20;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:38:49;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:41:18;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:43:52;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:46:21;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:48:51;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:51:22;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:53:52;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:56:19;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T07:58:49;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:01:41;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:04:12;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:06:41;14.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:09:33;14.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:12:01;14.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:14:52;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:17:20;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:19:48;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:22:24;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:24:51;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:27:18;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:29:45;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:32:13;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:34:40;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:37:08;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:39:57;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:42:38;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:45:24;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:48:14;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:50:44;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:53:18;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:55:48;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T08:58:18;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:01:00;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:03:35;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:06:09;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:08:45;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:11:45;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:14:18;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:16:52;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:19:20;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:21:51;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:27:31;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:30:00;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:32:31;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:35:03;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:40:52;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:43:27;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:45:55;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:48:24;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:50:53;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:53:25;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:55:58;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T09:58:29;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:00:59;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:03:28;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:06:36;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:09:21;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:11:54;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:14:31;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:17:12;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:19:53;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:22:27;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:25:27;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:28:17;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:31:04;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:34:05;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:36:42;15.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:39:22;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:42:02;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:44:44;15.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:47:32;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:50:18;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:52:53;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:55:26;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T10:57:56;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:00:25;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:02:56;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:05:28;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:08:01;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:10:36;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:13:21;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:15:54;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:18:28;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:20:59;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:23:30;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:26:03;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:28:42;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:31:22;15.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:34:12;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:37:12;14.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:40:17;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:42:46;14.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:45:23;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:48:22;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:51:00;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:53:36;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:56:24;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T11:58:58;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:01:37;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:04:33;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:07:26;14.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:09:58;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:12:31;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:15:02;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:18:02;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:20:36;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:23:22;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:26:04;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:28:46;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:31:51;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:34:30;14.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:37:17;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:39:50;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:42:20;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:44:52;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:47:21;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:49:50;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:52:22;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:54:58;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T12:57:36;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:00:12;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:02:51;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:05:22;14.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:08:06;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:10:37;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:13:15;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:15:51;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:18:23;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:20:53;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:23:27;14.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:25:59;14.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:28:30;14.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:30:59;14.20;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:36:49;14.10;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:39:16;14.00;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:41:53;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:44:27;13.90;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:47:03;13.80;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:49:32;13.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:52:05;13.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:54:47;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:57:18;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T13:59:46;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:02:13;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:04:42;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:07:11;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:09:39;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:12:08;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:14:36;13.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:17:04;13.70;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:19:31;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:22:10;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:24:37;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:27:05;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:29:32;13.60;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:32:00;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:34:27;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:36:54;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:39:21;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:41:48;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:44:15;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:46:42;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:49:10;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:51:55;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:54:22;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:56:49;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T14:59:16;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:01:43;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:04:12;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:06:40;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:09:08;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:11:37;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:14:04;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:16:32;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:19:00;13.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:21:29;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:23:57;13.30;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:26:24;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:28:51;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:31:21;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:33:49;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:36:17;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:38:46;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:41:13;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:43:43;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:46:26;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:48:54;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:51:22;13.40;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:53:55;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:56:22;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T15:58:49;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:01:18;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:03:59;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:06:27;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:08:59;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:11:28;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:13:55;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:16:24;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:18:53;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:21:22;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:24:16;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:26:44;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:29:12;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:31:40;13.50;99.90
13426;DHT22;6785;57.918;12.530;2022-09-09T16:34:13;13.60;99.90