sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22024;SDS011;11176;51.448;6.650;2023-08-06T00:00:28;4.88;;;3.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:02:54;4.55;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:05:21;5.47;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:07:48;5.05;;;3.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:10:15;4.65;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:12:42;6.22;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:15:10;4.97;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:17:37;6.05;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:20:04;5.38;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:22:36;6.00;;;3.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:25:04;5.05;;;4.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:27:31;5.80;;;3.78;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:29:58;8.95;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:32:25;6.18;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:34:52;5.82;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:37:19;4.93;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:39:45;5.60;;;3.65;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:42:12;5.03;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:44:38;5.88;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:47:07;4.07;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:49:35;4.20;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:52:03;3.75;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:54:31;4.95;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:56:59;5.47;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T00:59:28;6.43;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:01:56;5.05;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:04:23;6.13;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:12:34;5.63;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:15:14;4.60;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:17:45;7.38;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:20:12;4.68;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:22:39;4.55;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:25:06;4.43;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:27:35;5.18;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:30:17;4.50;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:32:49;4.88;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:35:19;4.53;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:37:47;5.53;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:40:14;4.65;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:42:41;4.03;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:45:08;4.53;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:47:35;4.78;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:50:02;3.83;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:52:29;3.70;;;2.17;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:54:56;3.90;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:57:22;5.32;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T01:59:49;4.25;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:02:16;6.78;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:04:44;4.25;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:07:11;3.92;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:09:38;3.75;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:12:06;6.30;;;2.72;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:14:33;5.80;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:17:00;6.50;;;2.92;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:19:27;4.05;;;2.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:21:53;3.60;;;2.53;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:24:20;5.30;;;2.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:26:47;3.55;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:29:17;3.80;;;2.78;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:31:44;4.35;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:34:10;8.82;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:36:37;4.43;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:39:03;5.35;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:41:30;3.65;;;2.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:43:56;5.47;;;3.28;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:46:23;6.65;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:48:50;4.18;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:51:16;5.40;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:53:43;5.53;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:56:12;5.00;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T02:59:02;5.75;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:01:57;5.72;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:04:31;5.63;;;3.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:06:58;5.70;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:09:31;5.38;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:11:58;6.05;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:14:25;5.53;;;3.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:16:52;5.43;;;3.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:19:19;8.43;;;3.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:21:45;6.55;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:24:13;5.15;;;3.55;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:26:41;4.65;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:29:09;5.65;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:31:36;9.07;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:34:04;6.05;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:36:31;6.82;;;3.65;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:38:59;4.40;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:41:28;5.25;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:43:54;4.30;;;2.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:46:25;5.50;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:48:52;4.75;;;2.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:51:18;6.63;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:53:46;5.90;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:56:13;3.67;;;2.58;;
22024;SDS011;11176;51.448;6.650;2023-08-06T03:58:40;4.75;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:01:07;5.80;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:03:40;7.32;;;3.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:06:08;5.63;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:08:35;5.55;;;3.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:11:02;11.98;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:13:30;5.13;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:16:00;6.03;;;3.28;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:18:31;4.03;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:20:58;6.47;;;3.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:23:24;5.57;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:25:56;5.75;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:28:26;5.97;;;2.95;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:30:53;4.45;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:33:21;5.93;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:35:53;5.82;;;3.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:38:22;6.40;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:40:53;4.53;;;2.92;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:43:21;5.55;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:45:49;6.18;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:48:17;5.43;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:50:47;4.70;;;3.28;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:53:15;5.18;;;3.45;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:55:41;5.25;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T04:58:08;4.90;;;3.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:00:36;5.15;;;3.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:03:03;8.80;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:05:29;5.32;;;3.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:07:56;4.97;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:10:26;5.43;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:12:53;5.43;;;3.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:15:20;5.30;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:17:46;6.38;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:20:13;5.15;;;3.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:22:39;4.90;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:25:06;5.25;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:27:33;4.78;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:29:59;8.32;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:32:25;6.07;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:34:52;4.82;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:37:19;5.15;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:39:46;5.45;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:42:12;5.30;;;2.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:44:39;5.20;;;2.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:47:05;5.63;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:49:32;4.40;;;2.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:51:58;6.55;;;3.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:54:25;5.22;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:56:52;7.45;;;3.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T05:59:18;5.10;;;2.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:01:45;5.30;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:04:11;6.30;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:06:38;6.18;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:09:04;6.07;;;3.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:11:31;8.52;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:13:57;5.28;;;3.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:16:24;6.50;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:18:50;4.18;;;3.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:21:18;5.22;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:23:44;5.15;;;3.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:26:11;5.93;;;3.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:28:37;9.15;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:31:04;4.50;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:33:30;7.28;;;3.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:35:57;8.48;;;4.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:38:23;7.43;;;4.82;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:40:53;5.88;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:45:53;6.07;;;4.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:48:22;7.65;;;5.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:50:48;7.28;;;5.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:53:14;8.10;;;5.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:55:41;7.63;;;5.82;;
22024;SDS011;11176;51.448;6.650;2023-08-06T06:58:07;7.88;;;5.57;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:00:37;7.05;;;5.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:03:03;7.57;;;5.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:05:30;6.72;;;5.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:07:57;7.32;;;5.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:10:23;6.25;;;4.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:12:50;8.40;;;4.78;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:15:16;6.30;;;3.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:17:43;5.35;;;3.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:20:10;7.85;;;3.55;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:22:37;5.10;;;3.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:25:04;4.95;;;3.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:27:32;6.80;;;3.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:29:59;7.68;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:32:25;5.50;;;3.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:34:52;4.97;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:37:23;4.63;;;3.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:39:49;5.22;;;3.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:42:15;5.38;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:44:42;7.82;;;3.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:47:08;4.47;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:49:35;4.00;;;2.78;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:52:01;4.47;;;2.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:54:29;6.20;;;3.15;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:56:55;4.30;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T07:59:22;4.22;;;2.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:01:48;4.22;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:04:15;4.68;;;2.25;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:06:41;4.40;;;2.17;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:09:08;4.22;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:11:34;6.50;;;2.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:14:01;4.15;;;2.92;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:16:28;3.38;;;2.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:18:55;3.83;;;2.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:21:21;3.28;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:23:50;3.47;;;1.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:26:17;4.00;;;1.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:28:44;4.53;;;2.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:31:11;5.15;;;1.98;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:33:38;3.85;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:36:05;3.78;;;1.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:38:31;4.40;;;1.92;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:40:57;4.93;;;2.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:43:24;6.05;;;2.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:45:51;5.57;;;1.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:48:18;3.38;;;1.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:50:46;2.72;;;1.48;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:53:15;5.50;;;1.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:55:42;5.78;;;1.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T08:58:10;3.58;;;1.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:00:37;3.33;;;1.45;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:03:05;3.22;;;1.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:05:32;4.82;;;1.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:08:04;3.10;;;1.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:10:31;6.13;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:12:59;5.22;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:15:27;3.67;;;1.58;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:17:55;3.15;;;1.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:20:22;3.15;;;1.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:22:48;3.67;;;1.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:25:22;3.33;;;1.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:27:54;3.22;;;1.48;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:32:57;4.18;;;2.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:35:24;5.68;;;2.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:37:51;4.30;;;2.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:40:27;7.15;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:42:56;5.78;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:45:30;6.78;;;3.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:48:08;5.20;;;3.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:50:36;5.55;;;4.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:53:04;5.25;;;4.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:55:32;6.70;;;4.65;;
22024;SDS011;11176;51.448;6.650;2023-08-06T09:57:59;8.23;;;5.28;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:00:26;5.93;;;4.78;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:02:54;8.93;;;5.43;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:05:26;6.90;;;5.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:07:53;7.18;;;5.28;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:10:22;7.82;;;5.55;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:12:49;8.10;;;5.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:15:20;7.05;;;5.53;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:17:51;6.57;;;4.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:20:20;7.28;;;5.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:23:10;7.57;;;5.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:25:39;6.20;;;5.18;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:28:08;6.78;;;3.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:30:42;4.85;;;2.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:33:11;9.43;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:35:40;4.28;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:38:12;3.63;;;1.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:45:57;1.27;;;0.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:48:34;1.73;;;0.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:51:02;1.88;;;1.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:53:30;1.40;;;0.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:56:00;0.82;;;0.57;;
22024;SDS011;11176;51.448;6.650;2023-08-06T10:58:33;1.60;;;0.98;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:01:00;1.58;;;0.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:03:27;1.75;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:05:54;2.30;;;1.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:08:27;3.65;;;1.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:10:55;2.05;;;1.02;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:13:29;1.38;;;0.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:15:57;2.47;;;1.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:18:24;1.02;;;0.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:20:51;1.30;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:23:18;3.47;;;1.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:25:45;1.35;;;0.82;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:28:12;1.70;;;1.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:30:40;1.25;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:33:07;1.40;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:35:35;2.50;;;1.23;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:38:02;2.80;;;1.02;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:40:29;1.38;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:42:56;1.25;;;0.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:45:24;1.83;;;1.02;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:47:51;1.23;;;0.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:50:25;1.85;;;1.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:52:56;3.40;;;0.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:55:24;2.22;;;1.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T11:57:51;1.48;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:00:18;1.65;;;0.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:02:46;1.58;;;0.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:05:16;1.27;;;0.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:07:46;2.13;;;1.13;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:10:15;1.17;;;0.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:12:42;1.35;;;0.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:15:09;2.00;;;1.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:17:36;1.83;;;0.95;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:20:04;2.13;;;1.05;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:22:32;4.50;;;1.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:25:02;2.33;;;1.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:27:30;3.45;;;1.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:29:56;2.22;;;1.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:32:23;3.13;;;1.85;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:34:50;3.15;;;1.95;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:37:19;5.47;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:39:46;2.92;;;1.95;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:42:13;2.72;;;1.83;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:44:40;4.35;;;1.98;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:47:06;4.53;;;2.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:49:34;3.13;;;2.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:52:00;3.53;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:54:27;3.67;;;2.65;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:56:54;3.97;;;2.42;;
22024;SDS011;11176;51.448;6.650;2023-08-06T12:59:21;5.30;;;2.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:01:48;5.07;;;2.92;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:04:15;4.75;;;2.97;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:06:48;6.03;;;2.93;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:09:15;4.28;;;2.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:11:42;5.35;;;2.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:14:12;3.60;;;2.22;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:16:41;4.53;;;2.65;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:19:09;5.13;;;2.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:24:16;4.25;;;2.47;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:26:42;5.22;;;2.95;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:29:09;5.55;;;2.50;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:31:36;4.28;;;2.40;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:34:03;4.28;;;2.03;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:36:30;3.45;;;2.17;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:38:58;2.33;;;1.60;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:41:24;3.15;;;1.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:43:51;3.15;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:46:18;2.78;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:48:47;3.22;;;1.90;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:51:18;4.00;;;2.72;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:53:45;3.92;;;2.30;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:56:12;5.40;;;2.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T13:58:41;4.40;;;2.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:01:09;2.85;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:03:36;3.53;;;1.77;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:06:03;3.17;;;2.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:08:29;4.85;;;2.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:10:56;3.20;;;1.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:13:23;3.08;;;1.52;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:15:49;3.28;;;1.67;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:18:17;4.20;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:20:44;3.47;;;2.20;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:23:10;3.50;;;2.08;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:25:38;4.95;;;2.10;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:28:05;5.32;;;2.45;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:30:33;5.55;;;2.33;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:33:01;3.83;;;2.55;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:35:46;9.82;;;2.35;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:38:13;2.78;;;1.75;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:40:39;2.97;;;1.80;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:43:06;3.75;;;1.52;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:45:33;3.25;;;1.73;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:47:59;3.78;;;1.52;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:50:26;3.67;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:52:52;2.80;;;1.63;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:55:25;3.70;;;2.00;;
22024;SDS011;11176;51.448;6.650;2023-08-06T14:57:52;4.13;;;1.88;;
22024;SDS011;11176;51.448;6.650;2023-08-06T15:00:19;3.58;;;1.55;;
22024;SDS011;11176;51.448;6.650;2023-08-06T15:02:46;2.80;;;1.38;;
22024;SDS011;11176;51.448;6.650;2023-08-06T15:05:13;3.78;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T15:07:40;3.75;;;1.70;;
22024;SDS011;11176;51.448;6.650;2023-08-06T15:10:06;4.13;;;2.13;;