sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55663;SDS011;41540;57.880;12.164;2022-07-12T00:03:06;1.45;;;1.10;;
55663;SDS011;41540;57.880;12.164;2022-07-12T00:13:06;1.92;;;1.42;;
55663;SDS011;41540;57.880;12.164;2022-07-12T00:23:06;1.38;;;1.08;;
55663;SDS011;41540;57.880;12.164;2022-07-12T00:33:07;2.22;;;1.48;;
55663;SDS011;41540;57.880;12.164;2022-07-12T00:43:07;2.58;;;1.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T00:53:07;2.05;;;1.35;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:03:09;2.72;;;1.48;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:13:09;4.18;;;1.75;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:23:11;2.63;;;1.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:33:13;3.60;;;1.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:43:15;2.08;;;1.73;;
55663;SDS011;41540;57.880;12.164;2022-07-12T01:53:16;6.57;;;1.63;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:03:17;2.65;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:13:18;2.45;;;1.30;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:23:19;4.32;;;2.22;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:33:19;2.70;;;1.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:43:27;1.77;;;1.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T02:53:29;3.15;;;1.67;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:03:30;3.08;;;1.38;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:13:30;1.75;;;1.30;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:23:30;2.25;;;1.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:33:31;2.08;;;1.77;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:43:31;3.00;;;1.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T03:53:31;1.58;;;1.00;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:03:32;1.73;;;1.17;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:13:32;1.25;;;1.10;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:23:33;3.08;;;1.75;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:33:33;2.50;;;1.67;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:43:34;18.83;;;4.47;;
55663;SDS011;41540;57.880;12.164;2022-07-12T04:53:34;7.18;;;4.18;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:03:35;4.35;;;2.58;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:13:35;4.90;;;3.60;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:23:35;9.45;;;4.63;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:33:36;5.53;;;2.57;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:43:36;5.05;;;2.45;;
55663;SDS011;41540;57.880;12.164;2022-07-12T05:53:37;5.65;;;2.00;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:03:37;5.22;;;2.72;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:13:37;7.53;;;2.80;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:23:38;4.88;;;2.75;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:33:39;4.97;;;2.25;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:43:39;6.35;;;2.03;;
55663;SDS011;41540;57.880;12.164;2022-07-12T06:53:39;8.40;;;2.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T07:03:40;6.55;;;2.67;;
55663;SDS011;41540;57.880;12.164;2022-07-12T07:13:40;7.30;;;2.47;;
55663;SDS011;41540;57.880;12.164;2022-07-12T07:33:41;6.93;;;2.17;;
55663;SDS011;41540;57.880;12.164;2022-07-12T07:43:41;8.23;;;2.10;;
55663;SDS011;41540;57.880;12.164;2022-07-12T07:53:41;4.15;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T08:03:42;4.53;;;2.30;;
55663;SDS011;41540;57.880;12.164;2022-07-12T08:13:42;14.82;;;2.20;;
55663;SDS011;41540;57.880;12.164;2022-07-12T08:23:42;7.32;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T08:33:43;4.60;;;1.88;;
55663;SDS011;41540;57.880;12.164;2022-07-12T08:43:43;7.20;;;2.08;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:03:44;3.60;;;1.80;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:13:48;4.70;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:23:54;3.85;;;1.90;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:34:02;3.63;;;2.25;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:44:21;6.05;;;2.63;;
55663;SDS011;41540;57.880;12.164;2022-07-12T09:54:25;4.32;;;2.03;;
55663;SDS011;41540;57.880;12.164;2022-07-12T10:04:28;4.65;;;2.65;;
55663;SDS011;41540;57.880;12.164;2022-07-12T10:14:32;4.22;;;2.00;;
55663;SDS011;41540;57.880;12.164;2022-07-12T10:34:33;3.10;;;2.05;;
55663;SDS011;41540;57.880;12.164;2022-07-12T10:44:36;5.75;;;1.92;;
55663;SDS011;41540;57.880;12.164;2022-07-12T10:54:37;5.72;;;1.77;;
55663;SDS011;41540;57.880;12.164;2022-07-12T11:04:45;5.43;;;2.05;;
55663;SDS011;41540;57.880;12.164;2022-07-12T11:14:47;5.32;;;2.15;;
55663;SDS011;41540;57.880;12.164;2022-07-12T11:24:50;5.80;;;2.08;;
55663;SDS011;41540;57.880;12.164;2022-07-12T11:34:53;3.67;;;2.10;;
55663;SDS011;41540;57.880;12.164;2022-07-12T11:44:53;3.75;;;1.83;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:04:54;2.43;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:14:55;8.40;;;1.83;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:25:02;3.63;;;1.27;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:35:04;4.13;;;1.42;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:45:06;4.63;;;1.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T12:55:07;4.47;;;1.13;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:05:07;5.20;;;1.85;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:15:08;2.78;;;1.13;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:25:10;5.22;;;1.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:35:11;0.98;;;0.82;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:45:14;6.75;;;0.93;;
55663;SDS011;41540;57.880;12.164;2022-07-12T13:55:16;1.85;;;0.88;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:05:17;2.60;;;0.95;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:15:19;1.73;;;0.68;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:25:36;2.72;;;0.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:35:36;1.73;;;0.52;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:45:37;0.43;;;0.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T14:55:37;2.10;;;0.65;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:05:38;3.03;;;0.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:15:39;0.82;;;0.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:25:40;3.10;;;0.77;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:35:40;0.50;;;0.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:45:41;1.77;;;0.80;;
55663;SDS011;41540;57.880;12.164;2022-07-12T15:55:41;2.65;;;1.08;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:05:41;0.80;;;0.57;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:15:42;0.90;;;0.75;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:25:42;3.83;;;1.13;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:35:43;3.35;;;1.08;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:45:43;1.13;;;0.52;;
55663;SDS011;41540;57.880;12.164;2022-07-12T16:55:44;0.73;;;0.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:05:44;2.47;;;1.17;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:15:45;5.15;;;1.33;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:25:47;9.07;;;1.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:35:48;4.60;;;1.23;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:45:48;1.17;;;0.90;;
55663;SDS011;41540;57.880;12.164;2022-07-12T17:55:48;6.43;;;1.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:05:49;6.75;;;1.60;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:15:49;3.47;;;1.60;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:25:49;11.68;;;2.03;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:35:50;5.25;;;1.63;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:45:50;6.63;;;2.17;;
55663;SDS011;41540;57.880;12.164;2022-07-12T18:55:51;4.93;;;2.15;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:05:51;9.88;;;2.50;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:15:52;3.90;;;1.60;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:25:52;4.75;;;1.65;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:35:52;7.47;;;2.25;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:45:53;7.93;;;2.13;;
55663;SDS011;41540;57.880;12.164;2022-07-12T19:55:56;8.00;;;2.03;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:05:57;4.47;;;2.22;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:15:58;7.68;;;2.30;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:25:58;9.30;;;2.47;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:35:59;6.97;;;1.65;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:45:59;5.50;;;2.27;;
55663;SDS011;41540;57.880;12.164;2022-07-12T20:56:00;3.67;;;1.57;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:06:04;3.67;;;1.70;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:16:04;6.13;;;1.83;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:26:05;8.45;;;1.75;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:36:05;5.75;;;1.63;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:46:06;3.08;;;1.52;;
55663;SDS011;41540;57.880;12.164;2022-07-12T21:56:06;2.85;;;1.42;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:06:07;1.95;;;1.35;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:16:07;2.72;;;1.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:26:08;8.77;;;1.55;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:36:08;3.00;;;1.48;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:46:08;2.45;;;1.40;;
55663;SDS011;41540;57.880;12.164;2022-07-12T22:56:09;1.45;;;1.27;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:06:09;4.55;;;1.73;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:16:09;4.68;;;2.42;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:26:10;5.17;;;2.83;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:36:10;6.60;;;3.03;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:46:11;5.50;;;3.28;;
55663;SDS011;41540;57.880;12.164;2022-07-12T23:56:11;4.82;;;4.10;;
