sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2023-09-19T00:01:00;99587.63;;;16.56;70.00
19208;BME280;9737;59.466;18.036;2023-09-19T00:03:32;99631.53;;;16.63;70.05
19208;BME280;9737;59.466;18.036;2023-09-19T00:06:00;99655.88;;;16.70;70.14
19208;BME280;9737;59.466;18.036;2023-09-19T00:08:28;99641.13;;;16.66;70.20
19208;BME280;9737;59.466;18.036;2023-09-19T00:10:56;99637.56;;;16.65;70.14
19208;BME280;9737;59.466;18.036;2023-09-19T00:13:30;99667.28;;;16.72;70.41
19208;BME280;9737;59.466;18.036;2023-09-19T00:15:58;99678.03;;;16.72;70.42
19208;BME280;9737;59.466;18.036;2023-09-19T00:18:26;99665.63;;;16.71;70.57
19208;BME280;9737;59.466;18.036;2023-09-19T00:20:58;99690.09;;;16.76;70.46
19208;BME280;9737;59.466;18.036;2023-09-19T00:23:26;99711.94;;;16.81;70.59
19208;BME280;9737;59.466;18.036;2023-09-19T00:25:58;99691.09;;;16.75;70.72
19208;BME280;9737;59.466;18.036;2023-09-19T00:28:26;99701.69;;;16.77;70.81
19208;BME280;9737;59.466;18.036;2023-09-19T00:30:56;99698.34;;;16.66;70.88
19208;BME280;9737;59.466;18.036;2023-09-19T00:33:28;99705.22;;;16.77;70.99
19208;BME280;9737;59.466;18.036;2023-09-19T00:35:58;99721.16;;;16.79;71.02
19208;BME280;9737;59.466;18.036;2023-09-19T00:38:26;99737.78;;;16.82;71.12
19208;BME280;9737;59.466;18.036;2023-09-19T00:40:54;99707.38;;;16.65;71.13
19208;BME280;9737;59.466;18.036;2023-09-19T00:43:26;99739.44;;;16.83;71.32
19208;BME280;9737;59.466;18.036;2023-09-19T00:45:56;99765.63;;;16.89;71.24
19208;BME280;9737;59.466;18.036;2023-09-19T00:48:24;99789.28;;;16.94;71.49
19208;BME280;9737;59.466;18.036;2023-09-19T00:50:54;99777.22;;;16.90;71.48
19208;BME280;9737;59.466;18.036;2023-09-19T00:53:26;99797.16;;;16.95;71.63
19208;BME280;9737;59.466;18.036;2023-09-19T00:55:54;99807.91;;;16.95;71.59
19208;BME280;9737;59.466;18.036;2023-09-19T00:58:23;99812.28;;;16.96;71.43
19208;BME280;9737;59.466;18.036;2023-09-19T01:00:52;99802.88;;;16.92;71.55
19208;BME280;9737;59.466;18.036;2023-09-19T01:03:20;99809.94;;;16.93;71.75
19208;BME280;9737;59.466;18.036;2023-09-19T01:05:48;99808.75;;;16.96;71.84
19208;BME280;9737;59.466;18.036;2023-09-19T01:08:16;99845.50;;;17.03;71.96
19208;BME280;9737;59.466;18.036;2023-09-19T01:10:51;99860.31;;;17.08;71.93
19208;BME280;9737;59.466;18.036;2023-09-19T01:13:23;99860.31;;;17.08;72.19
19208;BME280;9737;59.466;18.036;2023-09-19T01:16:03;99862.28;;;17.06;72.19
19208;BME280;9737;59.466;18.036;2023-09-19T01:18:40;99860.63;;;17.04;72.26
19208;BME280;9737;59.466;18.036;2023-09-19T01:21:15;99869.38;;;17.07;72.45
19208;BME280;9737;59.466;18.036;2023-09-19T01:24:07;99876.44;;;17.08;72.48
19208;BME280;9737;59.466;18.036;2023-09-19T01:27:00;99916.72;;;17.16;72.54
19208;BME280;9737;59.466;18.036;2023-09-19T01:29:36;99908.34;;;17.11;72.65
19208;BME280;9737;59.466;18.036;2023-09-19T01:32:08;99911.34;;;17.16;72.62
19208;BME280;9737;59.466;18.036;2023-09-19T01:34:46;99916.72;;;17.16;72.76
19208;BME280;9737;59.466;18.036;2023-09-19T01:37:16;99882.09;;;17.04;72.76
19208;BME280;9737;59.466;18.036;2023-09-19T01:39:47;99897.59;;;17.11;72.99
19208;BME280;9737;59.466;18.036;2023-09-19T01:42:31;99892.53;;;17.08;72.98
19208;BME280;9737;59.466;18.036;2023-09-19T01:45:07;99918.56;;;17.15;73.09
19208;BME280;9737;59.466;18.036;2023-09-19T01:47:42;99920.75;;;17.12;73.10
19208;BME280;9737;59.466;18.036;2023-09-19T01:50:19;99931.00;;;17.16;73.21
19208;BME280;9737;59.466;18.036;2023-09-19T01:52:56;99953.16;;;17.18;73.15
19208;BME280;9737;59.466;18.036;2023-09-19T01:55:26;99942.41;;;17.18;73.29
19208;BME280;9737;59.466;18.036;2023-09-19T01:58:01;99968.78;;;17.23;73.45
19208;BME280;9737;59.466;18.036;2023-09-19T02:00:34;99946.94;;;17.18;73.48
19208;BME280;9737;59.466;18.036;2023-09-19T02:03:05;99949.63;;;17.18;73.56
19208;BME280;9737;59.466;18.036;2023-09-19T02:05:34;99934.84;;;17.14;73.52
19208;BME280;9737;59.466;18.036;2023-09-19T02:08:02;99981.22;;;17.24;73.62
19208;BME280;9737;59.466;18.036;2023-09-19T02:10:30;99992.63;;;17.26;73.71
19208;BME280;9737;59.466;18.036;2023-09-19T02:12:58;99973.47;;;17.21;73.68
19208;BME280;9737;59.466;18.036;2023-09-19T02:15:26;99967.44;;;17.19;73.88
19208;BME280;9737;59.466;18.036;2023-09-19T02:17:54;99964.75;;;17.19;73.88
19208;BME280;9737;59.466;18.036;2023-09-19T02:20:25;99978.84;;;17.21;73.94
19208;BME280;9737;59.466;18.036;2023-09-19T02:22:52;99961.38;;;17.17;74.09
19208;BME280;9737;59.466;18.036;2023-09-19T02:25:20;99958.88;;;17.15;74.12
19208;BME280;9737;59.466;18.036;2023-09-19T02:27:48;99973.81;;;17.18;74.14
19208;BME280;9737;59.466;18.036;2023-09-19T02:30:16;99973.81;;;17.18;74.24
19208;BME280;9737;59.466;18.036;2023-09-19T02:32:47;99977.50;;;17.17;74.36
19208;BME280;9737;59.466;18.036;2023-09-19T02:35:16;99965.09;;;17.16;74.52
19208;BME280;9737;59.466;18.036;2023-09-19T02:37:48;99963.56;;;17.13;74.51
19208;BME280;9737;59.466;18.036;2023-09-19T02:40:16;99953.31;;;17.09;74.47
19208;BME280;9737;59.466;18.036;2023-09-19T02:42:47;99975.84;;;17.16;74.57
19208;BME280;9737;59.466;18.036;2023-09-19T02:45:16;99992.28;;;17.21;74.70
19208;BME280;9737;59.466;18.036;2023-09-19T02:47:47;99967.09;;;17.14;74.84
19208;BME280;9737;59.466;18.036;2023-09-19T02:50:16;99984.91;;;17.15;74.81
19208;BME280;9737;59.466;18.036;2023-09-19T02:52:45;100015.13;;;17.25;74.77
19208;BME280;9737;59.466;18.036;2023-09-19T02:55:16;100011.78;;;17.23;74.97
19208;BME280;9737;59.466;18.036;2023-09-19T02:57:46;100021.50;;;17.24;75.05
19208;BME280;9737;59.466;18.036;2023-09-19T03:00:15;100020.69;;;17.23;75.13
19208;BME280;9737;59.466;18.036;2023-09-19T03:02:43;100035.63;;;17.26;75.19
19208;BME280;9737;59.466;18.036;2023-09-19T03:05:13;100037.31;;;17.27;75.21
19208;BME280;9737;59.466;18.036;2023-09-19T03:07:40;100033.94;;;17.25;75.34
19208;BME280;9737;59.466;18.036;2023-09-19T03:10:09;100058.47;;;17.30;75.33
19208;BME280;9737;59.466;18.036;2023-09-19T03:12:39;100060.16;;;17.31;75.45
19208;BME280;9737;59.466;18.036;2023-09-19T03:15:07;100098.84;;;17.38;75.48
19208;BME280;9737;59.466;18.036;2023-09-19T03:17:36;100110.09;;;17.42;75.60
19208;BME280;9737;59.466;18.036;2023-09-19T03:20:05;100108.56;;;17.39;75.64
19208;BME280;9737;59.466;18.036;2023-09-19T03:22:36;100096.31;;;17.37;75.69
19208;BME280;9737;59.466;18.036;2023-09-19T03:25:05;100095.78;;;17.33;75.76
19208;BME280;9737;59.466;18.036;2023-09-19T03:27:34;100086.69;;;17.26;75.77
19208;BME280;9737;59.466;18.036;2023-09-19T03:30:05;100105.22;;;17.37;75.88
19208;BME280;9737;59.466;18.036;2023-09-19T03:32:35;100095.78;;;17.33;76.04
19208;BME280;9737;59.466;18.036;2023-09-19T03:35:04;100116.63;;;17.39;75.97
19208;BME280;9737;59.466;18.036;2023-09-19T03:37:32;100142.84;;;17.45;76.39
19208;BME280;9737;59.466;18.036;2023-09-19T03:40:00;100142.19;;;17.43;76.15
19208;BME280;9737;59.466;18.036;2023-09-19T03:42:32;100126.22;;;17.42;76.31
19208;BME280;9737;59.466;18.036;2023-09-19T03:45:05;100150.25;;;17.43;76.34
19208;BME280;9737;59.466;18.036;2023-09-19T03:47:33;100180.50;;;17.45;76.23
19208;BME280;9737;59.466;18.036;2023-09-19T03:50:01;100182.53;;;17.51;76.47
19208;BME280;9737;59.466;18.036;2023-09-19T03:52:29;100183.53;;;17.50;76.44
19208;BME280;9737;59.466;18.036;2023-09-19T03:54:57;100186.22;;;17.50;76.59
19208;BME280;9737;59.466;18.036;2023-09-19T03:57:25;100171.41;;;17.46;76.67
19208;BME280;9737;59.466;18.036;2023-09-19T03:59:53;100188.91;;;17.50;76.65
19208;BME280;9737;59.466;18.036;2023-09-19T04:02:22;100166.88;;;17.47;76.78
19208;BME280;9737;59.466;18.036;2023-09-19T04:04:51;100170.41;;;17.47;76.80
19208;BME280;9737;59.466;18.036;2023-09-19T04:07:19;100203.03;;;17.52;76.85
19208;BME280;9737;59.466;18.036;2023-09-19T04:09:49;100183.84;;;17.47;77.10
19208;BME280;9737;59.466;18.036;2023-09-19T04:12:19;100185.53;;;17.48;76.95
19208;BME280;9737;59.466;18.036;2023-09-19T04:14:47;100194.44;;;17.49;77.14
19208;BME280;9737;59.466;18.036;2023-09-19T04:17:15;100237.31;;;17.58;77.08
19208;BME280;9737;59.466;18.036;2023-09-19T04:19:45;100223.38;;;17.55;77.29
19208;BME280;9737;59.466;18.036;2023-09-19T04:22:13;100240.00;;;17.58;77.16
19208;BME280;9737;59.466;18.036;2023-09-19T04:24:43;100279.56;;;17.66;77.27
19208;BME280;9737;59.466;18.036;2023-09-19T04:27:11;100290.03;;;17.69;77.41
19208;BME280;9737;59.466;18.036;2023-09-19T04:29:41;100291.88;;;17.69;77.42
19208;BME280;9737;59.466;18.036;2023-09-19T04:32:09;100280.41;;;17.67;77.32
19208;BME280;9737;59.466;18.036;2023-09-19T04:34:37;100312.06;;;17.73;77.53
19208;BME280;9737;59.466;18.036;2023-09-19T04:37:07;100312.06;;;17.73;77.50
19208;BME280;9737;59.466;18.036;2023-09-19T04:42:23;100326.19;;;17.75;77.65
19208;BME280;9737;59.466;18.036;2023-09-19T04:46:04;100310.53;;;17.70;77.73
19208;BME280;9737;59.466;18.036;2023-09-19T04:49:45;100304.31;;;17.70;77.89
19208;BME280;9737;59.466;18.036;2023-09-19T04:53:29;100325.66;;;17.71;78.01
19208;BME280;9737;59.466;18.036;2023-09-19T04:57:11;100344.00;;;17.76;77.95
19208;BME280;9737;59.466;18.036;2023-09-19T05:00:53;100359.50;;;17.82;78.07
19208;BME280;9737;59.466;18.036;2023-09-19T05:04:35;100393.97;;;17.86;78.08
19208;BME280;9737;59.466;18.036;2023-09-19T05:08:17;100375.13;;;17.78;78.22
19208;BME280;9737;59.466;18.036;2023-09-19T05:12:01;100393.13;;;17.86;78.31
19208;BME280;9737;59.466;18.036;2023-09-19T05:15:42;100412.31;;;17.91;78.18
19208;BME280;9737;59.466;18.036;2023-09-19T05:19:24;100428.16;;;17.94;78.27
19208;BME280;9737;59.466;18.036;2023-09-19T05:23:07;100411.47;;;17.90;78.40
19208;BME280;9737;59.466;18.036;2023-09-19T05:26:49;100408.09;;;17.88;78.47
19208;BME280;9737;59.466;18.036;2023-09-19T05:30:33;100392.44;;;17.84;78.54
19208;BME280;9737;59.466;18.036;2023-09-19T05:34:15;100428.47;;;17.91;78.44
19208;BME280;9737;59.466;18.036;2023-09-19T05:37:57;100417.19;;;17.87;78.71
19208;BME280;9737;59.466;18.036;2023-09-19T05:41:39;100441.75;;;17.92;78.71
19208;BME280;9737;59.466;18.036;2023-09-19T05:45:22;100472.59;;;17.98;78.87
19208;BME280;9737;59.466;18.036;2023-09-19T05:49:06;100487.72;;;17.99;78.76
19208;BME280;9737;59.466;18.036;2023-09-19T05:52:51;100534.56;;;18.14;78.84
19208;BME280;9737;59.466;18.036;2023-09-19T05:56:33;100603.13;;;18.28;78.93
19208;BME280;9737;59.466;18.036;2023-09-19T06:00:14;100603.31;;;18.26;79.01
19208;BME280;9737;59.466;18.036;2023-09-19T06:03:55;100606.00;;;18.26;79.00
19208;BME280;9737;59.466;18.036;2023-09-19T06:07:39;100598.91;;;18.25;79.07
19208;BME280;9737;59.466;18.036;2023-09-19T06:11:20;100644.56;;;18.35;79.16
19208;BME280;9737;59.466;18.036;2023-09-19T06:15:04;100629.75;;;18.31;79.15
19208;BME280;9737;59.466;18.036;2023-09-19T06:18:46;100648.94;;;18.36;79.14
19208;BME280;9737;59.466;18.036;2023-09-19T06:22:28;100653.50;;;18.36;79.34
19208;BME280;9737;59.466;18.036;2023-09-19T06:26:12;100693.09;;;18.43;79.29
19208;BME280;9737;59.466;18.036;2023-09-19T06:29:53;100664.94;;;18.38;79.21
19208;BME280;9737;59.466;18.036;2023-09-19T07:14:34;100729.31;;;18.49;79.80
19208;BME280;9737;59.466;18.036;2023-09-19T07:17:02;100725.94;;;18.47;79.60
19208;BME280;9737;59.466;18.036;2023-09-19T07:19:31;100724.09;;;18.47;79.60
19208;BME280;9737;59.466;18.036;2023-09-19T07:21:59;100717.16;;;18.45;79.64
19208;BME280;9737;59.466;18.036;2023-09-19T07:24:29;100727.63;;;18.48;79.92
19208;BME280;9737;59.466;18.036;2023-09-19T07:26:57;100700.31;;;18.43;79.67
19208;BME280;9737;59.466;18.036;2023-09-19T07:29:25;100737.25;;;18.50;79.96
19208;BME280;9737;59.466;18.036;2023-09-19T07:31:55;100749.56;;;18.53;79.83
19208;BME280;9737;59.466;18.036;2023-09-19T07:34:23;100748.03;;;18.50;79.71
19208;BME280;9737;59.466;18.036;2023-09-19T07:36:51;100754.97;;;18.53;79.76
19208;BME280;9737;59.466;18.036;2023-09-19T07:39:18;100734.16;;;18.45;79.93
19208;BME280;9737;59.466;18.036;2023-09-19T07:41:49;100750.84;;;18.49;79.91
19208;BME280;9737;59.466;18.036;2023-09-19T07:44:17;100795.41;;;18.61;79.96
19208;BME280;9737;59.466;18.036;2023-09-19T07:46:45;100782.25;;;18.58;79.94
19208;BME280;9737;59.466;18.036;2023-09-19T07:49:17;100817.38;;;18.66;79.98
19208;BME280;9737;59.466;18.036;2023-09-19T07:51:45;100804.22;;;18.63;79.93
19208;BME280;9737;59.466;18.036;2023-09-19T07:54:14;100813.16;;;18.64;79.97
19208;BME280;9737;59.466;18.036;2023-09-19T07:56:42;100820.06;;;18.66;79.83
19208;BME280;9737;59.466;18.036;2023-09-19T07:59:12;100854.47;;;18.72;80.00
19208;BME280;9737;59.466;18.036;2023-09-19T08:01:40;100891.28;;;18.81;79.94
19208;BME280;9737;59.466;18.036;2023-09-19T08:04:11;100876.22;;;18.79;80.13
19208;BME280;9737;59.466;18.036;2023-09-19T08:06:41;100914.22;;;18.85;79.90
19208;BME280;9737;59.466;18.036;2023-09-19T08:09:11;100950.31;;;18.93;79.99
19208;BME280;9737;59.466;18.036;2023-09-19T08:11:46;100959.78;;;18.97;79.92
19208;BME280;9737;59.466;18.036;2023-09-19T08:14:14;100981.72;;;19.02;79.97
19208;BME280;9737;59.466;18.036;2023-09-19T08:16:42;101038.97;;;19.13;80.06
19208;BME280;9737;59.466;18.036;2023-09-19T08:19:10;101105.16;;;19.26;80.03
19208;BME280;9737;59.466;18.036;2023-09-19T08:21:38;101138.59;;;19.33;79.95
19208;BME280;9737;59.466;18.036;2023-09-19T08:24:14;101108.69;;;19.26;80.08
19208;BME280;9737;59.466;18.036;2023-09-19T08:26:43;101107.00;;;19.25;80.17
19208;BME280;9737;59.466;18.036;2023-09-19T08:29:11;101124.56;;;19.29;80.12
19208;BME280;9737;59.466;18.036;2023-09-19T08:31:39;101125.41;;;19.30;80.17
19208;BME280;9737;59.466;18.036;2023-09-19T08:34:07;101102.59;;;19.24;79.99
19208;BME280;9737;59.466;18.036;2023-09-19T08:36:35;101113.94;;;19.28;79.91
19208;BME280;9737;59.466;18.036;2023-09-19T08:39:05;101116.78;;;19.26;79.94
19208;BME280;9737;59.466;18.036;2023-09-19T08:41:34;101116.47;;;19.29;80.11
19208;BME280;9737;59.466;18.036;2023-09-19T08:44:03;101114.09;;;19.26;80.10
19208;BME280;9737;59.466;18.036;2023-09-19T08:46:36;101161.44;;;19.38;80.01
19208;BME280;9737;59.466;18.036;2023-09-19T08:49:13;101160.44;;;19.39;79.97
19208;BME280;9737;59.466;18.036;2023-09-19T08:51:46;101172.91;;;19.40;80.00
19208;BME280;9737;59.466;18.036;2023-09-19T08:54:22;101208.91;;;19.49;79.94
19208;BME280;9737;59.466;18.036;2023-09-19T08:56:55;101247.22;;;19.53;79.85
19208;BME280;9737;59.466;18.036;2023-09-19T08:59:26;101356.19;;;19.79;80.09
19208;BME280;9737;59.466;18.036;2023-09-19T09:01:56;101442.19;;;20.01;80.01
19208;BME280;9737;59.466;18.036;2023-09-19T09:04:24;101458.06;;;20.04;79.95
19208;BME280;9737;59.466;18.036;2023-09-19T09:06:53;101526.09;;;20.18;79.91
19208;BME280;9737;59.466;18.036;2023-09-19T09:09:22;101620.31;;;20.40;79.91
19208;BME280;9737;59.466;18.036;2023-09-19T09:11:50;101722.94;;;20.59;79.92
19208;BME280;9737;59.466;18.036;2023-09-19T09:14:21;101696.50;;;20.53;80.00
19208;BME280;9737;59.466;18.036;2023-09-19T09:16:49;101791.59;;;20.76;79.95
19208;BME280;9737;59.466;18.036;2023-09-19T09:19:18;102034.53;;;21.29;79.85
19208;BME280;9737;59.466;18.036;2023-09-19T09:21:51;102072.56;;;21.37;79.83
19208;BME280;9737;59.466;18.036;2023-09-19T09:24:29;102081.53;;;21.38;79.84
19208;BME280;9737;59.466;18.036;2023-09-19T09:26:57;102036.25;;;21.30;79.89
19208;BME280;9737;59.466;18.036;2023-09-19T09:29:46;102008.91;;;21.23;79.87
19208;BME280;9737;59.466;18.036;2023-09-19T09:32:17;101989.38;;;21.20;79.80
19208;BME280;9737;59.466;18.036;2023-09-19T09:34:49;102146.94;;;21.52;79.73
19208;BME280;9737;59.466;18.036;2023-09-19T09:37:19;102129.41;;;21.47;79.78
19208;BME280;9737;59.466;18.036;2023-09-19T09:39:52;102129.13;;;21.50;79.65
19208;BME280;9737;59.466;18.036;2023-09-19T09:42:33;102146.78;;;21.54;79.37
19208;BME280;9737;59.466;18.036;2023-09-19T09:45:19;102180.41;;;21.61;79.56
19208;BME280;9737;59.466;18.036;2023-09-19T09:47:55;102331.78;;;21.93;79.29
19208;BME280;9737;59.466;18.036;2023-09-19T09:50:27;102646.38;;;22.61;79.34
19208;BME280;9737;59.466;18.036;2023-09-19T09:53:20;103177.63;;;23.72;79.46
19208;BME280;9737;59.466;18.036;2023-09-19T09:55:59;102845.31;;;23.01;79.10
19208;BME280;9737;59.466;18.036;2023-09-19T09:58:28;102654.25;;;22.64;79.34
19208;BME280;9737;59.466;18.036;2023-09-19T10:00:59;102571.84;;;22.45;79.02
19208;BME280;9737;59.466;18.036;2023-09-19T10:03:35;102321.81;;;21.93;78.82
19208;BME280;9737;59.466;18.036;2023-09-19T10:06:07;102206.03;;;21.67;78.88
19208;BME280;9737;59.466;18.036;2023-09-19T10:08:59;102068.75;;;21.40;78.94
19208;BME280;9737;59.466;18.036;2023-09-19T10:11:41;101985.53;;;21.22;78.63
19208;BME280;9737;59.466;18.036;2023-09-19T10:14:10;101987.28;;;21.23;78.75
19208;BME280;9737;59.466;18.036;2023-09-19T10:16:45;102033.09;;;21.34;78.46
19208;BME280;9737;59.466;18.036;2023-09-19T10:19:21;102115.44;;;21.51;78.35
19208;BME280;9737;59.466;18.036;2023-09-19T10:21:54;102367.78;;;22.05;78.36
19208;BME280;9737;59.466;18.036;2023-09-19T10:24:23;103025.75;;;23.48;78.39
19208;BME280;9737;59.466;18.036;2023-09-19T10:27:08;103795.34;;;25.09;78.02
19208;BME280;9737;59.466;18.036;2023-09-19T10:29:39;103883.00;;;25.25;78.14
19208;BME280;9737;59.466;18.036;2023-09-19T10:32:08;103884.72;;;25.26;78.01
19208;BME280;9737;59.466;18.036;2023-09-19T10:34:38;103566.19;;;24.60;78.18
19208;BME280;9737;59.466;18.036;2023-09-19T10:37:08;103189.56;;;23.81;77.90
19208;BME280;9737;59.466;18.036;2023-09-19T10:39:40;102887.13;;;23.20;78.05
19208;BME280;9737;59.466;18.036;2023-09-19T10:42:11;102647.25;;;22.71;77.64
19208;BME280;9737;59.466;18.036;2023-09-19T10:44:45;102486.78;;;22.37;77.69
19208;BME280;9737;59.466;18.036;2023-09-19T10:47:17;102620.41;;;22.68;77.22
19208;BME280;9737;59.466;18.036;2023-09-19T10:49:46;103343.91;;;24.19;77.05
19208;BME280;9737;59.466;18.036;2023-09-19T10:52:18;103935.94;;;25.43;77.01
19208;BME280;9737;59.466;18.036;2023-09-19T10:54:50;103961.13;;;25.47;77.00
19208;BME280;9737;59.466;18.036;2023-09-19T10:57:21;103483.72;;;24.49;77.02
19208;BME280;9737;59.466;18.036;2023-09-19T11:00:04;103021.63;;;23.54;77.16
19208;BME280;9737;59.466;18.036;2023-09-19T11:03:20;102554.47;;;22.58;77.06
19208;BME280;9737;59.466;18.036;2023-09-19T11:06:07;102295.16;;;21.99;76.71
19208;BME280;9737;59.466;18.036;2023-09-19T11:09:01;102112.41;;;21.64;76.45
19208;BME280;9737;59.466;18.036;2023-09-19T11:11:50;101965.44;;;21.34;76.40
19208;BME280;9737;59.466;18.036;2023-09-19T11:14:30;101839.19;;;21.06;76.17
19208;BME280;9737;59.466;18.036;2023-09-19T11:17:30;101681.91;;;20.73;76.02
19208;BME280;9737;59.466;18.036;2023-09-19T11:20:22;101602.31;;;20.58;75.93
19208;BME280;9737;59.466;18.036;2023-09-19T11:23:18;101512.50;;;20.37;75.74
19208;BME280;9737;59.466;18.036;2023-09-19T11:25:45;101355.63;;;20.03;75.62
19208;BME280;9737;59.466;18.036;2023-09-19T11:28:32;101470.88;;;20.30;75.59
19208;BME280;9737;59.466;18.036;2023-09-19T11:34:46;101979.84;;;21.45;75.29
19208;BME280;9737;59.466;18.036;2023-09-19T11:40:44;102516.22;;;22.61;75.11
19208;BME280;9737;59.466;18.036;2023-09-19T11:43:33;103210.75;;;24.08;75.12
19208;BME280;9737;59.466;18.036;2023-09-19T11:46:06;103814.09;;;25.34;75.10
19208;BME280;9737;59.466;18.036;2023-09-19T11:48:35;104607.53;;;26.97;74.95
19208;BME280;9737;59.466;18.036;2023-09-19T11:51:15;105042.13;;;27.81;75.34
19208;BME280;9737;59.466;18.036;2023-09-19T11:53:49;104928.19;;;27.56;75.35
19208;BME280;9737;59.466;18.036;2023-09-19T11:56:20;104047.44;;;25.80;75.04
19208;BME280;9737;59.466;18.036;2023-09-19T11:58:51;103360.38;;;24.38;75.12
19208;BME280;9737;59.466;18.036;2023-09-19T12:01:24;102710.63;;;23.00;74.98
19208;BME280;9737;59.466;18.036;2023-09-19T12:03:57;102158.16;;;21.86;74.67
19208;BME280;9737;59.466;18.036;2023-09-19T12:06:27;101968.84;;;21.46;74.62
19208;BME280;9737;59.466;18.036;2023-09-19T12:08:56;101979.25;;;21.51;74.52
19208;BME280;9737;59.466;18.036;2023-09-19T12:11:30;102561.59;;;22.78;74.10
19208;BME280;9737;59.466;18.036;2023-09-19T12:14:01;103001.03;;;23.72;74.18
19208;BME280;9737;59.466;18.036;2023-09-19T12:16:31;102946.78;;;23.61;74.31
19208;BME280;9737;59.466;18.036;2023-09-19T12:19:18;102767.41;;;23.23;73.95
19208;BME280;9737;59.466;18.036;2023-09-19T12:21:54;102511.22;;;22.66;73.94
19208;BME280;9737;59.466;18.036;2023-09-19T12:24:23;102472.81;;;22.61;73.64
19208;BME280;9737;59.466;18.036;2023-09-19T12:26:54;102427.41;;;22.53;73.49
19208;BME280;9737;59.466;18.036;2023-09-19T12:29:23;102310.72;;;22.25;73.67
19208;BME280;9737;59.466;18.036;2023-09-19T12:31:52;102327.28;;;22.32;73.46
19208;BME280;9737;59.466;18.036;2023-09-19T12:34:23;102593.81;;;22.92;73.37
19208;BME280;9737;59.466;18.036;2023-09-19T12:37:08;102909.59;;;23.62;72.96
19208;BME280;9737;59.466;18.036;2023-09-19T12:39:39;102761.41;;;23.29;72.91
19208;BME280;9737;59.466;18.036;2023-09-19T12:42:11;102894.44;;;23.59;72.68
19208;BME280;9737;59.466;18.036;2023-09-19T12:44:42;103234.97;;;24.32;72.88
19208;BME280;9737;59.466;18.036;2023-09-19T12:47:12;103532.38;;;24.95;72.50
19208;BME280;9737;59.466;18.036;2023-09-19T12:50:13;103193.06;;;24.23;72.58
19208;BME280;9737;59.466;18.036;2023-09-19T12:52:45;102617.38;;;23.01;72.58
19208;BME280;9737;59.466;18.036;2023-09-19T12:55:23;102193.78;;;22.11;72.20
19208;BME280;9737;59.466;18.036;2023-09-19T12:58:12;101882.41;;;21.45;72.01
19208;BME280;9737;59.466;18.036;2023-09-19T13:00:43;101693.44;;;21.03;71.72
19208;BME280;9737;59.466;18.036;2023-09-19T13:03:15;101542.34;;;20.72;71.48
19208;BME280;9737;59.466;18.036;2023-09-19T13:05:53;101514.91;;;20.67;71.47
19208;BME280;9737;59.466;18.036;2023-09-19T13:08:25;101373.88;;;20.36;71.27
19208;BME280;9737;59.466;18.036;2023-09-19T13:11:18;101182.88;;;19.93;71.26
19208;BME280;9737;59.466;18.036;2023-09-19T13:13:50;101154.50;;;19.89;70.86
19208;BME280;9737;59.466;18.036;2023-09-19T13:16:21;101109.56;;;19.80;70.79
19208;BME280;9737;59.466;18.036;2023-09-19T13:18:53;101104.16;;;19.80;70.68
19208;BME280;9737;59.466;18.036;2023-09-19T13:21:31;101144.41;;;19.91;70.56
19208;BME280;9737;59.466;18.036;2023-09-19T13:24:20;101201.56;;;20.04;70.52
19208;BME280;9737;59.466;18.036;2023-09-19T13:26:49;101162.97;;;19.94;70.27
19208;BME280;9737;59.466;18.036;2023-09-19T13:29:19;101130.22;;;19.89;70.20
19208;BME280;9737;59.466;18.036;2023-09-19T13:31:47;101079.19;;;19.78;70.19
19208;BME280;9737;59.466;18.036;2023-09-19T13:34:15;101142.56;;;19.92;70.04
19208;BME280;9737;59.466;18.036;2023-09-19T13:36:47;101100.16;;;19.84;70.04
19208;BME280;9737;59.466;18.036;2023-09-19T13:39:15;101106.56;;;19.83;69.86
19208;BME280;9737;59.466;18.036;2023-09-19T13:41:44;101080.72;;;19.80;69.75
19208;BME280;9737;59.466;18.036;2023-09-19T13:44:13;101021.63;;;19.69;69.67
19208;BME280;9737;59.466;18.036;2023-09-19T13:46:43;100920.75;;;19.44;69.58
19208;BME280;9737;59.466;18.036;2023-09-19T13:49:13;100878.84;;;19.32;69.34
19208;BME280;9737;59.466;18.036;2023-09-19T13:51:41;100841.41;;;19.29;69.32
19208;BME280;9737;59.466;18.036;2023-09-19T13:54:11;100760.59;;;19.11;69.23
19208;BME280;9737;59.466;18.036;2023-09-19T13:56:40;100667.66;;;18.90;69.16
19208;BME280;9737;59.466;18.036;2023-09-19T13:59:08;100562.31;;;18.67;69.07
19208;BME280;9737;59.466;18.036;2023-09-19T14:01:36;100436.09;;;18.38;69.01
19208;BME280;9737;59.466;18.036;2023-09-19T14:04:05;100076.31;;;17.55;68.87
19208;BME280;9737;59.466;18.036;2023-09-19T14:06:33;99602.56;;;16.42;68.61
19208;BME280;9737;59.466;18.036;2023-09-19T14:09:01;99355.25;;;15.84;68.29
19208;BME280;9737;59.466;18.036;2023-09-19T14:11:30;99170.81;;;15.40;68.34
19208;BME280;9737;59.466;18.036;2023-09-19T14:13:58;99093.22;;;15.24;68.01
19208;BME280;9737;59.466;18.036;2023-09-19T14:16:27;99065.47;;;15.16;68.00
19208;BME280;9737;59.466;18.036;2023-09-19T14:18:57;99036.72;;;15.10;68.07
19208;BME280;9737;59.466;18.036;2023-09-19T14:21:27;99042.72;;;15.12;67.96
19208;BME280;9737;59.466;18.036;2023-09-19T14:23:54;99050.41;;;15.15;67.92
19208;BME280;9737;59.466;18.036;2023-09-19T14:26:22;99047.06;;;15.13;67.97
19208;BME280;9737;59.466;18.036;2023-09-19T14:28:50;99096.38;;;15.27;67.85
19208;BME280;9737;59.466;18.036;2023-09-19T14:31:18;99117.13;;;15.33;67.75
19208;BME280;9737;59.466;18.036;2023-09-19T14:33:53;99100.22;;;15.33;67.88
19208;BME280;9737;59.466;18.036;2023-09-19T14:36:22;99160.41;;;15.45;67.60
19208;BME280;9737;59.466;18.036;2023-09-19T14:38:55;99207.41;;;15.56;67.52
19208;BME280;9737;59.466;18.036;2023-09-19T14:41:23;99232.56;;;15.63;67.80
19208;BME280;9737;59.466;18.036;2023-09-19T14:43:52;99274.56;;;15.70;67.59