sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2022-12-08T00:01:05;6.53;;;3.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:03:36;9.75;;;4.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:06:04;6.00;;;3.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:08:50;6.35;;;3.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:11:35;7.53;;;4.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:14:02;6.32;;;3.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:16:28;5.32;;;3.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:18:55;6.47;;;4.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:21:22;6.70;;;3.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:23:48;5.80;;;3.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:26:15;6.18;;;3.42;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:28:41;7.50;;;3.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:31:09;6.32;;;3.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:33:36;5.93;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:36:07;4.78;;;3.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:38:36;6.95;;;3.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:41:08;5.68;;;3.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:43:38;5.30;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:46:04;6.05;;;3.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:48:32;6.35;;;3.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:50:58;6.63;;;3.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:53:25;6.07;;;3.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:55:52;5.57;;;3.17;;
37971;SDS011;23794;48.234;8.344;2022-12-08T00:58:18;6.93;;;3.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:00:45;3.97;;;2.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:03:11;6.18;;;3.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:05:38;6.63;;;3.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:08:05;6.13;;;3.72;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:10:36;6.00;;;3.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:15:31;5.68;;;3.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:17:57;7.05;;;3.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:20:24;5.93;;;3.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:22:50;6.15;;;3.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:25:17;6.68;;;4.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:27:43;8.30;;;4.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:30:10;5.93;;;3.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:32:38;6.80;;;4.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:35:05;6.65;;;3.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:37:32;8.20;;;4.40;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:39:58;5.45;;;3.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:42:25;8.30;;;4.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:44:53;6.95;;;4.32;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:47:20;6.45;;;3.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:49:48;5.60;;;3.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:52:22;6.65;;;3.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:55:04;6.57;;;4.18;;
37971;SDS011;23794;48.234;8.344;2022-12-08T01:57:42;6.78;;;4.43;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:00:13;6.45;;;3.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:02:56;10.98;;;4.95;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:05:26;9.45;;;4.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:07:55;6.47;;;3.95;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:10:23;8.55;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:12:54;7.25;;;4.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:15:26;6.75;;;4.32;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:21:54;6.35;;;4.07;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:24:45;7.93;;;4.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:27:32;7.68;;;3.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:38:20;7.32;;;4.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:40:57;7.72;;;4.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:48:50;7.72;;;4.07;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:51:17;9.27;;;4.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T02:53:44;7.63;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:01:57;8.82;;;5.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:07:31;9.68;;;5.07;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:10:20;7.13;;;4.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:13:00;6.60;;;4.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:15:32;8.15;;;4.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:18:02;8.40;;;4.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:20:30;6.97;;;4.00;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:23:00;8.73;;;4.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:25:31;7.97;;;4.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:28:03;6.80;;;4.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:30:31;7.95;;;4.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:33:06;8.35;;;4.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:35:39;8.25;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:38:09;6.88;;;3.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:40:39;6.40;;;4.00;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:43:06;7.68;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:45:33;8.05;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:48:11;8.40;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:50:38;7.80;;;5.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:53:04;8.23;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:55:31;12.52;;;4.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T03:57:57;7.30;;;4.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:00:24;6.75;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:02:51;9.52;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:05:17;8.93;;;4.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:07:44;7.85;;;4.93;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:10:10;9.30;;;5.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:12:37;8.80;;;5.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:15:04;7.03;;;4.32;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:17:31;9.05;;;4.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:20:05;9.43;;;6.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:22:54;7.35;;;4.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:25:46;11.10;;;6.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:28:31;8.68;;;5.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:31:19;9.02;;;5.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:33:45;9.40;;;5.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:36:12;9.52;;;5.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:38:39;6.38;;;4.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:41:05;7.93;;;4.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:43:32;9.48;;;5.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:45:58;9.18;;;5.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:48:25;13.05;;;6.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:50:51;6.88;;;4.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:53:18;8.63;;;4.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:55:45;8.60;;;5.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T04:58:16;6.82;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:00:44;14.88;;;6.40;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:03:11;9.88;;;5.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:05:39;10.52;;;5.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:08:07;10.90;;;5.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:10:35;7.45;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:13:02;7.22;;;4.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:15:28;10.15;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:17:55;7.68;;;4.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:20:21;7.28;;;4.07;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:22:48;7.05;;;3.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:25:14;9.55;;;4.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:27:41;7.63;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:30:08;9.15;;;5.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:32:34;7.55;;;4.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:35:01;7.53;;;4.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:37:28;7.53;;;4.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:39:54;8.23;;;4.82;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:42:21;8.82;;;4.85;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:44:50;8.18;;;4.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:47:17;8.90;;;4.32;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:49:43;8.10;;;4.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:52:10;7.93;;;4.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:54:37;8.70;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:57:04;12.43;;;5.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T05:59:31;9.98;;;5.32;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:01:57;10.52;;;6.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:04:24;9.43;;;5.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:06:51;6.68;;;4.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:09:17;9.00;;;4.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:11:44;8.45;;;5.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:14:12;8.82;;;4.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:16:39;7.72;;;4.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:19:06;7.63;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:21:32;8.57;;;4.93;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:23:59;9.27;;;6.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:26:25;11.10;;;6.40;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:28:52;11.23;;;6.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:31:21;10.15;;;7.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:33:49;9.32;;;5.18;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:36:17;10.23;;;5.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:38:45;10.55;;;6.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:41:12;9.30;;;5.40;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:43:39;9.98;;;5.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:46:08;13.02;;;5.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:48:36;9.55;;;5.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:51:07;11.32;;;5.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:53:41;10.68;;;6.68;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:56:08;8.40;;;5.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T06:58:35;10.25;;;6.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:01:03;9.10;;;5.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:03:31;10.60;;;5.72;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:05:57;8.35;;;5.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:08:29;8.73;;;5.95;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:10:56;12.13;;;7.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:13:23;8.95;;;5.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:15:49;9.13;;;5.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:18:16;11.55;;;7.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:20:43;11.55;;;5.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:23:09;10.98;;;5.82;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:25:36;8.70;;;5.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:28:06;10.40;;;7.00;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:30:33;9.25;;;6.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:33:01;9.10;;;5.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:35:28;15.20;;;7.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:37:54;12.68;;;7.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:40:21;9.13;;;5.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:42:47;13.38;;;7.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:45:14;11.25;;;6.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:47:41;12.82;;;7.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:50:07;12.80;;;7.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:52:34;13.77;;;7.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:55:01;12.73;;;7.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:57:27;15.40;;;8.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T07:59:54;17.08;;;9.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:02:20;16.77;;;10.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:04:51;16.23;;;9.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:07:18;16.50;;;8.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:09:44;10.10;;;6.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:12:11;11.40;;;6.72;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:14:58;11.73;;;7.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:17:25;11.68;;;6.85;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:19:52;11.35;;;7.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:22:18;14.32;;;8.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:24:45;13.70;;;6.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:27:11;14.70;;;7.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:29:39;13.85;;;7.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:32:05;12.10;;;7.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:34:32;16.58;;;9.73;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:36:58;18.38;;;9.52;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:39:25;17.73;;;9.43;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:41:52;26.15;;;13.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:44:19;33.67;;;17.42;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:46:45;50.90;;;27.17;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:49:12;52.70;;;27.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:51:39;40.67;;;22.85;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:54:05;36.25;;;21.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:56:32;36.60;;;20.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T08:58:58;35.25;;;19.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:01:26;34.03;;;19.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:03:53;32.72;;;17.95;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:06:20;30.80;;;16.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:08:48;28.50;;;17.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:11:15;34.83;;;17.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:13:46;37.67;;;19.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:16:15;28.98;;;17.17;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:18:42;33.90;;;21.58;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:21:09;36.35;;;23.98;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:23:48;32.80;;;21.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:26:15;32.03;;;20.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:28:42;31.48;;;18.27;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:31:13;27.70;;;19.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:33:40;29.20;;;17.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:36:06;28.80;;;17.17;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:38:34;33.13;;;18.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:41:02;28.25;;;16.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:46:10;19.88;;;12.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:48:42;18.45;;;11.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:51:22;17.08;;;10.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:53:52;15.10;;;9.73;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:56:22;18.45;;;9.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T09:58:57;14.38;;;8.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:01:34;12.40;;;7.43;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:10:00;6.45;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:18:17;5.43;;;3.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:20:47;8.35;;;3.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:26:07;5.38;;;3.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:28:37;4.60;;;2.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:31:14;5.78;;;3.17;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:33:47;4.13;;;2.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:36:20;5.53;;;2.72;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:38:46;6.53;;;3.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:41:13;5.90;;;3.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:43:45;5.20;;;3.33;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:46:23;6.40;;;3.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:49:10;5.28;;;3.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:51:39;4.65;;;2.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:56:54;3.28;;;2.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T10:59:22;3.47;;;2.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:01:51;3.75;;;2.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:04:38;4.13;;;2.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:07:04;3.53;;;2.33;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:09:40;5.32;;;3.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:12:16;4.93;;;2.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:17:15;7.85;;;3.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:22:38;4.80;;;2.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:25:09;4.00;;;2.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:27:42;4.03;;;2.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:30:18;4.63;;;2.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:32:51;4.85;;;2.95;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:35:23;5.72;;;2.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:40:58;5.82;;;2.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:43:36;4.53;;;2.85;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:46:14;3.92;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:51:26;3.90;;;2.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:54:03;5.03;;;3.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T11:56:58;3.42;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:02:10;4.13;;;2.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:04:46;3.53;;;2.42;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:07:32;5.13;;;2.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:13:02;5.70;;;2.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:18:25;3.80;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:20:57;5.72;;;2.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:23:45;19.08;;;12.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:26:19;6.10;;;3.58;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:29:05;6.80;;;4.05;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:31:40;7.67;;;4.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:37:17;5.38;;;3.10;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:40:04;5.40;;;3.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:53:01;4.88;;;3.25;;
37971;SDS011;23794;48.234;8.344;2022-12-08T12:58:22;3.47;;;2.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:03:43;4.88;;;2.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:06:13;3.97;;;2.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:08:50;7.47;;;2.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:11:20;3.75;;;2.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:13:58;5.22;;;2.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:16:32;4.47;;;2.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:19:03;5.03;;;3.55;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:21:37;3.60;;;2.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:27:38;6.05;;;2.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:29:38;8.52;;;4.68;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:34:45;10.10;;;5.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:37:25;11.45;;;5.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:40:02;6.30;;;3.97;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:42:35;7.80;;;4.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:45:13;10.18;;;5.30;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:48:06;8.75;;;4.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:54:05;7.38;;;4.45;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:57:07;6.57;;;4.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T13:59:51;6.47;;;3.92;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:05:17;5.30;;;3.28;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:08:12;5.63;;;3.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:11:18;5.22;;;2.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:14:04;4.32;;;2.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:16:40;4.90;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:19:16;4.78;;;3.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:24:25;6.30;;;3.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:26:55;5.60;;;3.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:29:38;6.33;;;2.87;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:37:32;3.53;;;2.65;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:48:22;4.28;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:53:59;4.43;;;2.42;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:56:34;4.93;;;3.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T14:59:13;6.13;;;2.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:01:43;6.10;;;3.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:06:49;4.05;;;2.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:14:42;3.78;;;2.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:22:33;4.82;;;2.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:24:59;21.80;;;10.98;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:27:26;12.52;;;5.50;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:29:52;6.05;;;3.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:32:20;9.20;;;4.40;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:34:48;4.47;;;2.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:37:19;7.47;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:39:48;9.20;;;4.57;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:42:15;11.68;;;5.00;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:44:42;11.20;;;4.82;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:47:15;13.85;;;7.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:49:44;9.48;;;5.13;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:52:12;6.82;;;3.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:54:40;6.82;;;3.92;;
37971;SDS011;23794;48.234;8.344;2022-12-08T15:57:14;5.97;;;3.58;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:00:16;4.30;;;2.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:03:22;9.07;;;5.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:06:16;6.40;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:09:05;4.22;;;2.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:11:38;5.72;;;3.35;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:14:34;6.65;;;3.83;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:17:21;7.47;;;4.43;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:19:48;4.32;;;2.80;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:22:16;5.00;;;3.15;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:25:05;4.05;;;3.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:27:45;7.65;;;4.75;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:30:32;7.20;;;3.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:32:59;9.05;;;5.22;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:35:26;6.28;;;3.92;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:37:52;5.95;;;3.78;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:40:19;6.15;;;3.92;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:42:46;6.60;;;4.70;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:45:16;8.07;;;5.60;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:47:50;10.98;;;6.38;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:52:49;10.68;;;7.20;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:55:20;7.53;;;5.18;;
37971;SDS011;23794;48.234;8.344;2022-12-08T16:57:47;9.85;;;5.47;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:00:16;5.78;;;4.03;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:02:44;4.28;;;2.88;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:05:12;5.55;;;3.67;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:07:41;6.20;;;3.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:10:08;7.70;;;4.63;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:12:37;6.97;;;4.43;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:15:05;5.57;;;3.90;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:17:34;7.68;;;4.53;;
37971;SDS011;23794;48.234;8.344;2022-12-08T17:20:01;7.28;;;3.95;;