sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50907;DHT22;36882;27.680;85.304;2023-07-29T00:02:02;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:04:33;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:07:03;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:09:34;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:12:03;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:14:33;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:17:02;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:19:31;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:22:02;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:24:31;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:27:01;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:29:31;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:32:00;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:34:30;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:37:00;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:39:29;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:41:58;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:44:29;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:47:00;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:49:31;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:52:03;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:54:33;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:57:03;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T00:59:33;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T01:02:06;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T01:04:36;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T08:51:44;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T08:54:14;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T08:56:45;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T08:59:16;25.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:01:47;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:04:18;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:06:47;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:09:20;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:11:51;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:14:22;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:16:53;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:19:27;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:21:57;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:24:28;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:27:01;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:29:35;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:32:24;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:34:54;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:37:24;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:39:55;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:42:24;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:44:54;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:47:24;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:49:55;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:52:24;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:54:55;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:57:27;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T09:59:58;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:02:28;24.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:04:59;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:07:30;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:10:02;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:12:35;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:15:06;25.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:17:38;25.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:20:10;25.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:22:42;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:25:17;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:27:56;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:30:31;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:33:06;25.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:35:37;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:38:07;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:40:50;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:43:36;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:46:27;26.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:48:58;26.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:51:37;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:54:15;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T10:56:49;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:01:56;25.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:04:29;25.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:07:20;25.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:09:58;25.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:47:24;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:49:59;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:52:34;24.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:55:05;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T11:57:37;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:00:10;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:02:43;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:05:14;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:07:48;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:10:18;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:12:54;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:15:28;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:18:01;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:20:31;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:23:02;25.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:25:35;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:28:08;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:30:44;24.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:36:01;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:38:32;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:41:02;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:43:32;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:46:04;24.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:48:35;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:51:05;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:53:35;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:56:06;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T12:58:37;24.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:01:07;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:03:39;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:06:09;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:08:38;24.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:11:08;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:13:38;24.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:16:08;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:18:38;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:21:09;24.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:23:39;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:26:09;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:28:40;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:31:10;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:33:40;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:36:10;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:38:40;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:41:10;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:43:40;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:46:10;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:48:41;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:51:12;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:53:42;24.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:56:12;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T13:58:42;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:01:15;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:03:47;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:06:17;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:08:58;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:11:32;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:14:03;24.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:16:33;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:19:07;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:21:39;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:24:10;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:26:39;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:29:10;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:31:39;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:34:10;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:36:40;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:39:09;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:41:39;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:44:09;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:46:38;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:49:11;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:51:41;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:54:11;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:56:40;24.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T14:59:10;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:01:40;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:04:10;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:06:41;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:09:11;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:11:40;23.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:14:10;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:16:39;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:19:09;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:21:42;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:24:12;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:26:43;23.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:29:13;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:31:42;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:34:12;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:36:42;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:39:13;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:41:43;23.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:44:14;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:46:44;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:49:15;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:51:46;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:54:16;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:56:47;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T15:59:17;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:01:47;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:04:19;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:06:49;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:09:21;23.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:11:51;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:14:21;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:16:52;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:19:27;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:22:00;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:24:39;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:27:09;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:29:39;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:32:09;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:34:39;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:43:47;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:46:17;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:48:46;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:51:20;23.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:53:52;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:56:27;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T16:58:57;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:01:27;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:03:58;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:06:29;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:09:02;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:11:32;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:14:02;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:16:32;23.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:19:03;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:21:33;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:24:03;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:26:33;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:29:04;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:31:34;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:34:04;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:36:34;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:39:05;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:41:35;23.30;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:44:05;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:46:34;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:49:04;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:51:34;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:54:04;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:56:33;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T17:59:04;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:01:35;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:04:05;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:06:35;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:09:05;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:11:35;23.20;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:14:09;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:16:39;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:19:10;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:21:40;23.10;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:24:10;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:26:40;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:29:09;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:31:39;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:34:09;23.00;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:36:39;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:39:12;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:41:42;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:44:11;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:46:41;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:49:11;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:51:40;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:54:10;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:56:40;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T18:59:10;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:01:40;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:04:10;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:06:41;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:09:12;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:11:41;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:14:11;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:16:41;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:19:11;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:21:40;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:24:10;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:26:40;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:29:10;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:31:44;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:34:13;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:36:43;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:39:13;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:41:43;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:44:13;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:46:50;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:49:20;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:51:50;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:54:19;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:56:49;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T19:59:20;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:02:00;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:04:30;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:07:00;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:09:30;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:12:00;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:14:29;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:16:59;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:19:29;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:21:58;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:24:28;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:26:58;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:29:27;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:31:57;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:34:27;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:36:56;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:39:27;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:41:57;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:44:27;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:46:57;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:49:26;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:51:56;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:54:25;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:56:55;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T20:59:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:01:56;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:04:25;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:06:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:09:27;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:11:57;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:14:27;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:16:57;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:19:26;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:21:57;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:24:27;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:26:56;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:29:27;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:31:56;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:34:26;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:36:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:39:25;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:41:54;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:44:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:46:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:49:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:51:54;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:54:24;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:56:54;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T21:59:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:01:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:04:24;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:06:54;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:09:24;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:11:53;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:14:23;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:16:56;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:19:26;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:21:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:24:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:26:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:29:26;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:31:56;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:34:26;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:36:56;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:39:25;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:41:55;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:44:24;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:46:54;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:49:23;22.90;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:51:53;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:54:23;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:56:53;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T22:59:23;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:01:52;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:04:22;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:06:51;22.80;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:09:21;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:11:50;22.70;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:14:20;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:16:50;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:19:20;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:21:49;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:24:19;22.60;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:26:48;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:29:19;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:31:48;22.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:34:18;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:36:48;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:39:18;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:41:47;22.40;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:44:17;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:46:48;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:49:18;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:51:48;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:54:18;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:56:49;22.50;99.90
50907;DHT22;36882;27.680;85.304;2023-07-29T23:59:18;22.50;99.90
