sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9698;SDS011;10089;47.876;8.346;2022-12-17T00:00:18;4.27;;;3.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:03:02;5.23;;;3.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:05:46;5.47;;;4.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:08:30;7.20;;;5.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:11:14;5.23;;;3.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:13:58;4.00;;;3.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:16:42;5.40;;;3.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:19:26;2.90;;;2.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:22:10;3.57;;;3.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:24:54;4.00;;;3.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:27:38;3.33;;;3.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:30:22;4.67;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:33:06;3.13;;;2.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:35:51;3.10;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:38:36;3.73;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:41:20;3.73;;;3.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:44:04;4.57;;;3.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:46:48;4.17;;;3.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:49:32;5.10;;;3.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:52:17;4.43;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:55:01;3.30;;;2.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T00:57:45;3.57;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:00:38;3.43;;;2.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:03:22;3.73;;;2.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:06:06;4.43;;;2.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:08:50;4.70;;;3.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:11:34;3.17;;;2.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:14:18;3.80;;;2.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:17:02;3.63;;;2.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:19:46;4.27;;;3.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:22:30;3.40;;;3.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:25:14;3.70;;;2.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:27:58;3.60;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:30:42;3.53;;;2.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:33:27;4.73;;;2.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:36:11;4.13;;;2.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:38:55;3.53;;;2.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:41:39;2.83;;;2.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:47:43;4.77;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:50:38;4.00;;;2.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:53:27;4.77;;;2.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:56:14;2.90;;;2.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T01:58:59;3.60;;;2.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:01:45;3.57;;;2.27;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:04:29;3.07;;;2.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:10:49;4.33;;;3.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:14:19;4.87;;;2.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:17:03;4.50;;;2.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:26:43;4.03;;;2.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:29:32;5.00;;;3.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:32:46;3.60;;;2.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:35:43;14.80;;;8.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:38:31;17.10;;;11.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:41:17;10.87;;;7.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:44:06;10.87;;;7.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:46:53;13.17;;;7.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:49:39;15.13;;;9.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:52:23;10.43;;;8.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:55:08;9.83;;;6.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T02:57:52;9.60;;;5.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:00:36;8.57;;;6.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:03:21;6.60;;;4.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:06:05;5.10;;;3.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:08:49;4.10;;;3.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:11:33;4.63;;;3.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:14:17;3.57;;;2.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:17:01;3.40;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:19:46;8.90;;;6.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:22:30;8.13;;;5.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:25:14;8.33;;;5.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:28:02;6.83;;;4.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:30:48;8.60;;;6.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:33:32;7.87;;;5.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:36:17;8.87;;;6.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:39:01;10.67;;;6.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:41:45;8.27;;;5.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:44:30;4.97;;;3.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:47:14;7.30;;;3.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:49:58;7.77;;;4.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:52:42;5.90;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:55:26;6.20;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T03:58:10;5.53;;;4.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:00:55;9.40;;;5.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:03:39;12.47;;;6.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:06:23;6.40;;;4.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:09:07;5.80;;;3.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:11:51;4.20;;;3.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:14:35;4.13;;;3.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:17:19;3.80;;;3.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:20:04;3.63;;;3.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:22:49;4.87;;;3.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:25:33;6.23;;;3.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:28:17;3.73;;;2.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:31:01;4.10;;;3.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:33:45;5.43;;;3.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:36:29;3.63;;;3.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:39:13;5.47;;;3.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:41:57;5.33;;;3.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:44:41;5.00;;;3.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:47:25;5.53;;;3.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:50:09;5.43;;;3.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:53:00;4.97;;;3.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:55:46;5.53;;;3.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T04:58:30;5.07;;;3.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:01:14;4.27;;;3.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:03:58;6.83;;;3.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:06:42;6.53;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:09:26;6.30;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:12:10;7.40;;;4.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:14:54;9.50;;;5.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:17:38;7.80;;;5.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:20:23;9.60;;;5.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:23:07;18.97;;;10.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:26:02;13.43;;;8.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:28:55;12.00;;;7.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:31:40;9.50;;;7.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:34:24;11.10;;;7.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:37:28;9.87;;;7.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:40:12;11.13;;;8.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:43:00;12.73;;;8.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:45:46;14.50;;;9.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:48:32;15.50;;;10.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:51:17;11.27;;;7.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:54:02;10.80;;;6.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:56:46;7.33;;;5.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T05:59:30;7.67;;;5.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:02:14;10.07;;;6.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:05:06;12.37;;;5.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:07:51;9.73;;;5.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:10:35;8.83;;;5.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:13:19;10.47;;;5.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:16:03;7.50;;;5.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:18:50;12.23;;;6.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:21:40;10.63;;;7.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:24:24;10.30;;;6.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:27:08;10.70;;;7.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:29:52;9.23;;;6.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:32:36;10.43;;;7.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:35:21;15.10;;;9.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:38:05;12.37;;;8.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:40:50;11.07;;;7.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:43:35;13.00;;;6.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:46:19;9.77;;;6.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:49:04;7.07;;;4.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:51:48;7.23;;;4.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:54:32;11.80;;;5.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T06:57:16;8.83;;;4.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:00:00;7.70;;;5.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:02:44;8.13;;;5.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:05:28;8.97;;;5.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:08:12;7.43;;;4.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:11:00;9.43;;;5.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:13:44;7.93;;;4.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:16:29;7.93;;;4.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:19:14;8.27;;;4.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:21:58;10.50;;;5.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:24:42;9.10;;;6.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:27:26;12.90;;;6.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:30:11;12.23;;;7.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:33:05;11.00;;;6.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:35:53;15.37;;;9.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:38:38;19.53;;;12.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:41:23;24.90;;;15.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:44:07;28.03;;;15.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:46:51;29.90;;;16.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:49:35;39.57;;;21.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:52:19;40.33;;;21.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:55:04;30.40;;;17.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T07:57:56;19.13;;;12.27;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:00:41;21.57;;;10.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:03:25;23.53;;;13.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:06:09;20.60;;;12.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:08:53;20.87;;;13.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:11:37;25.53;;;14.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:14:21;25.03;;;13.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:17:05;36.97;;;16.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:19:49;31.10;;;15.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:22:33;53.43;;;25.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:25:28;33.67;;;17.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:28:13;31.50;;;17.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:30:57;37.20;;;19.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:33:41;46.73;;;21.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:36:25;30.20;;;17.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:39:10;33.40;;;17.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:41:54;27.80;;;14.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:44:38;35.77;;;17.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:47:22;33.23;;;16.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:50:07;41.03;;;20.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:52:58;43.00;;;21.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:55:43;29.53;;;16.53;;
9698;SDS011;10089;47.876;8.346;2022-12-17T08:58:27;23.80;;;12.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:01:12;28.87;;;14.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:03:56;21.47;;;13.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:06:40;20.73;;;12.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:09:24;17.53;;;11.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:12:08;16.07;;;10.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:14:52;18.80;;;10.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:17:36;15.87;;;9.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:20:20;15.00;;;9.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:23:21;11.17;;;7.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:26:05;12.37;;;8.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:28:49;13.00;;;7.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:31:33;9.20;;;5.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:34:18;8.57;;;5.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:37:02;12.03;;;6.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T09:58:37;8.77;;;5.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T10:59:11;6.40;;;3.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:02:08;6.00;;;3.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:05:01;4.13;;;2.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:07:46;5.07;;;3.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:10:32;4.30;;;3.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:13:40;3.73;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:16:31;5.23;;;3.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:22:05;5.70;;;2.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:28:25;3.13;;;2.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:31:21;3.97;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:52:32;4.23;;;2.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T11:55:38;4.03;;;2.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:01:27;3.57;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:10:24;4.50;;;3.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:13:20;4.23;;;2.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:19:32;3.50;;;2.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:22:38;4.10;;;2.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:28:46;5.40;;;2.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:31:56;3.47;;;2.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:35:03;6.10;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T12:37:54;4.40;;;3.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:47:04;8.83;;;3.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:49:51;5.33;;;3.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:52:18;6.63;;;3.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:54:47;7.47;;;3.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:57:18;5.67;;;3.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T13:59:56;6.07;;;3.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:05:01;5.00;;;3.80;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:07:29;7.43;;;4.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:09:57;6.40;;;4.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:12:24;5.73;;;4.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:14:58;5.67;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:17:28;6.03;;;4.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:23:05;4.87;;;3.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:25:37;5.20;;;4.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:30:49;5.47;;;4.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:33:58;6.90;;;4.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:36:13;10.10;;;5.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:38:53;5.97;;;4.53;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:41:20;6.47;;;4.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:44:06;6.87;;;4.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:46:39;6.67;;;4.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:49:11;5.43;;;4.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:51:44;7.20;;;4.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:54:18;7.07;;;4.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:56:50;7.83;;;6.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T14:59:35;11.30;;;8.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:04:52;10.63;;;7.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:07:25;7.57;;;5.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:09:53;8.07;;;5.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:12:20;7.80;;;5.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:14:46;8.90;;;6.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:17:12;8.53;;;6.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:19:39;8.30;;;6.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:22:05;12.00;;;7.40;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:24:34;11.40;;;7.23;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:26:59;9.17;;;6.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:29:25;9.77;;;7.17;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:31:51;9.17;;;6.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:34:17;10.73;;;6.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:36:42;12.10;;;6.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:39:09;8.87;;;5.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:41:35;12.40;;;7.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:44:19;16.57;;;11.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:46:45;18.77;;;12.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:49:10;16.70;;;10.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:51:36;15.93;;;10.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:54:02;13.63;;;9.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:56:28;19.03;;;11.53;;
9698;SDS011;10089;47.876;8.346;2022-12-17T15:58:57;21.90;;;13.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:01:26;29.97;;;18.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:03:53;40.77;;;24.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:06:19;44.60;;;24.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:08:44;34.17;;;20.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:11:11;45.17;;;27.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:13:38;50.10;;;27.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:16:04;27.10;;;18.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:18:31;26.33;;;14.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:21:07;25.10;;;12.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:23:34;20.37;;;13.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:26:00;21.40;;;13.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:28:28;19.50;;;11.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:30:57;18.97;;;10.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:33:23;15.40;;;9.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:35:50;12.97;;;8.53;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:38:16;17.80;;;10.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:40:42;15.13;;;10.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:43:07;35.07;;;15.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:45:34;24.87;;;12.30;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:48:10;29.23;;;15.63;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:50:35;21.37;;;12.27;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:53:01;15.60;;;9.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:55:27;21.60;;;13.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T16:57:52;31.17;;;18.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T17:00:19;35.33;;;21.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T17:03:04;27.73;;;17.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T17:06:08;36.50;;;23.43;;
9698;SDS011;10089;47.876;8.346;2022-12-17T17:08:37;38.53;;;21.90;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:13:05;12.70;;;8.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:15:49;12.73;;;8.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:18:18;16.53;;;9.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:20:44;15.33;;;9.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:23:09;15.53;;;9.57;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:25:36;16.40;;;11.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:28:02;16.60;;;10.27;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:30:29;20.30;;;11.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:33:14;15.20;;;10.37;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:35:40;16.37;;;10.93;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:38:07;20.53;;;11.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:40:36;17.27;;;11.67;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:43:03;17.33;;;9.83;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:45:47;16.27;;;10.47;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:48:13;19.20;;;10.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:50:39;21.63;;;12.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:53:06;22.77;;;13.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:55:32;25.67;;;14.03;;
9698;SDS011;10089;47.876;8.346;2022-12-17T22:57:58;24.23;;;13.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:00:25;22.30;;;12.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:02:54;24.57;;;12.53;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:05:20;24.97;;;12.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:07:47;19.73;;;11.70;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:10:13;27.37;;;14.20;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:12:40;21.70;;;13.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:15:36;25.90;;;13.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:18:04;22.77;;;12.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:20:31;18.93;;;11.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:22:58;22.40;;;11.60;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:25:25;25.10;;;12.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:27:51;22.47;;;12.33;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:30:19;27.33;;;13.50;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:32:45;21.93;;;11.97;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:35:11;24.03;;;13.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:37:37;22.03;;;12.73;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:40:04;30.20;;;14.87;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:42:36;23.67;;;13.10;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:45:03;33.03;;;12.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:47:30;24.33;;;12.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:49:56;24.13;;;13.07;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:52:21;20.70;;;10.77;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:54:47;17.53;;;10.00;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:57:13;18.53;;;10.13;;
9698;SDS011;10089;47.876;8.346;2022-12-17T23:59:39;19.87;;;11.03;;
