sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37432;DHT22;23292;51.300;6.252;2022-11-18T00:01:15;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:03:43;8.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:06:14;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:08:41;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:11:10;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:13:37;8.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:16:23;8.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:18:50;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:21:17;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:23:44;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:26:11;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:28:39;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:31:11;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:33:39;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:36:08;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:38:36;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:41:08;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:43:35;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:46:03;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:48:30;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:50:58;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:53:31;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:55:58;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T00:58:24;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:00:51;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:03:19;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:05:46;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:08:13;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:10:40;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:13:12;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:15:56;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:18:26;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:20:56;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:23:25;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:25:51;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:28:18;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:30:49;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:33:16;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:35:43;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:38:12;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:40:40;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:43:15;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:45:45;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:51:01;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:53:34;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:56:10;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T01:58:46;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:01:13;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:03:42;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:06:10;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:08:37;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:11:09;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:13:57;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:16:47;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:25:12;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:30:19;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:33:03;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:35:54;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:38:31;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:41:13;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:44:04;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:46:34;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:49:06;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:51:35;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:54:05;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:56:34;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T02:59:03;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:01:32;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:03:59;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:06:32;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:11:43;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:14:27;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:17:00;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:19:44;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:22:25;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:25:08;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:27:44;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:30:16;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:32:52;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:35:25;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:37:59;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:40:30;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:43:25;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:45:59;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:48:33;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:51:10;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:53:43;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:56:20;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T03:59:02;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:01:50;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:04:18;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:06:48;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:09:43;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:12:13;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:14:43;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:17:15;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:19:42;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:22:10;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:24:37;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:27:04;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:29:32;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:32:00;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:34:27;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:36:54;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:39:21;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:41:48;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:44:23;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:46:51;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:49:18;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:51:47;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:54:15;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:56:43;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T04:59:17;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:01:45;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:04:14;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:06:42;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:09:09;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:11:36;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:14:23;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:16:50;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:19:17;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:21:44;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:24:10;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:26:37;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:29:04;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:31:31;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:33:58;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:36:25;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:38:52;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:41:19;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:44:04;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:46:31;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:48:58;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:51:25;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:53:52;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T05:58:52;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:01:42;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:04:35;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:07:08;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:09:38;9.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:12:15;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:15:01;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:17:34;8.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:20:02;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:22:29;8.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:24:56;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:27:23;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:29:49;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:32:16;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:34:43;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:37:18;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:39:46;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:42:13;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:44:59;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:47:28;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:49:54;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:52:22;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:54:49;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:57:15;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T06:59:42;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:02:09;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:04:35;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:07:05;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:09:33;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:12:00;8.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:14:27;8.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:16:54;8.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:19:21;8.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:21:47;8.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:24:14;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:26:41;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:29:08;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:31:36;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:34:05;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:36:31;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:39:03;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:41:31;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:43:59;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:46:35;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:49:04;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:51:34;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:54:08;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:56:35;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T07:59:02;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:01:30;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:04:03;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:06:32;7.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:09:00;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:11:27;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:13:54;7.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:16:22;8.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:18:50;8.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:21:18;8.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:23:53;8.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:26:20;8.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:28:48;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:31:20;8.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:33:54;8.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:36:21;8.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:38:49;8.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:41:20;8.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:43:50;9.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:46:17;9.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:48:44;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:51:10;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:53:38;9.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:56:05;9.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T08:58:32;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:01:04;10.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:03:32;10.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:06:06;10.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:08:33;10.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:11:07;10.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:13:35;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:16:23;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:18:55;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:21:23;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:23:50;10.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:26:22;10.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:29:13;10.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:31:39;11.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:34:06;11.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:36:35;11.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:39:02;11.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:41:49;11.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:47:28;11.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:50:10;11.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:53:18;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:55:46;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T09:58:34;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:01:02;11.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:03:31;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:08:44;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:11:20;11.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:14:05;11.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:22:09;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:24:57;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:27:44;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:38:37;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:41:09;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:43:53;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:46:33;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:51:37;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:54:22;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:57:14;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T10:59:57;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:02:32;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:05:26;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:08:18;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:11:02;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:13:30;12.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:16:01;13.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:18:31;13.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:21:19;13.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:23:48;13.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:26:33;12.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:35:13;12.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:37:50;12.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:40:43;12.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:46:22;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:49:18;12.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:52:01;12.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T11:57:22;12.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:00:13;12.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:02:59;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:05:29;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:08:00;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:10:56;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:16:45;11.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:19:16;11.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:24:39;11.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:27:10;11.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:32:38;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:37:56;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:40:35;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:43:04;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:45:53;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:50:55;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:53:38;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:56:19;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T12:58:52;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:01:22;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:03:50;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:06:24;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:08:54;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:11:24;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:14:24;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:17:24;12.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:20:33;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:23:25;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:26:13;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:28:47;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:33:49;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:36:21;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:39:03;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:41:33;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:46:42;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:49:17;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:51:45;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:54:18;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:56:46;12.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T13:59:17;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:01:46;12.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:04:25;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:06:52;12.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:09:30;12.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:12:03;12.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:14:40;12.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:17:25;11.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:19:56;11.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:22:28;11.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:25:03;11.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:27:42;11.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:35:47;10.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:38:20;10.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:41:10;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:43:38;10.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:46:16;10.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:48:44;10.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:51:14;10.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:53:42;10.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:56:29;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T14:58:57;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:01:24;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:03:56;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:06:22;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:08:51;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:11:19;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:13:46;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:16:17;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:18:47;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:21:14;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:23:41;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:26:16;10.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:28:48;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:31:15;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:33:42;10.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:36:15;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:38:42;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:41:17;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:43:46;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:46:14;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:48:41;10.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:51:08;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:53:40;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T15:58:44;10.20;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:01:11;10.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:03:37;10.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:06:04;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:08:31;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:10:58;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:13:43;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:16:20;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:18:47;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:21:14;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:23:40;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:26:07;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:28:33;9.90;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:31:01;10.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:33:46;10.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:36:12;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:38:39;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:41:07;10.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:43:54;10.10;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:46:21;10.00;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:48:47;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:51:19;9.80;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:54:12;9.70;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:56:39;9.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T16:59:11;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:01:40;9.60;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:04:08;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:06:37;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:09:05;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:11:32;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:13:59;9.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:16:26;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:18:55;9.50;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:21:22;9.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:23:49;9.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:26:19;9.30;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:28:46;9.40;99.90
37432;DHT22;23292;51.300;6.252;2022-11-18T17:31:18;9.40;99.90