sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2190;DHT22;1101;51.056;7.262;2023-03-23T00:00:49;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:03:16;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:05:44;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:08:15;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:10:42;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:13:10;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:15:38;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:18:06;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:20:33;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:23:06;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:25:33;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:28:00;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:30:29;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:32:56;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:35:23;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:37:50;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:40:17;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:42:44;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:45:11;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:47:39;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:50:08;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:52:35;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:55:01;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:57:28;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T00:59:55;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:02:22;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:04:51;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:07:18;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:09:46;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:12:13;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:14:41;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:17:08;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:19:35;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:22:04;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:24:31;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:26:57;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:29:27;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:31:54;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:34:21;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:36:48;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:39:16;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:41:42;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:47:10;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:49:41;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:52:12;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:54:44;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:57:15;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T01:59:44;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:02:12;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:04:39;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:07:07;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:09:34;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:12:02;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:14:30;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:17:02;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:19:48;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:22:46;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:25:30;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:28:31;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:31:14;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:33:50;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:36:25;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:38:59;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:41:30;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:43:58;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:46:28;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:48:57;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:51:26;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:53:54;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:56:23;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T02:58:51;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:01:52;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:04:24;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:07:07;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:09:42;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:12:15;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:14:50;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:17:22;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:19:54;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:22:23;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:24:55;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:27:23;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:29:54;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:32:25;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:34:59;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:37:26;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:39:53;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:42:20;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:44:46;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:47:13;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:49:40;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:52:08;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:54:35;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:57:02;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T03:59:28;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:01:56;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:04:22;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:06:49;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:09:17;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:11:44;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:14:11;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:16:38;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:19:06;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:21:33;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:24:00;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:26:29;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:28:56;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:31:24;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:33:51;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:36:19;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:38:48;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:41:16;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:43:44;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:46:11;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:48:41;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:51:07;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:53:34;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:56:01;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T04:58:28;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:00:56;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:03:23;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:05:50;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:08:18;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:10:50;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:13:18;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:15:45;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:18:13;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:20:40;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:23:08;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:25:35;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:28:05;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:30:32;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:32:59;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:35:27;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:37:54;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:40:21;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:42:49;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:45:16;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:47:42;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:50:10;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:52:39;9.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:55:08;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T05:57:35;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:00:03;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:02:46;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:05:14;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:07:43;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:10:10;10.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:12:38;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:15:06;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:17:34;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:20:02;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:22:34;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:25:04;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:27:31;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:29:58;10.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:32:25;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:34:53;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:37:20;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:39:47;10.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:42:15;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:44:42;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:47:08;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:49:35;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:52:02;10.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:54:29;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:56:56;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T06:59:24;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:01:51;10.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:04:18;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:06:46;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:09:13;10.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:11:40;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:14:07;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:16:35;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:19:02;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:21:29;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:23:56;10.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:26:23;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:28:50;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:31:16;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:33:44;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:36:11;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:38:38;10.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:41:05;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:43:32;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:45:59;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:48:26;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:50:54;10.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:53:21;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:55:49;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T07:58:16;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:00:45;10.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:03:14;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:05:41;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:08:09;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:10:36;11.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:13:03;11.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:15:31;11.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:17:59;11.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:20:26;11.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:22:54;11.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:25:24;11.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:27:51;11.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:30:20;11.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:32:48;11.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:35:16;11.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:37:44;11.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:40:13;11.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:42:43;11.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:45:13;11.40;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:47:42;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:50:12;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:52:39;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:55:07;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T08:57:35;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:00:05;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:02:39;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:05:08;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:07:35;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:10:02;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:12:29;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:14:56;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:17:24;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:19:51;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:22:18;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:24:49;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:27:17;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:29:44;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:32:14;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:34:42;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:37:09;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:39:38;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:42:28;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:45:06;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:47:38;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:50:14;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:52:44;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:55:15;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T09:57:47;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:00:20;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:02:53;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:05:32;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:08:00;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:10:35;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:13:11;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:15:43;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:18:16;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:20:48;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:23:43;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:26:17;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:28:51;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:31:21;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:33:52;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:36:24;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:38:56;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:41:23;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:43:50;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:46:27;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:48:58;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:51:29;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:54:00;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:56:29;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T10:59:11;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:01:41;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:04:12;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:06:45;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:09:14;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:11:43;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:14:16;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:16:46;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:19:22;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:21:52;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:24:22;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:26:50;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:29:20;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:31:50;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:34:20;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:36:51;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:39:21;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:41:49;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:44:16;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:46:50;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:49:25;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:51:59;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:54:31;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:56:59;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T11:59:28;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:02:00;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:04:44;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:07:49;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:10:33;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:13:11;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:15:45;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:18:21;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:20:57;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:23:34;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:26:14;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:29:16;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:31:56;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:34:31;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:37:12;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:42:50;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:45:24;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:47:56;11.50;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:50:28;11.60;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:53:01;11.70;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:55:34;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T12:58:07;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:00:48;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:03:23;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:05:57;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:08:30;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:11:03;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:13:45;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:16:17;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:18:52;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:21:25;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:23:55;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:26:24;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:28:56;11.80;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:31:26;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:34:03;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:36:34;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:39:04;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:41:33;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:44:17;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:46:55;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:49:24;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:52:00;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:54:37;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:57:21;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T13:59:56;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:02:31;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:05:10;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:07:53;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:10:20;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:12:50;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:15:20;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:17:47;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:20:30;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:22:59;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:25:28;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:27:55;11.90;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:30:25;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:32:54;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:35:30;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:37:58;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:40:26;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:42:54;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:45:24;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:47:52;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:50:26;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:52:57;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:55:24;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T14:57:54;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:00:25;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:02:56;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:05:30;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:08:02;12.30;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:10:30;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:12:57;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:15:28;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:17:56;12.20;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:20:25;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:22:53;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:25:22;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:27:56;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:30:33;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:33:02;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:35:34;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:38:02;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:40:33;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:43:14;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:45:53;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:48:22;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:50:49;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:53:25;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:55:53;12.00;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T15:58:20;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:00:51;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:03:22;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:05:53;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:08:20;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:10:48;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:13:16;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:15:46;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:18:19;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:20:48;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:23:16;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:25:44;12.10;99.90
2190;DHT22;1101;51.056;7.262;2023-03-23T16:28:13;12.10;99.90