sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67248;SDS011;63247;54.300;18.592;2024-01-30T00:01:18;54.07;;;21.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:03:44;60.87;;;21.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:06:09;56.83;;;20.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:08:34;54.53;;;20.42;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:11:00;54.10;;;19.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:13:25;56.57;;;19.97;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:15:51;52.73;;;20.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:18:16;56.95;;;20.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:20:42;57.38;;;20.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:23:08;54.17;;;20.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:25:33;49.40;;;19.15;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:27:59;55.83;;;20.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:30:24;58.40;;;22.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:32:49;60.00;;;22.37;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:35:15;64.97;;;22.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:37:40;65.87;;;23.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:40:06;59.60;;;23.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:42:32;64.05;;;24.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:44:58;65.57;;;25.38;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:47:23;69.40;;;29.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:49:49;61.20;;;22.92;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:52:14;71.20;;;25.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:54:40;59.10;;;24.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:57:06;59.90;;;22.48;;
67248;SDS011;63247;54.300;18.592;2024-01-30T00:59:32;61.60;;;23.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:01:57;61.07;;;22.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:04:22;64.20;;;23.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:06:48;61.92;;;23.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:09:13;66.80;;;23.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:11:39;72.53;;;28.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:14:04;84.82;;;32.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:16:30;77.67;;;28.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:18:55;84.80;;;33.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:21:21;71.13;;;27.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:23:46;67.57;;;24.25;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:26:12;76.20;;;25.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:28:39;80.37;;;28.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:31:05;80.97;;;29.85;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:33:31;87.03;;;30.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:35:58;75.88;;;27.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:38:24;82.77;;;34.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:40:49;77.43;;;28.65;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:43:15;75.33;;;27.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:45:40;80.27;;;30.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:48:06;80.17;;;30.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:50:33;77.82;;;28.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:52:58;82.65;;;33.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:55:24;83.20;;;33.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T01:57:52;93.38;;;39.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:00:18;73.68;;;29.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:02:45;81.77;;;29.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:05:11;78.82;;;28.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:07:37;76.05;;;28.58;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:10:03;74.07;;;27.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:12:31;74.00;;;28.35;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:14:57;80.70;;;29.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:17:23;82.47;;;29.87;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:19:49;76.45;;;30.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:22:14;78.25;;;29.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:24:40;73.97;;;27.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:27:05;80.13;;;29.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:29:30;81.87;;;29.37;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:31:56;77.33;;;29.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:34:21;81.78;;;30.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:36:47;80.68;;;31.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:39:12;83.87;;;31.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:41:38;77.33;;;30.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:44:03;81.73;;;31.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:46:29;84.50;;;32.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:48:54;84.50;;;31.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:51:20;82.97;;;31.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:53:45;81.13;;;31.45;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:56:11;80.17;;;30.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T02:58:38;79.83;;;30.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:01:04;80.70;;;30.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:03:30;83.25;;;30.85;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:05:56;88.87;;;30.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:08:21;81.27;;;29.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:10:46;83.77;;;30.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:13:12;77.97;;;29.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:15:37;78.07;;;28.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:18:03;75.80;;;28.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:20:31;75.28;;;28.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:22:57;79.07;;;29.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:25:24;79.90;;;30.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:27:50;75.50;;;28.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:30:15;80.10;;;32.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:32:40;74.67;;;28.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:35:06;71.97;;;28.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:37:31;77.53;;;28.58;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:39:57;84.73;;;29.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:42:22;77.27;;;30.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:44:48;77.37;;;28.87;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:47:13;86.80;;;30.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:49:39;89.07;;;31.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:52:05;84.30;;;30.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:54:30;85.60;;;31.25;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:56:55;85.97;;;32.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T03:59:21;93.20;;;33.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:01:49;84.32;;;31.45;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:04:16;81.70;;;30.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:06:41;91.35;;;38.78;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:09:07;105.90;;;50.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:11:32;82.00;;;31.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:13:58;84.20;;;30.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:16:23;85.55;;;31.42;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:18:48;87.60;;;30.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:21:14;87.63;;;32.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:23:40;83.73;;;31.37;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:26:06;86.63;;;32.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:28:31;91.80;;;34.38;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:30:57;88.20;;;33.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:33:22;88.23;;;33.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:35:48;89.50;;;34.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:38:13;98.85;;;35.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:40:39;91.10;;;33.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:43:05;91.35;;;35.22;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:45:30;93.97;;;34.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:47:56;94.53;;;34.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:50:21;107.73;;;37.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:52:47;107.45;;;37.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:55:12;120.00;;;40.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T04:57:38;110.70;;;39.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:00:03;108.53;;;37.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:02:30;102.72;;;36.25;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:04:55;108.60;;;38.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:07:21;104.70;;;38.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:09:46;98.10;;;36.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:12:12;96.70;;;34.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:14:37;92.27;;;35.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:17:03;98.53;;;35.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:19:28;101.63;;;37.25;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:21:54;102.17;;;40.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:24:19;103.77;;;40.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:26:44;107.27;;;42.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:29:10;110.37;;;43.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:31:35;107.13;;;41.35;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:34:01;99.97;;;39.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:36:26;119.57;;;45.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:38:52;111.73;;;43.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:41:17;95.97;;;39.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:43:43;89.80;;;36.37;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:46:08;89.87;;;35.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:48:34;91.50;;;32.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:51:00;82.40;;;31.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:53:26;85.78;;;31.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:55:52;88.17;;;33.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T05:58:17;96.35;;;36.42;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:00:43;85.27;;;33.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:03:08;86.30;;;32.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:05:33;89.20;;;32.57;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:07:59;93.07;;;34.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:10:24;93.53;;;34.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:12:50;85.85;;;32.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:15:15;88.68;;;34.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:17:40;94.77;;;35.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:20:06;99.67;;;37.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:22:32;96.43;;;37.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:24:57;99.53;;;36.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:27:23;101.03;;;37.72;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:29:48;89.47;;;34.97;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:32:14;88.30;;;32.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:34:40;81.57;;;30.57;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:37:06;86.85;;;31.25;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:39:31;80.30;;;29.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:41:57;79.03;;;30.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:44:22;104.47;;;40.85;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:46:47;84.00;;;31.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:49:13;81.57;;;30.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:51:38;83.13;;;31.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:54:04;79.27;;;29.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:56:29;76.97;;;29.65;;
67248;SDS011;63247;54.300;18.592;2024-01-30T06:58:55;85.80;;;29.87;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:01:20;77.10;;;29.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:03:46;72.73;;;28.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:06:11;75.97;;;29.35;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:08:37;74.87;;;28.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:11:05;75.35;;;29.15;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:13:31;76.93;;;29.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:15:56;71.30;;;28.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:18:22;72.90;;;28.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:20:47;75.43;;;27.97;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:23:14;70.18;;;26.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:25:42;70.30;;;27.42;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:28:13;73.53;;;27.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:30:41;71.65;;;27.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:33:07;65.28;;;25.52;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:35:33;71.22;;;26.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:37:59;65.83;;;25.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:40:24;60.93;;;23.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:42:50;62.45;;;25.08;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:45:15;61.88;;;24.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:47:41;62.43;;;23.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:50:07;60.25;;;23.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:52:33;58.30;;;22.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:54:58;62.50;;;24.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:57:24;60.90;;;22.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T07:59:49;59.03;;;22.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:02:15;54.13;;;22.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:04:40;59.33;;;22.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:07:06;58.03;;;22.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:09:31;58.85;;;22.02;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:11:57;53.17;;;21.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:14:22;58.57;;;22.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:16:48;58.33;;;22.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:19:14;55.43;;;22.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:21:39;58.63;;;22.08;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:24:05;55.53;;;21.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:26:31;54.47;;;22.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:28:57;55.63;;;21.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:31:23;52.57;;;20.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:33:48;49.70;;;20.07;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:36:14;54.95;;;21.38;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:38:40;49.78;;;20.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:41:06;50.97;;;20.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:43:32;51.33;;;20.65;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:46:00;50.27;;;19.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:48:26;49.97;;;19.55;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:50:51;47.55;;;19.45;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:53:17;49.93;;;20.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:55:42;45.53;;;19.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T08:58:08;48.33;;;19.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:00:33;46.37;;;19.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:02:59;44.05;;;18.92;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:05:24;43.13;;;18.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:07:49;40.70;;;16.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:10:15;40.80;;;17.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:12:40;47.10;;;17.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:15:06;41.25;;;17.52;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:17:32;45.17;;;20.57;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:19:58;44.08;;;17.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:22:23;41.73;;;17.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:24:49;40.87;;;17.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:27:14;43.28;;;18.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:29:39;45.47;;;18.57;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:32:05;44.53;;;19.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:34:31;45.75;;;19.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:36:58;52.30;;;19.97;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:39:26;45.88;;;18.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:41:55;58.92;;;25.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:44:46;50.37;;;20.97;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:47:15;56.45;;;19.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:49:42;69.95;;;23.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:52:08;70.80;;;22.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:54:34;51.73;;;19.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:57:00;47.60;;;19.48;;
67248;SDS011;63247;54.300;18.592;2024-01-30T09:59:26;50.73;;;19.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:01:51;49.17;;;20.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:04:17;47.72;;;20.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:06:43;64.77;;;23.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:09:08;55.97;;;21.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:11:34;65.15;;;23.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:14:00;73.60;;;24.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:16:26;56.10;;;20.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:18:51;47.60;;;19.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:21:17;42.23;;;18.37;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:23:46;47.20;;;19.55;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:26:11;45.75;;;18.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:28:36;42.73;;;18.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:31:02;45.37;;;19.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:33:31;43.42;;;18.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:35:59;47.37;;;18.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:38:28;51.20;;;18.52;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:40:58;66.85;;;20.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:43:31;45.88;;;16.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:46:20;53.97;;;18.65;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:48:50;45.83;;;19.07;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:51:21;50.03;;;19.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:53:48;43.85;;;19.05;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:56:14;39.13;;;17.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T10:58:41;42.13;;;16.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:01:07;41.88;;;18.48;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:03:33;41.77;;;16.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:06:02;33.22;;;15.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:08:28;39.60;;;17.95;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:10:57;43.10;;;16.75;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:13:27;38.57;;;15.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:15:53;37.45;;;15.82;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:18:25;41.45;;;15.93;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:20:51;38.07;;;16.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:23:17;38.22;;;15.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:25:43;40.23;;;15.67;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:28:13;41.47;;;16.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:30:40;48.55;;;18.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:33:12;49.50;;;19.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:35:41;55.03;;;20.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:38:08;53.53;;;19.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:40:36;43.60;;;19.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:43:03;43.25;;;17.88;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:45:29;45.50;;;16.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:47:56;51.03;;;21.35;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:50:22;54.92;;;22.42;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:52:49;56.03;;;20.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:55:15;48.95;;;21.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T11:57:41;45.00;;;18.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:00:13;45.95;;;18.38;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:02:39;41.73;;;17.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:05:05;40.58;;;17.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:07:32;46.92;;;18.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:10:01;44.17;;;17.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:12:27;44.37;;;18.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:14:54;39.17;;;17.58;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:17:30;40.00;;;16.15;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:20:05;38.53;;;16.40;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:22:36;37.75;;;16.73;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:25:13;54.55;;;22.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:27:42;63.60;;;22.35;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:30:09;48.30;;;20.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:32:36;45.70;;;17.53;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:35:02;39.90;;;16.33;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:37:29;41.63;;;18.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:39:55;44.28;;;16.83;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:42:21;44.95;;;18.23;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:44:47;41.20;;;17.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:47:13;42.70;;;18.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:49:41;41.40;;;16.92;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:52:10;42.10;;;19.08;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:54:37;41.45;;;16.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:57:02;43.03;;;17.03;;
67248;SDS011;63247;54.300;18.592;2024-01-30T12:59:28;35.63;;;16.50;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:01:53;39.33;;;17.80;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:04:19;38.77;;;17.20;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:06:44;37.43;;;15.57;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:09:10;34.58;;;14.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:11:35;40.28;;;15.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:14:01;37.33;;;15.63;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:16:26;39.43;;;16.87;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:18:51;39.47;;;16.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:21:17;36.70;;;16.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:23:42;38.88;;;15.98;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:26:08;39.60;;;15.43;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:28:33;31.03;;;13.77;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:30:59;33.75;;;15.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:33:24;39.33;;;15.47;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:35:51;39.47;;;16.90;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:38:16;41.50;;;15.70;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:40:42;40.23;;;15.13;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:43:07;42.50;;;17.48;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:45:33;34.93;;;15.17;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:47:58;41.73;;;17.30;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:50:24;44.23;;;19.10;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:52:49;48.05;;;19.65;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:55:15;61.95;;;24.00;;
67248;SDS011;63247;54.300;18.592;2024-01-30T13:57:40;37.20;;;17.27;;
67248;SDS011;63247;54.300;18.592;2024-01-30T14:00:06;40.00;;;16.60;;
67248;SDS011;63247;54.300;18.592;2024-01-30T14:02:32;36.60;;;15.73;;