sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13052;DHT22;6592;47.484;9.726;2022-10-18T00:01:47;14.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:04:15;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:06:43;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:09:13;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:11:42;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:14:10;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:16:38;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:19:06;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:21:35;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:24:04;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:26:33;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:29:04;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:31:34;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:34:04;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:36:33;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:39:02;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:41:34;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:44:05;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:46:35;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:49:06;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:51:39;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:54:10;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:56:41;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T00:59:11;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:01:40;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:04:09;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:06:44;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:09:21;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:12:09;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:14:46;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:17:20;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:20:16;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:22:54;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:25:35;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:28:16;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:30:53;13.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:33:27;13.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:36:02;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:38:33;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:41:04;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:43:42;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:46:17;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:48:47;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:51:18;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:53:47;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:56:31;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T01:59:14;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:01:52;13.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:04:27;13.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:07:00;13.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:09:35;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:12:09;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:14:39;13.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:17:11;13.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:19:44;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:22:14;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:24:48;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:27:18;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:29:46;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:32:20;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:34:55;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:37:29;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:39:58;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:42:32;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:45:01;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:47:32;13.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:50:00;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:52:28;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:54:57;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:57:25;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T02:59:54;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:02:23;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:04:53;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:07:21;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:09:49;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:12:18;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:14:46;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:17:14;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:19:42;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:22:12;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:24:40;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:27:09;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:29:37;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:32:06;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:34:34;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:37:02;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:39:32;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:42:01;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:44:29;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:46:57;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:49:25;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:51:53;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:54:22;14.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:56:51;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T03:59:19;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:01:48;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:04:16;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:06:45;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:09:13;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:11:41;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:14:11;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:16:39;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:19:08;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:21:36;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:24:04;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:26:33;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:29:01;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:31:31;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:33:59;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:36:28;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:38:57;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:41:25;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:43:53;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:46:21;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:48:51;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:51:19;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:53:48;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:56:16;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T04:58:44;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:01:12;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:03:41;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:06:12;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:08:41;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:11:09;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:13:37;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:16:06;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:18:34;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:21:02;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:23:32;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:26:01;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:28:30;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:31:09;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:33:38;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:36:06;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:38:39;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:41:09;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:43:38;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:46:06;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:48:41;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:51:10;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:53:39;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:56:08;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T05:58:37;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:01:08;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:03:37;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:06:06;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:08:36;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:11:07;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:13:39;13.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:16:08;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:18:36;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:21:06;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:23:35;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:26:05;13.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:28:36;13.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:31:09;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:33:38;14.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:36:09;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:38:37;14.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:41:09;14.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:43:38;14.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:46:07;14.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:48:37;15.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:51:09;15.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:53:38;15.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:56:24;15.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T06:58:54;15.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:01:27;15.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:03:56;15.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:06:24;15.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:08:52;15.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:11:22;15.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:13:51;16.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:16:22;16.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:18:50;17.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:21:20;17.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:23:49;17.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:26:20;17.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:28:50;17.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:31:22;17.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:33:50;17.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:36:19;17.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:38:48;17.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:41:17;17.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:43:48;16.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:46:17;16.80;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:48:47;16.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:51:16;16.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:53:44;16.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:56:15;16.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T07:58:49;16.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:01:19;16.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:03:49;16.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:06:19;16.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:08:47;16.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:11:17;16.10;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:13:46;16.20;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:16:16;16.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:18:46;16.70;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:21:17;16.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:23:45;17.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:26:16;16.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:28:44;17.00;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:31:29;17.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:33:58;17.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:36:28;19.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:38:56;20.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:41:46;21.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:44:19;23.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:46:50;24.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:49:24;25.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:51:57;24.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:54:30;25.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:57:00;25.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T08:59:35;25.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:02:15;26.50;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:04:49;27.40;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:07:42;26.90;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:10:18;26.60;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:13:05;26.60;99.80
13052;DHT22;6592;47.484;9.726;2022-10-18T09:15:42;27.30;99.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:18:24;27.60;98.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:20:57;28.70;95.50
13052;DHT22;6592;47.484;9.726;2022-10-18T09:23:34;28.90;94.40
13052;DHT22;6592;47.484;9.726;2022-10-18T09:26:09;28.70;94.20
13052;DHT22;6592;47.484;9.726;2022-10-18T09:28:58;28.80;92.60
13052;DHT22;6592;47.484;9.726;2022-10-18T09:31:37;29.10;87.20
13052;DHT22;6592;47.484;9.726;2022-10-18T09:34:11;29.50;86.30
13052;DHT22;6592;47.484;9.726;2022-10-18T09:36:41;30.10;83.80
13052;DHT22;6592;47.484;9.726;2022-10-18T09:39:14;29.80;82.60
13052;DHT22;6592;47.484;9.726;2022-10-18T09:41:47;30.40;81.70
13052;DHT22;6592;47.484;9.726;2022-10-18T09:44:19;30.50;79.40
13052;DHT22;6592;47.484;9.726;2022-10-18T09:46:52;30.70;78.60
13052;DHT22;6592;47.484;9.726;2022-10-18T09:49:24;30.90;76.90
13052;DHT22;6592;47.484;9.726;2022-10-18T09:51:54;30.80;77.30
13052;DHT22;6592;47.484;9.726;2022-10-18T09:54:29;30.50;74.30
13052;DHT22;6592;47.484;9.726;2022-10-18T09:57:03;30.00;78.50
13052;DHT22;6592;47.484;9.726;2022-10-18T09:59:37;30.60;76.60
13052;DHT22;6592;47.484;9.726;2022-10-18T10:02:12;31.70;74.50
13052;DHT22;6592;47.484;9.726;2022-10-18T10:04:41;31.80;71.20
13052;DHT22;6592;47.484;9.726;2022-10-18T10:07:12;31.40;68.20
13052;DHT22;6592;47.484;9.726;2022-10-18T10:09:46;31.20;71.60
13052;DHT22;6592;47.484;9.726;2022-10-18T10:12:29;31.60;68.40
13052;DHT22;6592;47.484;9.726;2022-10-18T10:15:11;32.60;66.90
13052;DHT22;6592;47.484;9.726;2022-10-18T10:17:40;33.00;66.40
13052;DHT22;6592;47.484;9.726;2022-10-18T10:20:17;33.40;64.90
13052;DHT22;6592;47.484;9.726;2022-10-18T10:22:46;33.60;63.70
13052;DHT22;6592;47.484;9.726;2022-10-18T10:25:24;33.90;61.90
13052;DHT22;6592;47.484;9.726;2022-10-18T10:27:55;34.60;59.90
13052;DHT22;6592;47.484;9.726;2022-10-18T10:30:31;34.90;61.40
13052;DHT22;6592;47.484;9.726;2022-10-18T10:33:00;35.50;59.20
13052;DHT22;6592;47.484;9.726;2022-10-18T10:35:31;35.90;60.70
13052;DHT22;6592;47.484;9.726;2022-10-18T10:38:23;35.80;62.70
13052;DHT22;6592;47.484;9.726;2022-10-18T10:40:54;36.50;62.10
13052;DHT22;6592;47.484;9.726;2022-10-18T10:43:25;37.40;60.00
13052;DHT22;6592;47.484;9.726;2022-10-18T10:46:11;37.70;57.50
13052;DHT22;6592;47.484;9.726;2022-10-18T10:48:45;38.50;58.60
13052;DHT22;6592;47.484;9.726;2022-10-18T10:51:17;38.40;54.90
13052;DHT22;6592;47.484;9.726;2022-10-18T10:53:59;39.30;53.20
13052;DHT22;6592;47.484;9.726;2022-10-18T10:56:30;39.40;53.00
13052;DHT22;6592;47.484;9.726;2022-10-18T10:59:06;39.80;49.50
13052;DHT22;6592;47.484;9.726;2022-10-18T11:01:35;39.80;49.30
13052;DHT22;6592;47.484;9.726;2022-10-18T11:04:24;39.80;49.00
13052;DHT22;6592;47.484;9.726;2022-10-18T11:07:14;39.10;50.80
13052;DHT22;6592;47.484;9.726;2022-10-18T11:09:55;38.90;51.30
13052;DHT22;6592;47.484;9.726;2022-10-18T11:12:32;38.90;51.60
13052;DHT22;6592;47.484;9.726;2022-10-18T11:15:13;38.30;51.60
13052;DHT22;6592;47.484;9.726;2022-10-18T11:17:47;37.70;51.70
13052;DHT22;6592;47.484;9.726;2022-10-18T11:20:26;38.30;53.10
13052;DHT22;6592;47.484;9.726;2022-10-18T11:23:00;38.80;51.90
13052;DHT22;6592;47.484;9.726;2022-10-18T11:25:47;39.40;51.70
13052;DHT22;6592;47.484;9.726;2022-10-18T11:28:32;39.50;50.30
13052;DHT22;6592;47.484;9.726;2022-10-18T11:31:12;39.90;50.00
13052;DHT22;6592;47.484;9.726;2022-10-18T11:33:58;40.50;50.20
13052;DHT22;6592;47.484;9.726;2022-10-18T11:36:43;41.00;48.80
13052;DHT22;6592;47.484;9.726;2022-10-18T11:39:28;41.10;46.80
13052;DHT22;6592;47.484;9.726;2022-10-18T11:42:08;41.20;45.90
13052;DHT22;6592;47.484;9.726;2022-10-18T11:44:45;40.40;47.80
13052;DHT22;6592;47.484;9.726;2022-10-18T11:47:22;40.50;48.40
13052;DHT22;6592;47.484;9.726;2022-10-18T11:50:01;41.00;47.60
13052;DHT22;6592;47.484;9.726;2022-10-18T11:52:34;41.10;46.30
13052;DHT22;6592;47.484;9.726;2022-10-18T11:55:18;40.40;46.40
13052;DHT22;6592;47.484;9.726;2022-10-18T11:58:02;39.40;47.90
13052;DHT22;6592;47.484;9.726;2022-10-18T12:00:42;38.50;48.90
13052;DHT22;6592;47.484;9.726;2022-10-18T12:03:41;37.30;49.60
13052;DHT22;6592;47.484;9.726;2022-10-18T12:06:16;36.40;50.40
13052;DHT22;6592;47.484;9.726;2022-10-18T12:08:47;35.80;51.50
13052;DHT22;6592;47.484;9.726;2022-10-18T12:11:20;35.60;52.90
13052;DHT22;6592;47.484;9.726;2022-10-18T12:13:52;35.50;52.10
13052;DHT22;6592;47.484;9.726;2022-10-18T12:16:27;36.00;52.90
13052;DHT22;6592;47.484;9.726;2022-10-18T12:19:19;35.90;51.80
13052;DHT22;6592;47.484;9.726;2022-10-18T12:21:54;35.40;52.40
13052;DHT22;6592;47.484;9.726;2022-10-18T12:24:26;35.30;53.20
13052;DHT22;6592;47.484;9.726;2022-10-18T12:26:57;35.00;53.90
13052;DHT22;6592;47.484;9.726;2022-10-18T12:29:30;34.80;53.60
13052;DHT22;6592;47.484;9.726;2022-10-18T12:32:06;34.50;54.20
13052;DHT22;6592;47.484;9.726;2022-10-18T12:34:39;34.20;55.50
13052;DHT22;6592;47.484;9.726;2022-10-18T12:37:37;33.90;55.20
13052;DHT22;6592;47.484;9.726;2022-10-18T12:40:13;33.40;56.10
13052;DHT22;6592;47.484;9.726;2022-10-18T12:42:48;32.70;56.50
13052;DHT22;6592;47.484;9.726;2022-10-18T12:45:25;32.40;57.80
13052;DHT22;6592;47.484;9.726;2022-10-18T12:47:58;32.60;58.50
13052;DHT22;6592;47.484;9.726;2022-10-18T12:50:33;33.40;58.10
13052;DHT22;6592;47.484;9.726;2022-10-18T12:53:04;34.00;55.00
13052;DHT22;6592;47.484;9.726;2022-10-18T12:55:35;34.70;56.30
13052;DHT22;6592;47.484;9.726;2022-10-18T12:58:21;35.40;55.40
13052;DHT22;6592;47.484;9.726;2022-10-18T13:01:03;35.50;54.30
13052;DHT22;6592;47.484;9.726;2022-10-18T13:03:55;35.30;54.80
13052;DHT22;6592;47.484;9.726;2022-10-18T13:06:24;34.80;55.50
13052;DHT22;6592;47.484;9.726;2022-10-18T13:09:19;34.30;55.90
13052;DHT22;6592;47.484;9.726;2022-10-18T13:11:47;33.40;56.90
13052;DHT22;6592;47.484;9.726;2022-10-18T13:14:46;32.70;58.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:17:37;32.10;59.40
13052;DHT22;6592;47.484;9.726;2022-10-18T13:20:19;31.50;60.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:23:08;31.00;61.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:25:51;30.50;61.70
13052;DHT22;6592;47.484;9.726;2022-10-18T13:28:28;30.10;64.20
13052;DHT22;6592;47.484;9.726;2022-10-18T13:31:00;29.40;65.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:33:32;29.10;66.80
13052;DHT22;6592;47.484;9.726;2022-10-18T13:36:04;28.70;68.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:38:43;28.40;69.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:41:15;28.20;70.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:44:24;28.10;70.30
13052;DHT22;6592;47.484;9.726;2022-10-18T13:47:31;27.90;72.80
13052;DHT22;6592;47.484;9.726;2022-10-18T13:50:30;27.80;72.70
13052;DHT22;6592;47.484;9.726;2022-10-18T13:53:17;27.60;73.80
13052;DHT22;6592;47.484;9.726;2022-10-18T13:56:06;27.20;74.10
13052;DHT22;6592;47.484;9.726;2022-10-18T13:58:48;27.10;74.90
13052;DHT22;6592;47.484;9.726;2022-10-18T14:01:47;27.10;75.70
13052;DHT22;6592;47.484;9.726;2022-10-18T14:04:37;27.40;76.40
13052;DHT22;6592;47.484;9.726;2022-10-18T14:07:06;27.70;76.60
13052;DHT22;6592;47.484;9.726;2022-10-18T14:09:44;28.30;76.00
13052;DHT22;6592;47.484;9.726;2022-10-18T14:12:24;28.70;73.70
13052;DHT22;6592;47.484;9.726;2022-10-18T14:14:57;29.00;73.40
13052;DHT22;6592;47.484;9.726;2022-10-18T14:17:33;29.20;73.30
13052;DHT22;6592;47.484;9.726;2022-10-18T14:20:12;29.30;72.10
13052;DHT22;6592;47.484;9.726;2022-10-18T14:22:45;29.30;72.90
13052;DHT22;6592;47.484;9.726;2022-10-18T14:25:21;29.40;72.80
13052;DHT22;6592;47.484;9.726;2022-10-18T14:28:05;29.70;72.90
13052;DHT22;6592;47.484;9.726;2022-10-18T14:30:50;30.10;72.50
13052;DHT22;6592;47.484;9.726;2022-10-18T14:33:29;31.10;70.80
13052;DHT22;6592;47.484;9.726;2022-10-18T14:35:59;31.90;68.50
13052;DHT22;6592;47.484;9.726;2022-10-18T14:38:28;32.70;65.80
13052;DHT22;6592;47.484;9.726;2022-10-18T14:41:14;33.30;65.60
13052;DHT22;6592;47.484;9.726;2022-10-18T14:43:43;33.90;63.70
13052;DHT22;6592;47.484;9.726;2022-10-18T14:46:20;34.30;62.50
13052;DHT22;6592;47.484;9.726;2022-10-18T14:48:56;34.70;62.10
13052;DHT22;6592;47.484;9.726;2022-10-18T14:51:27;34.80;61.40
13052;DHT22;6592;47.484;9.726;2022-10-18T14:53:56;34.80;61.00
13052;DHT22;6592;47.484;9.726;2022-10-18T14:56:30;34.10;61.30
13052;DHT22;6592;47.484;9.726;2022-10-18T14:59:01;33.20;62.90
13052;DHT22;6592;47.484;9.726;2022-10-18T15:01:31;33.20;64.20
13052;DHT22;6592;47.484;9.726;2022-10-18T15:04:07;32.90;63.90
13052;DHT22;6592;47.484;9.726;2022-10-18T15:06:41;33.10;63.90
13052;DHT22;6592;47.484;9.726;2022-10-18T15:09:11;33.10;62.70
13052;DHT22;6592;47.484;9.726;2022-10-18T15:11:43;33.20;62.80
13052;DHT22;6592;47.484;9.726;2022-10-18T15:14:13;33.40;61.00
13052;DHT22;6592;47.484;9.726;2022-10-18T15:16:43;33.50;60.70
13052;DHT22;6592;47.484;9.726;2022-10-18T15:19:31;33.50;61.00
13052;DHT22;6592;47.484;9.726;2022-10-18T15:22:02;33.30;60.80
13052;DHT22;6592;47.484;9.726;2022-10-18T15:25:05;33.20;61.00
13052;DHT22;6592;47.484;9.726;2022-10-18T15:27:37;32.90;61.20
13052;DHT22;6592;47.484;9.726;2022-10-18T15:30:15;32.60;62.10
13052;DHT22;6592;47.484;9.726;2022-10-18T15:32:49;32.40;63.40
13052;DHT22;6592;47.484;9.726;2022-10-18T15:35:22;32.40;63.20
13052;DHT22;6592;47.484;9.726;2022-10-18T15:37:53;32.20;63.20
13052;DHT22;6592;47.484;9.726;2022-10-18T15:40:33;31.90;63.70
13052;DHT22;6592;47.484;9.726;2022-10-18T15:43:05;31.40;64.60
13052;DHT22;6592;47.484;9.726;2022-10-18T15:45:55;30.90;65.50
13052;DHT22;6592;47.484;9.726;2022-10-18T15:48:33;30.30;67.30
13052;DHT22;6592;47.484;9.726;2022-10-18T15:51:03;29.60;68.90
13052;DHT22;6592;47.484;9.726;2022-10-18T15:53:44;29.00;70.10
13052;DHT22;6592;47.484;9.726;2022-10-18T15:56:29;28.40;71.30
13052;DHT22;6592;47.484;9.726;2022-10-18T15:59:01;27.90;73.20
13052;DHT22;6592;47.484;9.726;2022-10-18T16:01:35;27.40;74.80
13052;DHT22;6592;47.484;9.726;2022-10-18T16:04:08;26.90;77.70
13052;DHT22;6592;47.484;9.726;2022-10-18T16:06:38;26.40;79.10
13052;DHT22;6592;47.484;9.726;2022-10-18T16:09:08;25.80;80.80
13052;DHT22;6592;47.484;9.726;2022-10-18T16:11:37;25.40;83.10
13052;DHT22;6592;47.484;9.726;2022-10-18T16:14:07;25.00;85.00
13052;DHT22;6592;47.484;9.726;2022-10-18T16:16:35;24.60;86.80
13052;DHT22;6592;47.484;9.726;2022-10-18T16:19:04;24.20;88.80
13052;DHT22;6592;47.484;9.726;2022-10-18T16:21:34;23.90;90.20
13052;DHT22;6592;47.484;9.726;2022-10-18T16:24:03;23.60;91.00
13052;DHT22;6592;47.484;9.726;2022-10-18T16:26:33;23.30;91.90