sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59025;DHT22;44806;48.008;13.666;2023-06-22T00:01:05;22.40;87.10
59025;DHT22;44806;48.008;13.666;2023-06-22T00:03:33;22.40;87.30
59025;DHT22;44806;48.008;13.666;2023-06-22T00:06:00;22.30;88.00
59025;DHT22;44806;48.008;13.666;2023-06-22T00:08:27;22.30;88.30
59025;DHT22;44806;48.008;13.666;2023-06-22T00:10:54;22.30;88.30
59025;DHT22;44806;48.008;13.666;2023-06-22T00:13:21;22.20;88.50
59025;DHT22;44806;48.008;13.666;2023-06-22T00:15:48;22.20;88.80
59025;DHT22;44806;48.008;13.666;2023-06-22T00:18:15;22.10;88.10
59025;DHT22;44806;48.008;13.666;2023-06-22T00:20:43;22.10;89.20
59025;DHT22;44806;48.008;13.666;2023-06-22T00:23:11;22.00;89.50
59025;DHT22;44806;48.008;13.666;2023-06-22T00:25:39;22.00;88.80
59025;DHT22;44806;48.008;13.666;2023-06-22T00:28:07;22.00;89.80
59025;DHT22;44806;48.008;13.666;2023-06-22T00:30:35;22.00;90.00
59025;DHT22;44806;48.008;13.666;2023-06-22T00:33:02;21.90;89.90
59025;DHT22;44806;48.008;13.666;2023-06-22T00:35:29;21.90;90.10
59025;DHT22;44806;48.008;13.666;2023-06-22T00:37:58;21.90;90.30
59025;DHT22;44806;48.008;13.666;2023-06-22T00:40:26;21.90;90.10
59025;DHT22;44806;48.008;13.666;2023-06-22T00:42:54;21.90;90.30
59025;DHT22;44806;48.008;13.666;2023-06-22T00:45:22;21.80;90.70
59025;DHT22;44806;48.008;13.666;2023-06-22T00:47:50;21.80;90.70
59025;DHT22;44806;48.008;13.666;2023-06-22T00:50:20;21.70;90.90
59025;DHT22;44806;48.008;13.666;2023-06-22T00:52:49;21.70;90.90
59025;DHT22;44806;48.008;13.666;2023-06-22T00:55:20;21.60;91.00
59025;DHT22;44806;48.008;13.666;2023-06-22T00:57:47;21.60;91.10
59025;DHT22;44806;48.008;13.666;2023-06-22T01:00:15;21.60;91.30
59025;DHT22;44806;48.008;13.666;2023-06-22T01:02:44;21.50;91.40
59025;DHT22;44806;48.008;13.666;2023-06-22T01:05:13;21.50;91.50
59025;DHT22;44806;48.008;13.666;2023-06-22T01:07:43;21.50;91.70
59025;DHT22;44806;48.008;13.666;2023-06-22T01:10:18;21.40;91.40
59025;DHT22;44806;48.008;13.666;2023-06-22T01:12:52;21.40;91.50
59025;DHT22;44806;48.008;13.666;2023-06-22T01:15:25;21.40;92.00
59025;DHT22;44806;48.008;13.666;2023-06-22T01:17:53;21.30;92.00
59025;DHT22;44806;48.008;13.666;2023-06-22T01:20:23;21.30;92.40
59025;DHT22;44806;48.008;13.666;2023-06-22T01:23:02;21.30;92.60
59025;DHT22;44806;48.008;13.666;2023-06-22T01:25:46;21.20;92.80
59025;DHT22;44806;48.008;13.666;2023-06-22T01:30:53;21.20;93.00
59025;DHT22;44806;48.008;13.666;2023-06-22T01:33:33;21.10;93.00
59025;DHT22;44806;48.008;13.666;2023-06-22T01:36:01;21.10;93.10
59025;DHT22;44806;48.008;13.666;2023-06-22T01:38:29;21.10;92.90
59025;DHT22;44806;48.008;13.666;2023-06-22T01:40:57;21.00;93.80
59025;DHT22;44806;48.008;13.666;2023-06-22T01:43:25;20.80;94.70
59025;DHT22;44806;48.008;13.666;2023-06-22T01:45:55;20.60;94.90
59025;DHT22;44806;48.008;13.666;2023-06-22T01:48:22;20.70;94.60
59025;DHT22;44806;48.008;13.666;2023-06-22T01:50:52;20.70;94.80
59025;DHT22;44806;48.008;13.666;2023-06-22T01:53:20;20.50;95.60
59025;DHT22;44806;48.008;13.666;2023-06-22T01:55:48;20.50;95.70
59025;DHT22;44806;48.008;13.666;2023-06-22T01:58:15;20.50;95.90
59025;DHT22;44806;48.008;13.666;2023-06-22T02:00:53;20.50;95.80
59025;DHT22;44806;48.008;13.666;2023-06-22T02:03:28;20.50;95.80
59025;DHT22;44806;48.008;13.666;2023-06-22T02:06:01;20.50;95.90
59025;DHT22;44806;48.008;13.666;2023-06-22T02:08:32;20.50;96.00
59025;DHT22;44806;48.008;13.666;2023-06-22T02:11:02;20.50;95.90
59025;DHT22;44806;48.008;13.666;2023-06-22T02:13:31;20.50;95.80
59025;DHT22;44806;48.008;13.666;2023-06-22T02:15:59;20.60;95.60
59025;DHT22;44806;48.008;13.666;2023-06-22T02:18:28;20.50;96.00
59025;DHT22;44806;48.008;13.666;2023-06-22T02:20:55;20.50;95.70
59025;DHT22;44806;48.008;13.666;2023-06-22T02:23:22;20.50;96.10
59025;DHT22;44806;48.008;13.666;2023-06-22T02:25:49;20.50;95.80
59025;DHT22;44806;48.008;13.666;2023-06-22T02:28:16;20.40;96.40
59025;DHT22;44806;48.008;13.666;2023-06-22T02:30:43;20.30;96.60
59025;DHT22;44806;48.008;13.666;2023-06-22T02:33:10;20.30;96.70
59025;DHT22;44806;48.008;13.666;2023-06-22T02:35:38;20.30;96.60
59025;DHT22;44806;48.008;13.666;2023-06-22T02:38:06;20.30;96.40
59025;DHT22;44806;48.008;13.666;2023-06-22T02:40:33;20.30;96.50
59025;DHT22;44806;48.008;13.666;2023-06-22T02:43:00;20.30;96.50
59025;DHT22;44806;48.008;13.666;2023-06-22T02:45:28;20.30;96.30
59025;DHT22;44806;48.008;13.666;2023-06-22T02:47:55;20.20;97.10
59025;DHT22;44806;48.008;13.666;2023-06-22T02:50:22;20.00;97.40
59025;DHT22;44806;48.008;13.666;2023-06-22T02:52:51;20.10;97.30
59025;DHT22;44806;48.008;13.666;2023-06-22T02:55:18;20.10;97.10
59025;DHT22;44806;48.008;13.666;2023-06-22T02:57:45;20.10;96.90
59025;DHT22;44806;48.008;13.666;2023-06-22T03:00:14;20.10;96.70
59025;DHT22;44806;48.008;13.666;2023-06-22T03:02:43;20.20;96.80
59025;DHT22;44806;48.008;13.666;2023-06-22T03:05:11;20.10;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:07:40;20.10;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:10:10;20.10;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:12:38;20.10;97.10
59025;DHT22;44806;48.008;13.666;2023-06-22T03:15:06;20.10;97.40
59025;DHT22;44806;48.008;13.666;2023-06-22T03:17:34;20.10;97.50
59025;DHT22;44806;48.008;13.666;2023-06-22T03:20:01;20.10;97.40
59025;DHT22;44806;48.008;13.666;2023-06-22T03:22:32;20.10;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:24:59;20.20;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:27:28;20.10;97.30
59025;DHT22;44806;48.008;13.666;2023-06-22T03:29:56;20.10;97.70
59025;DHT22;44806;48.008;13.666;2023-06-22T03:32:23;20.20;97.50
59025;DHT22;44806;48.008;13.666;2023-06-22T03:34:51;20.20;97.60
59025;DHT22;44806;48.008;13.666;2023-06-22T03:37:17;20.20;97.60
59025;DHT22;44806;48.008;13.666;2023-06-22T03:39:44;20.20;97.60
59025;DHT22;44806;48.008;13.666;2023-06-22T03:42:11;20.30;97.30
59025;DHT22;44806;48.008;13.666;2023-06-22T03:44:40;20.30;97.80
59025;DHT22;44806;48.008;13.666;2023-06-22T03:47:07;20.20;98.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:49:35;20.20;97.80
59025;DHT22;44806;48.008;13.666;2023-06-22T03:52:02;20.20;98.10
59025;DHT22;44806;48.008;13.666;2023-06-22T03:54:30;20.20;98.00
59025;DHT22;44806;48.008;13.666;2023-06-22T03:56:57;20.20;97.90
59025;DHT22;44806;48.008;13.666;2023-06-22T03:59:25;20.30;98.20
59025;DHT22;44806;48.008;13.666;2023-06-22T04:01:53;20.20;98.10
59025;DHT22;44806;48.008;13.666;2023-06-22T04:04:20;20.20;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T04:06:47;20.20;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T04:09:14;20.30;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:11:41;20.20;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:14:08;20.20;98.60
59025;DHT22;44806;48.008;13.666;2023-06-22T04:16:35;20.30;98.60
59025;DHT22;44806;48.008;13.666;2023-06-22T04:19:03;20.30;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T04:21:30;20.40;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T04:23:57;20.40;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:26:24;20.40;98.90
59025;DHT22;44806;48.008;13.666;2023-06-22T04:28:51;20.50;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:31:21;20.50;98.70
59025;DHT22;44806;48.008;13.666;2023-06-22T04:33:57;20.50;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T04:36:33;20.60;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:39:04;20.70;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T04:41:32;20.60;99.30
59025;DHT22;44806;48.008;13.666;2023-06-22T04:44:08;20.70;98.70
59025;DHT22;44806;48.008;13.666;2023-06-22T04:46:35;20.80;98.00
59025;DHT22;44806;48.008;13.666;2023-06-22T04:49:06;20.80;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T04:51:38;20.90;98.50
59025;DHT22;44806;48.008;13.666;2023-06-22T04:54:05;21.00;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T04:56:32;21.10;97.80
59025;DHT22;44806;48.008;13.666;2023-06-22T04:58:59;21.10;97.90
59025;DHT22;44806;48.008;13.666;2023-06-22T05:01:26;21.10;98.20
59025;DHT22;44806;48.008;13.666;2023-06-22T05:03:53;21.20;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T05:06:22;21.20;98.10
59025;DHT22;44806;48.008;13.666;2023-06-22T05:08:53;21.30;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T05:11:23;21.30;98.60
59025;DHT22;44806;48.008;13.666;2023-06-22T05:13:50;21.40;98.40
59025;DHT22;44806;48.008;13.666;2023-06-22T05:16:17;21.40;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T05:18:51;21.50;98.30
59025;DHT22;44806;48.008;13.666;2023-06-22T05:21:21;21.50;98.10
59025;DHT22;44806;48.008;13.666;2023-06-22T05:23:48;21.60;97.00
59025;DHT22;44806;48.008;13.666;2023-06-22T05:26:16;21.60;98.00
59025;DHT22;44806;48.008;13.666;2023-06-22T05:28:43;21.70;98.00
59025;DHT22;44806;48.008;13.666;2023-06-22T05:31:12;21.80;97.90
59025;DHT22;44806;48.008;13.666;2023-06-22T05:33:39;21.90;97.10
59025;DHT22;44806;48.008;13.666;2023-06-22T05:36:06;22.00;96.70
59025;DHT22;44806;48.008;13.666;2023-06-22T05:38:33;22.10;97.20
59025;DHT22;44806;48.008;13.666;2023-06-22T05:41:00;22.10;96.50
59025;DHT22;44806;48.008;13.666;2023-06-22T05:43:28;22.20;96.30
59025;DHT22;44806;48.008;13.666;2023-06-22T05:45:55;22.30;97.20
59025;DHT22;44806;48.008;13.666;2023-06-22T05:48:22;22.40;96.20
59025;DHT22;44806;48.008;13.666;2023-06-22T05:50:49;22.40;95.80
59025;DHT22;44806;48.008;13.666;2023-06-22T05:53:16;22.50;96.20
59025;DHT22;44806;48.008;13.666;2023-06-22T05:55:43;22.60;95.60
59025;DHT22;44806;48.008;13.666;2023-06-22T05:58:10;22.70;96.00
59025;DHT22;44806;48.008;13.666;2023-06-22T06:00:40;22.70;95.30
59025;DHT22;44806;48.008;13.666;2023-06-22T06:03:07;22.80;95.50
59025;DHT22;44806;48.008;13.666;2023-06-22T06:05:35;22.80;95.50
59025;DHT22;44806;48.008;13.666;2023-06-22T06:08:05;22.90;95.10
59025;DHT22;44806;48.008;13.666;2023-06-22T06:10:33;23.10;94.50
59025;DHT22;44806;48.008;13.666;2023-06-22T06:13:00;23.20;94.60
59025;DHT22;44806;48.008;13.666;2023-06-22T06:15:29;23.30;93.80
59025;DHT22;44806;48.008;13.666;2023-06-22T06:17:58;23.40;94.10
59025;DHT22;44806;48.008;13.666;2023-06-22T06:20:26;23.50;93.80
59025;DHT22;44806;48.008;13.666;2023-06-22T06:22:54;23.50;93.70
59025;DHT22;44806;48.008;13.666;2023-06-22T06:25:21;23.60;93.60
59025;DHT22;44806;48.008;13.666;2023-06-22T06:27:50;23.60;93.60
59025;DHT22;44806;48.008;13.666;2023-06-22T06:30:18;23.70;93.90
59025;DHT22;44806;48.008;13.666;2023-06-22T06:32:46;23.70;94.00
59025;DHT22;44806;48.008;13.666;2023-06-22T06:35:15;23.80;93.30
59025;DHT22;44806;48.008;13.666;2023-06-22T06:37:43;24.00;93.10
59025;DHT22;44806;48.008;13.666;2023-06-22T06:40:12;24.10;93.30
59025;DHT22;44806;48.008;13.666;2023-06-22T06:42:40;24.30;93.00
59025;DHT22;44806;48.008;13.666;2023-06-22T06:45:10;24.50;93.40
59025;DHT22;44806;48.008;13.666;2023-06-22T06:47:37;24.60;91.70
59025;DHT22;44806;48.008;13.666;2023-06-22T06:50:05;24.60;91.90
59025;DHT22;44806;48.008;13.666;2023-06-22T06:52:34;24.70;92.00
59025;DHT22;44806;48.008;13.666;2023-06-22T06:55:01;24.70;91.50
59025;DHT22;44806;48.008;13.666;2023-06-22T06:57:28;24.90;91.50
59025;DHT22;44806;48.008;13.666;2023-06-22T06:59:56;24.90;90.90
59025;DHT22;44806;48.008;13.666;2023-06-22T07:02:23;24.80;90.70
59025;DHT22;44806;48.008;13.666;2023-06-22T07:04:51;24.80;90.90
59025;DHT22;44806;48.008;13.666;2023-06-22T07:07:18;24.70;90.60
59025;DHT22;44806;48.008;13.666;2023-06-22T07:09:47;24.70;90.30
59025;DHT22;44806;48.008;13.666;2023-06-22T07:12:14;24.80;91.00
59025;DHT22;44806;48.008;13.666;2023-06-22T07:14:41;25.00;91.40
59025;DHT22;44806;48.008;13.666;2023-06-22T07:17:08;25.10;91.20
59025;DHT22;44806;48.008;13.666;2023-06-22T07:19:34;25.10;91.20
59025;DHT22;44806;48.008;13.666;2023-06-22T07:22:01;25.20;90.30
59025;DHT22;44806;48.008;13.666;2023-06-22T07:24:28;25.30;90.20
59025;DHT22;44806;48.008;13.666;2023-06-22T07:26:57;25.40;90.00
59025;DHT22;44806;48.008;13.666;2023-06-22T07:29:24;25.30;89.80
59025;DHT22;44806;48.008;13.666;2023-06-22T07:31:52;25.40;88.70
59025;DHT22;44806;48.008;13.666;2023-06-22T07:34:22;25.40;89.90
59025;DHT22;44806;48.008;13.666;2023-06-22T07:36:49;25.50;90.30
59025;DHT22;44806;48.008;13.666;2023-06-22T07:39:16;25.60;88.60
59025;DHT22;44806;48.008;13.666;2023-06-22T07:41:43;25.50;89.20
59025;DHT22;44806;48.008;13.666;2023-06-22T07:44:11;25.60;88.80
59025;DHT22;44806;48.008;13.666;2023-06-22T07:46:38;25.70;88.10
59025;DHT22;44806;48.008;13.666;2023-06-22T07:49:05;25.90;88.00
59025;DHT22;44806;48.008;13.666;2023-06-22T07:51:33;25.90;88.60
59025;DHT22;44806;48.008;13.666;2023-06-22T07:54:01;26.00;87.50
59025;DHT22;44806;48.008;13.666;2023-06-22T07:56:27;26.10;87.10
59025;DHT22;44806;48.008;13.666;2023-06-22T07:58:54;26.30;87.50
59025;DHT22;44806;48.008;13.666;2023-06-22T08:01:25;26.50;86.20
59025;DHT22;44806;48.008;13.666;2023-06-22T08:03:52;26.50;86.40
59025;DHT22;44806;48.008;13.666;2023-06-22T08:06:19;26.60;87.60
59025;DHT22;44806;48.008;13.666;2023-06-22T08:08:45;26.70;85.60
59025;DHT22;44806;48.008;13.666;2023-06-22T08:11:14;26.90;85.30
59025;DHT22;44806;48.008;13.666;2023-06-22T08:13:42;27.00;83.60
59025;DHT22;44806;48.008;13.666;2023-06-22T08:16:08;27.10;85.00
59025;DHT22;44806;48.008;13.666;2023-06-22T08:18:37;27.20;84.10
59025;DHT22;44806;48.008;13.666;2023-06-22T08:21:04;27.30;83.80
59025;DHT22;44806;48.008;13.666;2023-06-22T08:23:31;27.40;82.50
59025;DHT22;44806;48.008;13.666;2023-06-22T08:25:58;27.50;81.70
59025;DHT22;44806;48.008;13.666;2023-06-22T08:28:25;27.60;81.40
59025;DHT22;44806;48.008;13.666;2023-06-22T08:30:51;27.60;81.40
59025;DHT22;44806;48.008;13.666;2023-06-22T08:33:18;27.70;80.30
59025;DHT22;44806;48.008;13.666;2023-06-22T08:35:47;27.80;80.60
59025;DHT22;44806;48.008;13.666;2023-06-22T08:38:14;27.90;79.20
59025;DHT22;44806;48.008;13.666;2023-06-22T08:40:41;28.00;79.80
59025;DHT22;44806;48.008;13.666;2023-06-22T08:43:08;28.20;78.70
59025;DHT22;44806;48.008;13.666;2023-06-22T08:45:35;28.20;79.10
59025;DHT22;44806;48.008;13.666;2023-06-22T08:48:02;28.30;78.90
59025;DHT22;44806;48.008;13.666;2023-06-22T08:50:28;28.50;77.90
59025;DHT22;44806;48.008;13.666;2023-06-22T08:52:57;28.70;78.30
59025;DHT22;44806;48.008;13.666;2023-06-22T08:55:24;28.80;76.80
59025;DHT22;44806;48.008;13.666;2023-06-22T08:57:51;28.80;76.70
59025;DHT22;44806;48.008;13.666;2023-06-22T09:00:18;28.90;76.80
59025;DHT22;44806;48.008;13.666;2023-06-22T09:02:46;29.10;78.80
59025;DHT22;44806;48.008;13.666;2023-06-22T09:05:14;29.20;76.20
59025;DHT22;44806;48.008;13.666;2023-06-22T09:07:41;29.20;75.60
59025;DHT22;44806;48.008;13.666;2023-06-22T09:10:10;29.40;74.30
59025;DHT22;44806;48.008;13.666;2023-06-22T09:12:38;29.40;74.50
59025;DHT22;44806;48.008;13.666;2023-06-22T09:15:06;29.40;74.20
59025;DHT22;44806;48.008;13.666;2023-06-22T09:17:34;29.50;75.30
59025;DHT22;44806;48.008;13.666;2023-06-22T09:20:02;29.60;73.70
59025;DHT22;44806;48.008;13.666;2023-06-22T09:22:31;29.70;74.30
59025;DHT22;44806;48.008;13.666;2023-06-22T09:24:58;29.70;74.50
59025;DHT22;44806;48.008;13.666;2023-06-22T09:27:27;29.70;72.90
59025;DHT22;44806;48.008;13.666;2023-06-22T09:29:54;29.90;72.50
59025;DHT22;44806;48.008;13.666;2023-06-22T09:32:23;30.00;72.60
59025;DHT22;44806;48.008;13.666;2023-06-22T09:34:50;30.00;71.50
59025;DHT22;44806;48.008;13.666;2023-06-22T09:37:18;30.00;70.80
59025;DHT22;44806;48.008;13.666;2023-06-22T09:39:45;30.10;71.20
59025;DHT22;44806;48.008;13.666;2023-06-22T09:42:12;30.30;71.90
59025;DHT22;44806;48.008;13.666;2023-06-22T09:44:40;30.30;72.40
59025;DHT22;44806;48.008;13.666;2023-06-22T09:47:07;30.30;71.70
59025;DHT22;44806;48.008;13.666;2023-06-22T09:49:34;30.60;71.50
59025;DHT22;44806;48.008;13.666;2023-06-22T09:52:01;30.80;71.60
59025;DHT22;44806;48.008;13.666;2023-06-22T09:54:28;30.90;70.90
59025;DHT22;44806;48.008;13.666;2023-06-22T09:56:55;30.90;69.00
59025;DHT22;44806;48.008;13.666;2023-06-22T09:59:22;31.00;68.90
59025;DHT22;44806;48.008;13.666;2023-06-22T10:01:50;31.20;69.30
59025;DHT22;44806;48.008;13.666;2023-06-22T10:04:17;31.30;68.40
59025;DHT22;44806;48.008;13.666;2023-06-22T10:06:44;31.40;69.10
59025;DHT22;44806;48.008;13.666;2023-06-22T10:09:11;31.50;68.50
59025;DHT22;44806;48.008;13.666;2023-06-22T10:11:38;31.70;67.70
59025;DHT22;44806;48.008;13.666;2023-06-22T10:14:05;31.80;68.60
59025;DHT22;44806;48.008;13.666;2023-06-22T10:16:32;31.90;67.00
59025;DHT22;44806;48.008;13.666;2023-06-22T10:19:02;32.10;67.10
59025;DHT22;44806;48.008;13.666;2023-06-22T10:21:29;32.30;65.80
59025;DHT22;44806;48.008;13.666;2023-06-22T10:23:56;31.90;66.40
59025;DHT22;44806;48.008;13.666;2023-06-22T10:26:23;32.10;66.40
59025;DHT22;44806;48.008;13.666;2023-06-22T10:28:50;32.10;66.20
59025;DHT22;44806;48.008;13.666;2023-06-22T10:31:17;32.30;66.30
59025;DHT22;44806;48.008;13.666;2023-06-22T10:33:44;32.20;65.70
59025;DHT22;44806;48.008;13.666;2023-06-22T10:36:12;32.20;65.00
59025;DHT22;44806;48.008;13.666;2023-06-22T10:38:39;32.40;64.70
59025;DHT22;44806;48.008;13.666;2023-06-22T10:41:06;32.40;62.30
59025;DHT22;44806;48.008;13.666;2023-06-22T10:43:33;32.30;63.80
59025;DHT22;44806;48.008;13.666;2023-06-22T10:46:00;32.30;63.70
59025;DHT22;44806;48.008;13.666;2023-06-22T10:48:27;32.20;63.50
59025;DHT22;44806;48.008;13.666;2023-06-22T10:50:54;32.10;63.50
59025;DHT22;44806;48.008;13.666;2023-06-22T10:53:22;32.20;64.30
59025;DHT22;44806;48.008;13.666;2023-06-22T10:55:49;32.20;65.20
59025;DHT22;44806;48.008;13.666;2023-06-22T10:58:18;32.40;64.20
59025;DHT22;44806;48.008;13.666;2023-06-22T11:00:45;32.50;64.90
59025;DHT22;44806;48.008;13.666;2023-06-22T11:03:12;32.70;64.30
59025;DHT22;44806;48.008;13.666;2023-06-22T11:05:39;32.90;63.00
59025;DHT22;44806;48.008;13.666;2023-06-22T11:08:07;33.00;62.80
59025;DHT22;44806;48.008;13.666;2023-06-22T11:10:35;33.10;62.60
59025;DHT22;44806;48.008;13.666;2023-06-22T11:13:02;33.20;62.10
59025;DHT22;44806;48.008;13.666;2023-06-22T11:15:29;33.40;62.50
59025;DHT22;44806;48.008;13.666;2023-06-22T11:17:56;33.50;61.90
59025;DHT22;44806;48.008;13.666;2023-06-22T11:20:24;33.40;62.20
59025;DHT22;44806;48.008;13.666;2023-06-22T11:22:51;33.40;60.80
59025;DHT22;44806;48.008;13.666;2023-06-22T11:25:18;33.60;60.90
59025;DHT22;44806;48.008;13.666;2023-06-22T11:27:46;33.60;61.40
59025;DHT22;44806;48.008;13.666;2023-06-22T11:30:13;33.60;60.90
59025;DHT22;44806;48.008;13.666;2023-06-22T11:32:40;33.60;59.80
59025;DHT22;44806;48.008;13.666;2023-06-22T11:35:07;33.60;59.10
59025;DHT22;44806;48.008;13.666;2023-06-22T11:37:34;33.60;58.70
59025;DHT22;44806;48.008;13.666;2023-06-22T11:40:01;33.80;59.20
59025;DHT22;44806;48.008;13.666;2023-06-22T11:42:30;34.00;59.10
59025;DHT22;44806;48.008;13.666;2023-06-22T11:44:59;34.10;58.40
59025;DHT22;44806;48.008;13.666;2023-06-22T11:47:26;34.30;59.00
59025;DHT22;44806;48.008;13.666;2023-06-22T11:49:53;34.40;57.50
59025;DHT22;44806;48.008;13.666;2023-06-22T11:52:20;34.50;56.80
59025;DHT22;44806;48.008;13.666;2023-06-22T11:54:47;34.60;57.20
59025;DHT22;44806;48.008;13.666;2023-06-22T11:57:14;34.70;57.90
59025;DHT22;44806;48.008;13.666;2023-06-22T11:59:41;34.70;56.80
59025;DHT22;44806;48.008;13.666;2023-06-22T12:02:09;34.70;56.10
59025;DHT22;44806;48.008;13.666;2023-06-22T12:04:36;34.60;54.90
59025;DHT22;44806;48.008;13.666;2023-06-22T12:07:03;34.70;56.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:09:30;34.70;57.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:11:57;34.80;57.30
59025;DHT22;44806;48.008;13.666;2023-06-22T12:14:24;34.80;59.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:16:51;35.00;59.70
59025;DHT22;44806;48.008;13.666;2023-06-22T12:19:19;35.10;56.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:21:46;35.10;56.70
59025;DHT22;44806;48.008;13.666;2023-06-22T12:24:13;35.40;57.90
59025;DHT22;44806;48.008;13.666;2023-06-22T12:26:40;35.30;56.00
59025;DHT22;44806;48.008;13.666;2023-06-22T12:29:07;35.10;56.60
59025;DHT22;44806;48.008;13.666;2023-06-22T12:31:35;34.80;57.10
59025;DHT22;44806;48.008;13.666;2023-06-22T12:34:02;34.80;57.10
59025;DHT22;44806;48.008;13.666;2023-06-22T12:36:30;34.80;57.60
59025;DHT22;44806;48.008;13.666;2023-06-22T12:38:57;34.90;58.50
59025;DHT22;44806;48.008;13.666;2023-06-22T12:41:24;35.00;57.70
59025;DHT22;44806;48.008;13.666;2023-06-22T12:43:51;35.10;56.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:46:18;35.20;57.30
59025;DHT22;44806;48.008;13.666;2023-06-22T12:48:46;35.30;56.80
59025;DHT22;44806;48.008;13.666;2023-06-22T12:51:21;35.50;56.40
59025;DHT22;44806;48.008;13.666;2023-06-22T12:53:50;35.60;56.10
59025;DHT22;44806;48.008;13.666;2023-06-22T12:56:17;35.60;57.20
59025;DHT22;44806;48.008;13.666;2023-06-22T12:58:43;35.70;55.30
59025;DHT22;44806;48.008;13.666;2023-06-22T13:01:10;35.80;55.20
59025;DHT22;44806;48.008;13.666;2023-06-22T13:03:37;35.90;55.40
59025;DHT22;44806;48.008;13.666;2023-06-22T13:06:05;35.80;54.00
59025;DHT22;44806;48.008;13.666;2023-06-22T13:08:32;35.80;53.60
59025;DHT22;44806;48.008;13.666;2023-06-22T13:11:00;35.80;52.90
59025;DHT22;44806;48.008;13.666;2023-06-22T13:13:27;35.90;54.70
59025;DHT22;44806;48.008;13.666;2023-06-22T13:15:54;36.10;53.60
59025;DHT22;44806;48.008;13.666;2023-06-22T13:18:21;36.20;55.50
59025;DHT22;44806;48.008;13.666;2023-06-22T13:20:48;36.30;53.50
59025;DHT22;44806;48.008;13.666;2023-06-22T13:23:15;36.40;53.60
59025;DHT22;44806;48.008;13.666;2023-06-22T13:25:42;36.50;53.00
59025;DHT22;44806;48.008;13.666;2023-06-22T13:28:10;36.60;54.40
59025;DHT22;44806;48.008;13.666;2023-06-22T13:30:39;36.80;54.10
59025;DHT22;44806;48.008;13.666;2023-06-22T13:33:06;36.90;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T13:35:34;37.10;53.00
59025;DHT22;44806;48.008;13.666;2023-06-22T13:38:01;37.10;51.70
59025;DHT22;44806;48.008;13.666;2023-06-22T13:40:28;37.10;51.30
59025;DHT22;44806;48.008;13.666;2023-06-22T13:42:55;37.10;52.20
59025;DHT22;44806;48.008;13.666;2023-06-22T13:45:24;37.10;51.20
59025;DHT22;44806;48.008;13.666;2023-06-22T13:47:51;37.10;52.60
59025;DHT22;44806;48.008;13.666;2023-06-22T13:50:18;37.30;53.40
59025;DHT22;44806;48.008;13.666;2023-06-22T13:52:45;37.40;53.20
59025;DHT22;44806;48.008;13.666;2023-06-22T13:55:11;37.50;52.40
59025;DHT22;44806;48.008;13.666;2023-06-22T13:57:40;37.70;52.40
59025;DHT22;44806;48.008;13.666;2023-06-22T14:00:08;37.40;53.20
59025;DHT22;44806;48.008;13.666;2023-06-22T14:02:37;37.70;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T14:05:04;37.70;54.50
59025;DHT22;44806;48.008;13.666;2023-06-22T14:07:31;37.50;53.30
59025;DHT22;44806;48.008;13.666;2023-06-22T14:09:59;37.50;53.40
59025;DHT22;44806;48.008;13.666;2023-06-22T14:12:26;37.80;54.40
59025;DHT22;44806;48.008;13.666;2023-06-22T14:14:53;37.60;53.50
59025;DHT22;44806;48.008;13.666;2023-06-22T14:17:20;37.50;53.30
59025;DHT22;44806;48.008;13.666;2023-06-22T14:19:52;37.60;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T14:22:19;37.60;52.20
59025;DHT22;44806;48.008;13.666;2023-06-22T14:24:46;37.80;53.00
59025;DHT22;44806;48.008;13.666;2023-06-22T14:27:14;37.80;52.90
59025;DHT22;44806;48.008;13.666;2023-06-22T14:29:40;38.00;53.00
59025;DHT22;44806;48.008;13.666;2023-06-22T14:32:08;37.90;54.50
59025;DHT22;44806;48.008;13.666;2023-06-22T14:34:35;38.20;55.20
59025;DHT22;44806;48.008;13.666;2023-06-22T14:37:06;38.20;53.50
59025;DHT22;44806;48.008;13.666;2023-06-22T14:39:35;38.40;55.00
59025;DHT22;44806;48.008;13.666;2023-06-22T14:42:02;38.20;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T14:44:29;37.70;54.40
59025;DHT22;44806;48.008;13.666;2023-06-22T14:46:56;38.00;54.10
59025;DHT22;44806;48.008;13.666;2023-06-22T14:49:23;38.40;54.20
59025;DHT22;44806;48.008;13.666;2023-06-22T14:51:50;38.40;53.80
59025;DHT22;44806;48.008;13.666;2023-06-22T14:54:18;38.80;53.60
59025;DHT22;44806;48.008;13.666;2023-06-22T14:56:45;38.80;53.00
59025;DHT22;44806;48.008;13.666;2023-06-22T14:59:12;38.80;53.70
59025;DHT22;44806;48.008;13.666;2023-06-22T15:01:39;38.80;53.70
59025;DHT22;44806;48.008;13.666;2023-06-22T15:04:06;38.70;53.60
59025;DHT22;44806;48.008;13.666;2023-06-22T15:06:33;38.90;54.20
59025;DHT22;44806;48.008;13.666;2023-06-22T15:09:00;39.30;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T15:11:28;39.40;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T15:13:58;39.70;53.10
59025;DHT22;44806;48.008;13.666;2023-06-22T15:16:26;39.80;52.20
59025;DHT22;44806;48.008;13.666;2023-06-22T15:18:53;39.50;52.50
59025;DHT22;44806;48.008;13.666;2023-06-22T15:21:20;39.60;52.00