sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75759;BME280;64371;47.566;19.086;2022-12-05T00:02:33;101111.41;;;5.66;76.72
75759;BME280;64371;47.566;19.086;2022-12-05T00:05:39;101106.72;;;5.80;76.18
75759;BME280;64371;47.566;19.086;2022-12-05T00:08:42;101106.88;;;5.73;75.85
75759;BME280;64371;47.566;19.086;2022-12-05T00:11:44;101105.38;;;5.54;77.17
75759;BME280;64371;47.566;19.086;2022-12-05T00:14:46;101100.34;;;5.53;76.77
75759;BME280;64371;47.566;19.086;2022-12-05T00:17:49;101098.22;;;5.61;77.06
75759;BME280;64371;47.566;19.086;2022-12-05T00:20:51;101106.06;;;5.61;77.20
75759;BME280;64371;47.566;19.086;2022-12-05T00:23:55;101108.69;;;5.50;77.54
75759;BME280;64371;47.566;19.086;2022-12-05T00:26:58;101099.47;;;5.47;77.36
75759;BME280;64371;47.566;19.086;2022-12-05T00:30:01;101100.81;;;5.38;77.79
75759;BME280;64371;47.566;19.086;2022-12-05T00:33:03;101094.00;;;5.49;76.76
75759;BME280;64371;47.566;19.086;2022-12-05T00:39:19;101090.47;;;5.55;75.64
75759;BME280;64371;47.566;19.086;2022-12-05T00:42:21;101094.94;;;5.54;75.90
75759;BME280;64371;47.566;19.086;2022-12-05T00:45:24;101083.44;;;5.44;76.09
75759;BME280;64371;47.566;19.086;2022-12-05T00:48:26;101089.34;;;5.39;77.03
75759;BME280;64371;47.566;19.086;2022-12-05T00:51:39;101089.81;;;5.59;75.63
75759;BME280;64371;47.566;19.086;2022-12-05T00:54:42;101090.03;;;5.46;75.68
75759;BME280;64371;47.566;19.086;2022-12-05T00:57:44;101097.06;;;5.46;76.10
75759;BME280;64371;47.566;19.086;2022-12-05T01:00:47;101098.22;;;5.50;76.08
75759;BME280;64371;47.566;19.086;2022-12-05T01:03:53;101096.28;;;5.57;75.78
75759;BME280;64371;47.566;19.086;2022-12-05T01:06:56;101089.22;;;5.34;76.52
75759;BME280;64371;47.566;19.086;2022-12-05T01:09:59;101092.28;;;5.43;76.46
75759;BME280;64371;47.566;19.086;2022-12-05T01:13:01;101087.06;;;5.43;75.71
75759;BME280;64371;47.566;19.086;2022-12-05T01:16:04;101082.84;;;5.53;75.11
75759;BME280;64371;47.566;19.086;2022-12-05T01:19:30;101082.50;;;5.38;75.41
75759;BME280;64371;47.566;19.086;2022-12-05T01:22:32;101084.56;;;5.36;75.30
75759;BME280;64371;47.566;19.086;2022-12-05T01:25:47;101082.97;;;5.35;75.98
75759;BME280;64371;47.566;19.086;2022-12-05T01:28:50;101078.63;;;5.29;76.52
75759;BME280;64371;47.566;19.086;2022-12-05T01:31:53;101083.06;;;5.28;76.56
75759;BME280;64371;47.566;19.086;2022-12-05T01:34:56;101076.47;;;5.26;76.26
75759;BME280;64371;47.566;19.086;2022-12-05T01:37:58;101075.22;;;5.28;76.54
75759;BME280;64371;47.566;19.086;2022-12-05T01:41:02;101075.47;;;5.27;76.19
75759;BME280;64371;47.566;19.086;2022-12-05T01:44:07;101071.59;;;5.18;77.49
75759;BME280;64371;47.566;19.086;2022-12-05T01:47:28;101067.59;;;5.15;77.64
75759;BME280;64371;47.566;19.086;2022-12-05T01:50:33;101071.84;;;5.28;77.28
75759;BME280;64371;47.566;19.086;2022-12-05T01:53:36;101071.91;;;5.21;77.59
75759;BME280;64371;47.566;19.086;2022-12-05T01:56:40;101075.09;;;5.23;77.54
75759;BME280;64371;47.566;19.086;2022-12-05T01:59:47;101077.75;;;5.35;77.43
75759;BME280;64371;47.566;19.086;2022-12-05T02:02:54;101076.94;;;5.34;77.43
75759;BME280;64371;47.566;19.086;2022-12-05T02:05:57;101073.66;;;5.39;77.55
75759;BME280;64371;47.566;19.086;2022-12-05T02:09:00;101065.13;;;5.20;78.72
75759;BME280;64371;47.566;19.086;2022-12-05T02:12:03;101065.00;;;5.15;79.00
75759;BME280;64371;47.566;19.086;2022-12-05T02:15:44;101074.41;;;5.16;79.13
75759;BME280;64371;47.566;19.086;2022-12-05T02:26:20;101075.41;;;5.04;80.02
75759;BME280;64371;47.566;19.086;2022-12-05T02:33:20;101083.78;;;4.94;80.35
75759;BME280;64371;47.566;19.086;2022-12-05T02:36:38;101078.81;;;4.93;80.70
75759;BME280;64371;47.566;19.086;2022-12-05T02:39:47;101086.63;;;4.93;81.03
75759;BME280;64371;47.566;19.086;2022-12-05T02:42:59;101087.06;;;4.78;81.45
75759;BME280;64371;47.566;19.086;2022-12-05T02:46:08;101089.22;;;4.81;81.37
75759;BME280;64371;47.566;19.086;2022-12-05T02:49:15;101094.78;;;4.85;81.11
75759;BME280;64371;47.566;19.086;2022-12-05T02:52:20;101091.88;;;4.93;81.23
75759;BME280;64371;47.566;19.086;2022-12-05T02:55:25;101080.34;;;4.82;81.22
75759;BME280;64371;47.566;19.086;2022-12-05T02:58:36;101085.66;;;5.05;80.18
75759;BME280;64371;47.566;19.086;2022-12-05T03:01:44;101092.56;;;5.00;80.45
75759;BME280;64371;47.566;19.086;2022-12-05T03:04:47;101089.81;;;4.95;80.68
75759;BME280;64371;47.566;19.086;2022-12-05T03:07:52;101096.09;;;4.94;80.53
75759;BME280;64371;47.566;19.086;2022-12-05T03:10:58;101099.47;;;4.94;80.79
75759;BME280;64371;47.566;19.086;2022-12-05T03:14:03;101098.03;;;5.10;79.73
75759;BME280;64371;47.566;19.086;2022-12-05T03:17:11;101106.75;;;4.92;80.65
75759;BME280;64371;47.566;19.086;2022-12-05T03:20:33;101104.69;;;4.94;80.94
75759;BME280;64371;47.566;19.086;2022-12-05T03:23:44;101098.72;;;5.05;79.96
75759;BME280;64371;47.566;19.086;2022-12-05T03:33:12;101096.97;;;4.99;80.55
75759;BME280;64371;47.566;19.086;2022-12-05T03:36:22;101100.38;;;4.88;80.61
75759;BME280;64371;47.566;19.086;2022-12-05T03:39:31;101099.00;;;4.86;80.88
75759;BME280;64371;47.566;19.086;2022-12-05T03:42:37;101095.63;;;4.97;80.53
75759;BME280;64371;47.566;19.086;2022-12-05T03:49:23;101092.78;;;4.98;80.39
75759;BME280;64371;47.566;19.086;2022-12-05T03:52:59;101092.25;;;5.08;79.74
75759;BME280;64371;47.566;19.086;2022-12-05T03:56:28;101100.78;;;5.15;80.16
75759;BME280;64371;47.566;19.086;2022-12-05T03:59:36;101098.34;;;5.02;80.37
75759;BME280;64371;47.566;19.086;2022-12-05T04:02:45;101087.00;;;4.96;80.27
75759;BME280;64371;47.566;19.086;2022-12-05T04:05:55;101091.63;;;4.94;80.78
75759;BME280;64371;47.566;19.086;2022-12-05T04:12:10;101088.69;;;4.91;81.24
75759;BME280;64371;47.566;19.086;2022-12-05T04:15:23;101090.50;;;4.90;81.56
75759;BME280;64371;47.566;19.086;2022-12-05T04:18:27;101092.44;;;4.95;81.50
75759;BME280;64371;47.566;19.086;2022-12-05T04:21:36;101098.56;;;4.89;81.67
75759;BME280;64371;47.566;19.086;2022-12-05T04:24:41;101090.59;;;4.84;81.58
75759;BME280;64371;47.566;19.086;2022-12-05T04:31:15;101094.22;;;4.83;82.19
75759;BME280;64371;47.566;19.086;2022-12-05T04:34:21;101101.88;;;4.96;81.68
75759;BME280;64371;47.566;19.086;2022-12-05T04:37:27;101092.94;;;5.03;80.84
75759;BME280;64371;47.566;19.086;2022-12-05T04:40:37;101099.25;;;4.96;81.26
75759;BME280;64371;47.566;19.086;2022-12-05T04:43:42;101092.22;;;4.96;81.46
75759;BME280;64371;47.566;19.086;2022-12-05T04:46:48;101093.38;;;5.00;81.37
75759;BME280;64371;47.566;19.086;2022-12-05T04:49:52;101088.38;;;4.99;81.60
75759;BME280;64371;47.566;19.086;2022-12-05T04:52:58;101092.66;;;4.93;81.89
75759;BME280;64371;47.566;19.086;2022-12-05T04:56:03;101090.06;;;5.05;81.52
75759;BME280;64371;47.566;19.086;2022-12-05T04:59:06;101076.56;;;4.96;81.71
75759;BME280;64371;47.566;19.086;2022-12-05T05:02:09;101071.06;;;4.86;82.23
75759;BME280;64371;47.566;19.086;2022-12-05T05:05:16;101072.06;;;4.85;82.30
75759;BME280;64371;47.566;19.086;2022-12-05T05:08:22;101070.72;;;4.94;82.38
75759;BME280;64371;47.566;19.086;2022-12-05T05:11:28;101077.31;;;4.97;81.94
75759;BME280;64371;47.566;19.086;2022-12-05T05:14:30;101078.13;;;4.97;81.83
75759;BME280;64371;47.566;19.086;2022-12-05T05:17:33;101076.56;;;4.96;81.98
75759;BME280;64371;47.566;19.086;2022-12-05T05:20:35;101079.59;;;4.93;82.16
75759;BME280;64371;47.566;19.086;2022-12-05T05:23:37;101073.34;;;4.94;82.33
75759;BME280;64371;47.566;19.086;2022-12-05T05:26:42;101079.81;;;4.92;82.48
75759;BME280;64371;47.566;19.086;2022-12-05T05:29:45;101097.31;;;4.91;82.52
75759;BME280;64371;47.566;19.086;2022-12-05T05:32:48;101098.03;;;4.98;82.13
75759;BME280;64371;47.566;19.086;2022-12-05T05:35:50;101097.13;;;5.04;82.03
75759;BME280;64371;47.566;19.086;2022-12-05T05:38:58;101092.84;;;5.21;81.32
75759;BME280;64371;47.566;19.086;2022-12-05T05:42:00;101095.53;;;5.03;82.14
75759;BME280;64371;47.566;19.086;2022-12-05T05:45:03;101091.34;;;5.14;81.76
75759;BME280;64371;47.566;19.086;2022-12-05T05:48:05;101096.91;;;5.06;81.82
75759;BME280;64371;47.566;19.086;2022-12-05T05:51:09;101094.06;;;5.07;82.07
75759;BME280;64371;47.566;19.086;2022-12-05T05:54:12;101100.88;;;5.08;81.85
75759;BME280;64371;47.566;19.086;2022-12-05T05:57:15;101094.28;;;5.06;82.18
75759;BME280;64371;47.566;19.086;2022-12-05T06:00:21;101101.34;;;5.17;81.22
75759;BME280;64371;47.566;19.086;2022-12-05T06:03:23;101098.72;;;5.17;81.51
75759;BME280;64371;47.566;19.086;2022-12-05T06:06:26;101098.06;;;5.21;81.28
75759;BME280;64371;47.566;19.086;2022-12-05T06:09:28;101109.88;;;5.24;81.31
75759;BME280;64371;47.566;19.086;2022-12-05T06:12:31;101113.31;;;5.24;81.49
75759;BME280;64371;47.566;19.086;2022-12-05T06:15:33;101113.75;;;5.21;81.68
75759;BME280;64371;47.566;19.086;2022-12-05T06:18:35;101114.16;;;5.07;82.02
75759;BME280;64371;47.566;19.086;2022-12-05T06:21:38;101122.44;;;5.04;82.74
75759;BME280;64371;47.566;19.086;2022-12-05T06:24:40;101131.09;;;5.04;82.59
75759;BME280;64371;47.566;19.086;2022-12-05T06:27:42;101123.72;;;5.01;82.21
75759;BME280;64371;47.566;19.086;2022-12-05T06:30:45;101126.69;;;5.16;81.57
75759;BME280;64371;47.566;19.086;2022-12-05T06:33:58;101137.38;;;5.15;82.16
75759;BME280;64371;47.566;19.086;2022-12-05T06:37:01;101123.19;;;5.22;81.62
75759;BME280;64371;47.566;19.086;2022-12-05T06:40:04;101128.44;;;5.34;81.12
75759;BME280;64371;47.566;19.086;2022-12-05T06:43:07;101130.78;;;5.24;81.58
75759;BME280;64371;47.566;19.086;2022-12-05T06:46:12;101130.25;;;5.33;81.30
75759;BME280;64371;47.566;19.086;2022-12-05T06:49:14;101136.50;;;5.32;81.45
75759;BME280;64371;47.566;19.086;2022-12-05T06:52:17;101133.66;;;5.22;82.28
75759;BME280;64371;47.566;19.086;2022-12-05T06:55:19;101135.69;;;5.20;81.78
75759;BME280;64371;47.566;19.086;2022-12-05T06:58:21;101133.97;;;5.26;82.09
75759;BME280;64371;47.566;19.086;2022-12-05T07:01:24;101139.81;;;5.28;82.02
75759;BME280;64371;47.566;19.086;2022-12-05T07:04:43;101142.06;;;5.36;81.18
75759;BME280;64371;47.566;19.086;2022-12-05T07:07:46;101146.63;;;5.41;81.40
75759;BME280;64371;47.566;19.086;2022-12-05T07:10:51;101155.50;;;5.40;81.05
75759;BME280;64371;47.566;19.086;2022-12-05T07:13:54;101153.78;;;5.45;80.72
75759;BME280;64371;47.566;19.086;2022-12-05T07:16:56;101161.75;;;5.50;80.93
75759;BME280;64371;47.566;19.086;2022-12-05T07:19:59;101164.84;;;5.47;81.22
75759;BME280;64371;47.566;19.086;2022-12-05T07:23:02;101164.47;;;5.44;81.18
75759;BME280;64371;47.566;19.086;2022-12-05T07:26:06;101163.59;;;5.50;81.00
75759;BME280;64371;47.566;19.086;2022-12-05T07:29:09;101165.06;;;5.57;80.27
75759;BME280;64371;47.566;19.086;2022-12-05T07:32:11;101166.09;;;5.56;80.17
75759;BME280;64371;47.566;19.086;2022-12-05T07:35:14;101169.59;;;5.50;80.58
75759;BME280;64371;47.566;19.086;2022-12-05T07:38:16;101158.38;;;5.61;80.34
75759;BME280;64371;47.566;19.086;2022-12-05T07:41:25;101171.34;;;5.68;79.54
75759;BME280;64371;47.566;19.086;2022-12-05T07:44:28;101176.56;;;5.68;79.96
75759;BME280;64371;47.566;19.086;2022-12-05T07:47:31;101175.75;;;5.56;80.41
75759;BME280;64371;47.566;19.086;2022-12-05T07:50:33;101182.94;;;5.72;79.51
75759;BME280;64371;47.566;19.086;2022-12-05T07:53:37;101183.28;;;5.75;78.98
75759;BME280;64371;47.566;19.086;2022-12-05T07:56:40;101178.44;;;5.90;79.14
75759;BME280;64371;47.566;19.086;2022-12-05T07:59:48;101183.91;;;6.00;78.93
75759;BME280;64371;47.566;19.086;2022-12-05T08:02:50;101198.44;;;6.08;78.11
75759;BME280;64371;47.566;19.086;2022-12-05T08:05:53;101181.63;;;6.04;78.28
75759;BME280;64371;47.566;19.086;2022-12-05T08:08:56;101187.88;;;6.15;77.95
75759;BME280;64371;47.566;19.086;2022-12-05T08:11:59;101187.19;;;6.19;77.34
75759;BME280;64371;47.566;19.086;2022-12-05T08:15:01;101185.25;;;6.26;77.22
75759;BME280;64371;47.566;19.086;2022-12-05T08:18:03;101192.63;;;6.41;76.07
75759;BME280;64371;47.566;19.086;2022-12-05T08:21:08;101196.84;;;6.30;76.51
75759;BME280;64371;47.566;19.086;2022-12-05T08:24:11;101194.34;;;6.24;76.66
75759;BME280;64371;47.566;19.086;2022-12-05T08:27:14;101202.53;;;6.39;76.07
75759;BME280;64371;47.566;19.086;2022-12-05T08:30:17;101193.22;;;6.31;75.69
75759;BME280;64371;47.566;19.086;2022-12-05T08:33:19;101204.94;;;6.29;76.43
75759;BME280;64371;47.566;19.086;2022-12-05T08:36:21;101198.09;;;6.28;76.80
75759;BME280;64371;47.566;19.086;2022-12-05T08:39:25;101205.06;;;6.34;76.05
75759;BME280;64371;47.566;19.086;2022-12-05T08:42:28;101209.84;;;6.37;76.08
75759;BME280;64371;47.566;19.086;2022-12-05T08:45:30;101203.56;;;6.38;75.55
75759;BME280;64371;47.566;19.086;2022-12-05T08:48:34;101190.81;;;6.41;75.42
75759;BME280;64371;47.566;19.086;2022-12-05T08:51:36;101197.28;;;6.50;75.05
75759;BME280;64371;47.566;19.086;2022-12-05T08:54:39;101199.91;;;6.39;75.91
75759;BME280;64371;47.566;19.086;2022-12-05T08:57:41;101199.47;;;6.30;76.53
75759;BME280;64371;47.566;19.086;2022-12-05T09:00:43;101192.38;;;6.42;75.35
75759;BME280;64371;47.566;19.086;2022-12-05T09:03:46;101196.50;;;6.38;76.04
75759;BME280;64371;47.566;19.086;2022-12-05T09:06:49;101200.34;;;6.47;76.27
75759;BME280;64371;47.566;19.086;2022-12-05T09:09:52;101204.19;;;6.56;75.30
75759;BME280;64371;47.566;19.086;2022-12-05T09:12:56;101203.97;;;6.58;75.16
75759;BME280;64371;47.566;19.086;2022-12-05T09:16:17;101198.75;;;6.58;75.75
75759;BME280;64371;47.566;19.086;2022-12-05T09:19:20;101192.47;;;6.59;75.41
75759;BME280;64371;47.566;19.086;2022-12-05T09:22:24;101188.19;;;6.81;74.02
75759;BME280;64371;47.566;19.086;2022-12-05T09:25:26;101193.13;;;6.78;74.75
75759;BME280;64371;47.566;19.086;2022-12-05T09:28:29;101182.63;;;6.78;74.87
75759;BME280;64371;47.566;19.086;2022-12-05T09:31:31;101185.09;;;6.84;75.00
75759;BME280;64371;47.566;19.086;2022-12-05T09:34:34;101179.31;;;6.82;74.13
75759;BME280;64371;47.566;19.086;2022-12-05T09:37:37;101176.91;;;6.81;74.30
75759;BME280;64371;47.566;19.086;2022-12-05T09:40:41;101179.50;;;6.92;74.07
75759;BME280;64371;47.566;19.086;2022-12-05T09:43:59;101183.44;;;7.06;73.49
75759;BME280;64371;47.566;19.086;2022-12-05T09:50:29;101174.19;;;7.04;73.14
75759;BME280;64371;47.566;19.086;2022-12-05T09:53:35;101169.78;;;6.93;74.73
75759;BME280;64371;47.566;19.086;2022-12-05T09:56:40;101168.97;;;6.76;74.48
75759;BME280;64371;47.566;19.086;2022-12-05T09:59:44;101166.59;;;6.62;74.86
75759;BME280;64371;47.566;19.086;2022-12-05T10:03:02;101167.16;;;6.64;75.78
75759;BME280;64371;47.566;19.086;2022-12-05T10:06:23;101168.72;;;6.77;74.99
75759;BME280;64371;47.566;19.086;2022-12-05T10:09:53;101165.41;;;6.82;75.07
75759;BME280;64371;47.566;19.086;2022-12-05T10:16:31;101159.09;;;6.94;74.10
75759;BME280;64371;47.566;19.086;2022-12-05T10:19:40;101149.78;;;6.87;73.88
75759;BME280;64371;47.566;19.086;2022-12-05T10:22:49;101149.97;;;6.97;73.59
75759;BME280;64371;47.566;19.086;2022-12-05T10:25:57;101147.00;;;6.93;74.30
75759;BME280;64371;47.566;19.086;2022-12-05T10:32:17;101139.75;;;7.12;73.86
75759;BME280;64371;47.566;19.086;2022-12-05T10:35:36;101141.16;;;7.19;73.51
75759;BME280;64371;47.566;19.086;2022-12-05T10:38:40;101141.59;;;7.28;73.57
75759;BME280;64371;47.566;19.086;2022-12-05T10:41:43;101137.22;;;7.33;73.17
75759;BME280;64371;47.566;19.086;2022-12-05T10:44:46;101123.63;;;7.36;72.83
75759;BME280;64371;47.566;19.086;2022-12-05T10:47:53;101125.84;;;7.45;71.73
75759;BME280;64371;47.566;19.086;2022-12-05T10:50:57;101127.13;;;7.42;72.88
75759;BME280;64371;47.566;19.086;2022-12-05T10:54:01;101116.06;;;7.40;72.39
75759;BME280;64371;47.566;19.086;2022-12-05T11:00:29;101105.94;;;7.82;70.98
75759;BME280;64371;47.566;19.086;2022-12-05T11:03:36;101104.28;;;7.76;71.39
75759;BME280;64371;47.566;19.086;2022-12-05T11:06:49;101117.78;;;7.84;71.55
75759;BME280;64371;47.566;19.086;2022-12-05T11:09:52;101111.03;;;7.72;71.89
75759;BME280;64371;47.566;19.086;2022-12-05T11:12:57;101108.13;;;7.52;72.82
75759;BME280;64371;47.566;19.086;2022-12-05T11:16:00;101104.78;;;7.56;72.56
75759;BME280;64371;47.566;19.086;2022-12-05T11:22:32;101103.81;;;7.62;71.98
75759;BME280;64371;47.566;19.086;2022-12-05T11:25:35;101085.22;;;7.47;73.29
75759;BME280;64371;47.566;19.086;2022-12-05T11:28:38;101086.13;;;7.36;73.19
75759;BME280;64371;47.566;19.086;2022-12-05T11:31:50;101097.81;;;7.28;74.06
75759;BME280;64371;47.566;19.086;2022-12-05T11:35:03;101091.44;;;7.24;74.15
75759;BME280;64371;47.566;19.086;2022-12-05T11:38:09;101086.97;;;7.25;73.80
75759;BME280;64371;47.566;19.086;2022-12-05T11:42:36;101086.97;;;7.42;73.48
75759;BME280;64371;47.566;19.086;2022-12-05T11:48:58;101079.25;;;7.52;72.63
75759;BME280;64371;47.566;19.086;2022-12-05T11:52:28;101080.78;;;7.48;73.21
75759;BME280;64371;47.566;19.086;2022-12-05T11:56:02;101065.44;;;7.40;73.42
75759;BME280;64371;47.566;19.086;2022-12-05T11:59:33;101059.47;;;7.44;73.00
75759;BME280;64371;47.566;19.086;2022-12-05T12:12:56;101064.34;;;7.19;74.52
75759;BME280;64371;47.566;19.086;2022-12-05T12:16:18;101057.97;;;7.31;74.31
75759;BME280;64371;47.566;19.086;2022-12-05T12:19:37;101046.44;;;7.32;73.67
75759;BME280;64371;47.566;19.086;2022-12-05T12:39:50;101036.59;;;7.23;74.33
75759;BME280;64371;47.566;19.086;2022-12-05T12:53:06;101041.69;;;7.29;74.27
75759;BME280;64371;47.566;19.086;2022-12-05T13:02:45;101039.59;;;7.31;75.05
75759;BME280;64371;47.566;19.086;2022-12-05T13:05:55;101030.88;;;7.26;74.94
75759;BME280;64371;47.566;19.086;2022-12-05T13:09:05;101022.06;;;7.15;75.58
75759;BME280;64371;47.566;19.086;2022-12-05T13:12:13;101022.41;;;7.19;75.77
75759;BME280;64371;47.566;19.086;2022-12-05T13:15:30;101021.28;;;7.15;75.45
75759;BME280;64371;47.566;19.086;2022-12-05T13:18:34;101034.16;;;7.16;75.22
75759;BME280;64371;47.566;19.086;2022-12-05T13:21:38;101020.34;;;7.04;75.92
75759;BME280;64371;47.566;19.086;2022-12-05T13:24:40;101023.69;;;7.00;75.49
75759;BME280;64371;47.566;19.086;2022-12-05T13:27:58;101019.06;;;7.07;75.49
75759;BME280;64371;47.566;19.086;2022-12-05T13:31:01;101017.38;;;7.01;75.35
75759;BME280;64371;47.566;19.086;2022-12-05T13:37:29;101014.75;;;7.01;76.09
75759;BME280;64371;47.566;19.086;2022-12-05T13:40:52;101014.47;;;6.97;76.48
75759;BME280;64371;47.566;19.086;2022-12-05T13:44:14;101017.94;;;7.03;76.81
75759;BME280;64371;47.566;19.086;2022-12-05T13:50:54;101024.69;;;6.99;76.12
75759;BME280;64371;47.566;19.086;2022-12-05T13:54:11;101029.22;;;7.03;76.51
75759;BME280;64371;47.566;19.086;2022-12-05T13:57:44;101030.31;;;7.07;76.15
75759;BME280;64371;47.566;19.086;2022-12-05T14:00:47;101029.22;;;7.03;75.84
75759;BME280;64371;47.566;19.086;2022-12-05T14:03:56;101033.03;;;7.12;75.55
75759;BME280;64371;47.566;19.086;2022-12-05T14:06:59;101039.78;;;7.08;75.68
75759;BME280;64371;47.566;19.086;2022-12-05T14:10:02;101042.97;;;7.10;75.80
75759;BME280;64371;47.566;19.086;2022-12-05T14:19:35;101020.19;;;6.94;77.03
75759;BME280;64371;47.566;19.086;2022-12-05T14:32:53;101018.66;;;6.82;77.45
75759;BME280;64371;47.566;19.086;2022-12-05T14:36:04;101026.22;;;6.78;77.94
75759;BME280;64371;47.566;19.086;2022-12-05T14:42:49;101024.44;;;6.84;77.45
75759;BME280;64371;47.566;19.086;2022-12-05T14:48:54;101013.16;;;6.83;78.26
75759;BME280;64371;47.566;19.086;2022-12-05T14:51:57;101005.81;;;6.80;77.66
75759;BME280;64371;47.566;19.086;2022-12-05T14:55:03;101003.72;;;6.82;77.76
75759;BME280;64371;47.566;19.086;2022-12-05T14:58:33;101004.53;;;6.83;77.96
75759;BME280;64371;47.566;19.086;2022-12-05T15:01:48;101001.09;;;6.82;78.53
75759;BME280;64371;47.566;19.086;2022-12-05T15:04:57;101002.69;;;6.83;77.56
75759;BME280;64371;47.566;19.086;2022-12-05T15:08:02;101000.66;;;6.85;77.71
75759;BME280;64371;47.566;19.086;2022-12-05T15:11:06;101003.94;;;6.81;77.86
75759;BME280;64371;47.566;19.086;2022-12-05T15:14:14;101007.72;;;6.85;78.08
75759;BME280;64371;47.566;19.086;2022-12-05T15:17:23;101008.00;;;6.88;78.15
75759;BME280;64371;47.566;19.086;2022-12-05T15:20:40;101001.19;;;6.87;77.75
75759;BME280;64371;47.566;19.086;2022-12-05T15:23:47;101006.81;;;6.96;77.90
75759;BME280;64371;47.566;19.086;2022-12-05T15:26:57;101012.63;;;6.98;77.91
75759;BME280;64371;47.566;19.086;2022-12-05T15:30:00;101003.72;;;6.99;77.97
75759;BME280;64371;47.566;19.086;2022-12-05T15:33:02;100999.75;;;6.96;77.96
75759;BME280;64371;47.566;19.086;2022-12-05T15:36:05;100993.16;;;6.94;77.93
75759;BME280;64371;47.566;19.086;2022-12-05T15:39:22;100993.63;;;6.91;78.48
75759;BME280;64371;47.566;19.086;2022-12-05T15:42:30;100984.41;;;6.88;78.71
75759;BME280;64371;47.566;19.086;2022-12-05T15:45:36;100982.59;;;6.89;79.20
75759;BME280;64371;47.566;19.086;2022-12-05T15:48:38;100975.47;;;6.84;78.49
75759;BME280;64371;47.566;19.086;2022-12-05T15:51:42;100979.97;;;6.89;78.95
75759;BME280;64371;47.566;19.086;2022-12-05T15:54:49;100965.31;;;6.88;78.35
75759;BME280;64371;47.566;19.086;2022-12-05T15:57:58;100968.22;;;6.91;78.79
75759;BME280;64371;47.566;19.086;2022-12-05T16:01:14;100972.19;;;6.94;78.93
75759;BME280;64371;47.566;19.086;2022-12-05T16:04:34;100969.75;;;6.87;79.22
75759;BME280;64371;47.566;19.086;2022-12-05T16:07:40;100972.19;;;6.94;79.69
75759;BME280;64371;47.566;19.086;2022-12-05T16:10:42;100979.19;;;6.88;79.51
75759;BME280;64371;47.566;19.086;2022-12-05T16:13:50;100977.81;;;6.86;79.61
75759;BME280;64371;47.566;19.086;2022-12-05T16:16:57;100980.44;;;6.86;80.04
75759;BME280;64371;47.566;19.086;2022-12-05T16:20:33;100976.47;;;6.83;80.34
75759;BME280;64371;47.566;19.086;2022-12-05T16:23:36;100981.25;;;6.86;80.57
75759;BME280;64371;47.566;19.086;2022-12-05T16:26:39;100978.06;;;6.84;80.08
75759;BME280;64371;47.566;19.086;2022-12-05T16:29:42;100971.75;;;6.80;80.40
75759;BME280;64371;47.566;19.086;2022-12-05T16:32:47;100976.44;;;6.78;81.33
75759;BME280;64371;47.566;19.086;2022-12-05T16:35:50;100974.56;;;6.79;80.35
75759;BME280;64371;47.566;19.086;2022-12-05T16:39:05;100983.31;;;6.84;80.38
75759;BME280;64371;47.566;19.086;2022-12-05T16:45:41;100989.75;;;6.93;80.36
75759;BME280;64371;47.566;19.086;2022-12-05T16:48:46;100992.91;;;6.95;80.48
75759;BME280;64371;47.566;19.086;2022-12-05T16:55:10;100987.75;;;7.00;80.01
75759;BME280;64371;47.566;19.086;2022-12-05T16:58:25;100987.53;;;7.02;79.70
75759;BME280;64371;47.566;19.086;2022-12-05T17:01:30;100986.47;;;7.03;79.67
75759;BME280;64371;47.566;19.086;2022-12-05T17:04:40;100981.97;;;6.98;80.38
75759;BME280;64371;47.566;19.086;2022-12-05T17:07:42;100979.25;;;6.93;80.33
75759;BME280;64371;47.566;19.086;2022-12-05T17:10:45;100981.31;;;6.91;80.55
75759;BME280;64371;47.566;19.086;2022-12-05T17:13:48;100978.41;;;6.88;80.70
75759;BME280;64371;47.566;19.086;2022-12-05T17:16:51;100966.00;;;6.83;80.37
75759;BME280;64371;47.566;19.086;2022-12-05T17:19:53;100966.50;;;6.80;81.18
75759;BME280;64371;47.566;19.086;2022-12-05T17:22:56;100962.59;;;6.83;81.50
75759;BME280;64371;47.566;19.086;2022-12-05T17:25:58;100960.53;;;6.85;80.84
75759;BME280;64371;47.566;19.086;2022-12-05T17:29:00;100934.25;;;6.80;81.55
75759;BME280;64371;47.566;19.086;2022-12-05T17:32:04;100942.84;;;6.75;81.26
75759;BME280;64371;47.566;19.086;2022-12-05T17:35:17;100945.13;;;6.72;81.06
75759;BME280;64371;47.566;19.086;2022-12-05T17:38:20;100930.19;;;6.72;81.74
75759;BME280;64371;47.566;19.086;2022-12-05T17:41:23;100932.75;;;6.67;81.84
75759;BME280;64371;47.566;19.086;2022-12-05T17:44:25;100920.91;;;6.64;82.01
75759;BME280;64371;47.566;19.086;2022-12-05T17:47:28;100921.16;;;6.63;82.81
75759;BME280;64371;47.566;19.086;2022-12-05T17:50:30;100926.06;;;6.59;82.33
75759;BME280;64371;47.566;19.086;2022-12-05T17:53:32;100931.56;;;6.58;82.87
75759;BME280;64371;47.566;19.086;2022-12-05T17:56:35;100940.34;;;6.68;82.30
75759;BME280;64371;47.566;19.086;2022-12-05T17:59:37;100951.16;;;6.72;81.98
75759;BME280;64371;47.566;19.086;2022-12-05T18:02:40;100948.91;;;6.81;81.80
75759;BME280;64371;47.566;19.086;2022-12-05T18:05:43;100953.16;;;6.82;82.29
75759;BME280;64371;47.566;19.086;2022-12-05T18:08:45;100944.25;;;6.83;81.68
75759;BME280;64371;47.566;19.086;2022-12-05T18:11:48;100954.03;;;6.87;81.79
75759;BME280;64371;47.566;19.086;2022-12-05T18:14:50;100943.22;;;6.84;81.65
75759;BME280;64371;47.566;19.086;2022-12-05T18:17:52;100937.97;;;6.84;81.91
75759;BME280;64371;47.566;19.086;2022-12-05T18:21:04;100931.94;;;6.83;82.20
75759;BME280;64371;47.566;19.086;2022-12-05T18:24:06;100939.50;;;6.80;82.43
75759;BME280;64371;47.566;19.086;2022-12-05T18:27:08;100941.38;;;6.84;81.49
75759;BME280;64371;47.566;19.086;2022-12-05T18:30:13;100937.25;;;6.88;81.94