sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61911;SDS011;49973;52.084;5.412;2023-04-15T00:00:06;15.30;;;7.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:02:39;17.27;;;7.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:05:08;11.27;;;6.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:07:37;14.47;;;6.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:10:08;11.63;;;6.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:12:37;14.77;;;6.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:15:06;9.57;;;5.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:17:36;7.90;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:20:06;21.37;;;6.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:22:35;12.63;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:25:04;8.83;;;5.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:27:35;9.23;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:30:05;9.10;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:32:37;8.27;;;5.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:35:06;9.07;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:37:35;11.00;;;5.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:40:05;11.87;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:42:40;12.20;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:45:09;9.00;;;6.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:47:39;10.93;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:50:09;9.53;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:52:39;8.43;;;4.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:55:08;8.10;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T00:57:40;8.30;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:00:10;13.27;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:02:40;11.67;;;5.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:05:10;11.03;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:07:39;9.30;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:10:08;8.37;;;5.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:12:37;6.43;;;4.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:15:08;10.33;;;5.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:17:38;11.70;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:20:07;12.07;;;5.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:22:38;6.47;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:25:09;12.40;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:27:41;18.93;;;5.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:30:10;9.40;;;4.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:32:41;7.00;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:35:10;12.47;;;5.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:37:39;9.87;;;5.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:40:08;11.07;;;5.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:42:37;10.53;;;5.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:45:11;7.27;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:47:40;12.20;;;5.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:50:09;6.67;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:52:39;8.00;;;4.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:55:08;11.27;;;5.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T01:57:38;7.37;;;4.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:00:08;9.23;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:02:42;17.30;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:05:12;8.70;;;5.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:07:47;9.03;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:10:16;9.57;;;4.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:12:45;9.57;;;5.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:15:14;7.80;;;5.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:17:44;9.00;;;5.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:20:17;11.27;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:22:47;8.17;;;5.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:25:15;9.57;;;5.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:27:46;10.03;;;4.77;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:30:16;10.17;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:32:46;8.27;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:35:16;7.77;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:37:46;8.23;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:40:16;7.67;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:42:45;8.07;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:45:16;13.40;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:47:51;8.87;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:50:20;8.43;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:52:50;7.43;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:55:19;9.77;;;5.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T02:57:48;7.80;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:00:17;6.10;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:02:47;9.07;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:05:24;11.10;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:07:53;7.50;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:10:24;8.90;;;6.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:12:52;12.50;;;5.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:15:23;9.50;;;5.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:17:53;9.90;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:20:24;9.07;;;5.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:22:53;9.60;;;5.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:25:23;8.80;;;5.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:27:53;9.07;;;5.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:30:22;11.67;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:32:50;8.53;;;5.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:35:19;6.63;;;4.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:37:50;10.63;;;5.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:40:20;10.30;;;5.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:42:49;9.07;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:45:18;6.63;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:47:46;7.77;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:50:16;7.13;;;4.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:52:44;6.00;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:55:18;5.43;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T03:57:47;10.77;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:00:16;7.70;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:02:45;5.27;;;4.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:05:15;12.33;;;4.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:07:44;8.57;;;4.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:10:13;9.73;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:12:43;9.20;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:15:14;5.60;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:17:43;6.97;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:20:12;7.27;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:22:41;7.67;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:25:10;9.37;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:27:40;9.80;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:30:11;7.47;;;5.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:32:40;8.00;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:35:09;12.13;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:37:38;9.43;;;5.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:40:08;7.67;;;4.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:42:37;9.17;;;4.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:45:07;6.53;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:47:38;7.67;;;4.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:50:07;7.80;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:52:36;7.37;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:55:06;5.70;;;3.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T04:57:35;5.77;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:00:06;10.57;;;4.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:02:38;8.80;;;4.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:05:08;7.67;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:07:39;8.63;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:10:08;7.17;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:12:37;14.70;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:15:07;7.10;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:17:38;12.83;;;5.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:20:07;11.27;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:22:36;6.90;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:25:05;10.03;;;6.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:27:35;9.90;;;5.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:30:05;9.43;;;6.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:32:34;11.93;;;6.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:35:05;12.03;;;6.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:37:35;11.00;;;6.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:40:04;9.50;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:42:35;10.47;;;6.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:45:04;13.53;;;6.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:47:35;11.20;;;6.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:50:06;11.23;;;6.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:52:35;10.73;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:55:04;10.80;;;6.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T05:57:34;11.03;;;5.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:00:04;13.93;;;5.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:02:36;11.87;;;7.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:05:07;12.00;;;5.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:07:37;10.90;;;6.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:10:07;16.77;;;6.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:12:36;12.87;;;6.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:15:05;10.23;;;6.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:17:36;13.23;;;6.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:20:07;14.10;;;6.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:22:37;9.10;;;6.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:25:06;6.83;;;5.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:27:36;7.83;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:30:05;11.93;;;5.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:32:35;8.97;;;5.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:35:04;7.40;;;4.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:37:34;8.37;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:40:04;7.47;;;4.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:42:34;7.37;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:45:04;6.00;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:47:34;6.47;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:50:04;8.83;;;4.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:52:37;6.23;;;4.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:55:07;7.57;;;4.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T06:57:36;11.20;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:00:05;8.87;;;5.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:02:40;8.73;;;5.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:05:10;8.30;;;5.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:07:41;9.37;;;5.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:10:11;8.10;;;5.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:12:40;7.53;;;5.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:15:16;7.43;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:17:49;8.70;;;5.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:20:19;8.93;;;5.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:22:50;9.50;;;4.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:25:20;10.13;;;5.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:27:51;8.60;;;5.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:30:21;8.57;;;5.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:32:50;9.37;;;5.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:35:19;7.30;;;5.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:37:51;8.83;;;4.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:40:20;5.97;;;4.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:42:50;7.63;;;5.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:45:20;9.10;;;5.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:47:51;9.57;;;4.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:50:22;9.13;;;4.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:52:53;6.33;;;4.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:55:23;6.43;;;4.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T07:57:56;6.03;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:00:25;6.90;;;4.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:02:55;5.50;;;3.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:05:26;4.33;;;3.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:07:56;5.67;;;3.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:10:25;5.13;;;3.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:12:56;5.87;;;3.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:15:25;6.23;;;3.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:17:54;7.77;;;3.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:20:23;6.07;;;3.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:22:52;6.43;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:25:22;4.87;;;3.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:27:54;5.57;;;3.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:30:23;5.40;;;3.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:32:52;3.90;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:35:21;4.03;;;2.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:37:50;4.07;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:40:19;10.73;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:42:51;3.33;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:45:24;2.80;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:47:54;4.30;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:50:24;3.90;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:52:57;4.03;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:55:28;2.50;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T08:58:17;4.10;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:00:47;3.23;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:03:16;3.93;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:05:47;13.87;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:08:19;3.17;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:10:48;2.83;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:13:19;4.67;;;2.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:15:54;3.37;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:18:27;4.10;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:21:02;5.73;;;2.77;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:23:34;4.43;;;2.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:26:04;3.97;;;2.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:28:41;5.00;;;3.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:31:10;6.00;;;2.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:33:53;3.83;;;2.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:36:23;4.63;;;2.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:38:55;4.30;;;2.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:41:25;3.60;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:43:56;5.27;;;2.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:46:39;5.70;;;2.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:49:09;2.73;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:51:39;3.00;;;2.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:54:23;2.70;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:56:52;4.83;;;2.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T09:59:23;4.60;;;2.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:01:52;3.70;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:04:21;2.87;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:06:55;4.07;;;2.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:09:25;4.90;;;1.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:11:55;3.67;;;2.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:14:26;3.97;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:17:00;3.70;;;2.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:19:30;8.00;;;2.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:22:01;3.40;;;2.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:24:30;7.63;;;2.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:27:00;4.03;;;2.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:29:32;6.40;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:32:02;2.40;;;1.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:34:32;5.60;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:37:01;3.03;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:39:38;3.93;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:42:11;2.43;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:44:43;2.93;;;2.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:47:13;3.20;;;2.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:50:00;2.83;;;1.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:52:29;2.70;;;2.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:55:02;3.07;;;2.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T10:57:40;2.70;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:00:13;3.13;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:02:44;1.77;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:05:14;2.10;;;1.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:07:48;2.33;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:13:22;1.93;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:16:05;2.63;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:18:37;1.63;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:21:07;3.23;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:23:38;1.50;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:26:10;1.40;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:28:40;2.53;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:31:12;1.80;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:33:46;3.97;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:36:25;1.70;;;1.57;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:38:58;5.43;;;1.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:41:28;1.50;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:43:57;1.97;;;1.53;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:46:31;3.83;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:49:00;2.63;;;1.67;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:51:33;1.90;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:54:03;2.33;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:56:32;1.80;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T11:59:01;1.80;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:01:32;2.03;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:04:09;4.90;;;1.43;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:06:40;1.50;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:09:13;2.70;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:11:47;3.27;;;1.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:14:20;2.70;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:16:54;1.70;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:19:27;4.40;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:22:02;3.70;;;1.63;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:24:34;2.80;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:27:05;1.40;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:29:36;3.50;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:32:08;0.80;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:34:39;2.67;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:37:09;1.97;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:39:40;3.17;;;1.37;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:42:11;5.23;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:44:42;2.37;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:47:13;1.13;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:49:42;1.37;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:52:13;2.17;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:54:42;3.20;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:57:11;1.63;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T12:59:42;2.63;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:02:13;2.33;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:04:42;1.77;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:07:11;1.60;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:09:41;3.03;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:12:11;1.70;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:14:41;2.33;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:17:10;1.47;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:19:41;4.73;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:22:11;2.57;;;1.77;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:24:41;5.60;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:27:10;1.80;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:29:41;4.20;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:32:10;4.33;;;1.30;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:34:39;3.33;;;1.50;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:37:09;1.27;;;1.17;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:39:38;4.13;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:42:23;2.37;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:44:52;2.00;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:47:21;4.37;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:49:51;1.73;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:52:27;2.47;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:54:56;0.93;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T13:57:46;1.63;;;1.13;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:00:16;1.07;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:02:45;5.23;;;0.90;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:05:16;2.67;;;1.03;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:07:47;1.60;;;0.97;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:10:16;1.80;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:12:47;1.50;;;0.87;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:15:17;0.80;;;0.80;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:17:47;1.00;;;0.70;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:20:17;2.93;;;1.07;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:22:47;0.73;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:25:16;1.33;;;0.73;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:28:00;2.90;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:30:29;2.60;;;1.83;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:32:58;4.20;;;1.10;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:35:28;2.03;;;1.33;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:37:59;2.40;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:40:28;5.03;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:42:57;2.43;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:45:26;4.37;;;1.60;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:47:55;2.90;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:50:24;4.47;;;1.20;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:52:53;3.90;;;1.27;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:55:23;7.10;;;1.47;;
61911;SDS011;49973;52.084;5.412;2023-04-15T14:57:52;7.20;;;1.00;;
61911;SDS011;49973;52.084;5.412;2023-04-15T15:00:21;7.43;;;1.23;;
61911;SDS011;49973;52.084;5.412;2023-04-15T15:02:50;3.87;;;1.40;;
61911;SDS011;49973;52.084;5.412;2023-04-15T15:05:19;1.80;;;0.93;;
61911;SDS011;49973;52.084;5.412;2023-04-15T15:07:48;3.07;;;0.80;;