sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2023-11-18T00:01:07;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:03:34;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:06:01;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:08:28;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:10:56;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:13:23;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:15:53;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:18:20;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:20:47;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:23:16;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:25:42;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:28:10;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:30:37;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:33:05;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:35:32;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:37:59;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:40:26;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:42:55;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:45:21;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:47:48;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:50:16;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:52:43;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:55:14;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T00:57:43;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:00:12;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:02:41;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:05:08;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:07:37;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:10:07;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:12:35;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:15:02;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:17:28;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:19:56;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:22:23;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:24:52;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:27:18;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:29:46;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:32:13;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:34:40;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:37:09;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:39:36;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:42:05;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:44:31;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:47:02;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:49:32;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:51:59;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:54:27;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:56:54;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T01:59:22;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:01:52;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:04:23;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:06:51;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:09:19;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:11:55;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:14:26;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:16:56;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:19:26;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:21:55;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:24:27;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:26:58;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:29:27;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:31:59;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:34:32;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:37:02;2.90;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T02:39:35;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:42:07;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:44:35;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:47:02;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:49:30;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:51:57;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:54:24;3.00;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T02:56:51;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T02:59:19;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:01:46;2.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:04:13;2.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:06:40;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:09:07;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:11:36;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:14:02;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:16:31;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:18:59;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:21:27;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:23:53;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:26:20;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:28:47;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:31:13;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:33:42;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:36:09;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:38:37;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:41:04;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:43:33;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:46:00;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:48:27;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:50:55;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:53:21;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:55:48;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T03:58:17;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:00:44;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:03:10;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:05:37;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:08:06;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:10:33;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:12:59;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:15:26;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:17:53;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:20:20;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:22:47;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:25:15;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:27:42;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:30:09;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:32:38;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:35:08;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:37:37;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:40:09;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:42:38;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:45:05;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:47:31;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:49:58;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:52:25;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:54:52;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:57:19;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T04:59:47;2.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:02:14;2.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:04:41;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:07:08;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:09:34;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:12:03;3.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:14:30;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:16:59;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:19:26;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:21:52;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:24:19;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:26:46;3.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:29:12;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:31:42;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:34:10;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:36:38;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:39:05;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:41:34;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:44:05;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:46:34;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:49:02;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:51:34;3.20;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T05:54:01;3.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:56:28;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T05:58:55;3.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:01:22;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:03:49;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:06:16;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:08:44;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:11:13;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:13:41;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:16:15;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:18:42;3.50;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T06:21:11;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:23:38;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:26:07;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:28:36;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:31:04;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:33:36;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:36:04;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:38:30;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:41:00;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:43:29;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:46:08;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:48:37;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:51:04;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:53:33;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:56:00;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T06:58:26;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:00:54;3.50;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T07:03:21;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:05:48;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:08:15;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:10:41;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:13:08;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:15:36;3.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:18:04;3.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:20:31;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:22:58;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:25:25;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:27:52;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:30:21;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:32:50;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:35:19;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:37:45;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:40:12;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:42:47;3.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:45:14;3.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:47:43;3.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:50:10;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:52:40;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:55:07;3.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T07:57:38;4.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:00:06;4.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:02:34;4.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:05:02;4.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:07:32;4.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:10:01;4.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:12:29;4.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:14:56;4.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:17:23;4.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:19:51;4.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:22:18;4.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:24:48;4.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:27:17;4.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:29:43;4.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:32:11;4.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:34:38;4.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:37:06;4.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:39:33;4.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:42:01;5.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:44:29;4.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:46:58;5.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:49:24;5.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:51:55;5.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:54:24;5.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:57:02;5.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T08:59:30;5.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:01:58;5.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:04:25;5.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:06:53;5.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:09:25;5.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:11:54;5.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:14:22;5.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:16:51;5.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:19:20;5.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:21:47;5.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:24:14;5.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:26:45;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:29:15;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:31:43;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:34:14;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:36:42;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:39:10;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:41:42;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:44:09;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:46:41;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:49:24;5.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:51:59;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:54:36;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:57:15;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T09:59:46;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:02:20;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:04:50;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:07:24;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:09:54;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:12:22;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:14:52;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:17:25;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:20:04;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:22:38;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:25:06;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:27:34;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:30:03;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:32:30;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:35:03;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:37:31;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:39:58;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:42:26;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:44:56;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:47:24;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:49:52;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:52:23;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:54:51;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:57:20;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T10:59:58;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:02:27;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:05:00;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:07:29;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:09:57;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:12:25;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:14:59;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:17:28;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:20:03;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:22:46;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:25:24;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:27:57;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:30:29;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:33:05;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:35:40;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:38:12;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:40:41;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:43:10;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:45:37;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:48:07;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:51:00;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:53:35;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:56:05;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T11:58:34;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:01:15;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:03:45;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:06:14;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:08:51;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:11:18;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:14:03;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:16:57;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:19:30;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:21:58;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:24:27;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:26:59;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:29:32;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:31:59;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:34:49;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:43:46;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:46:41;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:49:14;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:51:42;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:54:11;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:56:38;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T12:59:06;6.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:01:35;6.80;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:04:03;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:06:30;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:08:56;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:11:23;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:13:51;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:16:20;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:18:48;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:21:15;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:23:45;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:26:13;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:28:40;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:31:09;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:33:38;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:36:06;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:38:35;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:41:03;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:43:41;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:46:10;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:48:40;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:51:08;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:53:38;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:56:06;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T13:58:34;6.60;91.40
8953;DHT22;4511;50.890;8.054;2023-11-18T14:01:05;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:03:31;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:06:00;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:08:28;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:10:55;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:13:21;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:15:48;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:18:20;6.10;2.70
8953;DHT22;4511;50.890;8.054;2023-11-18T14:20:47;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:23:16;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:25:44;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:28:10;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:30:38;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:33:05;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:35:32;5.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:37:59;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:40:27;6.40;99.90
8953;DHT22;4511;50.890;8.054;2023-11-18T14:42:55;6.90;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:45:22;6.50;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:47:48;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:50:19;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:52:46;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:55:14;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T14:57:44;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:00:13;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:02:47;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:05:14;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:07:45;6.00;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:10:14;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:12:46;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:15:13;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:17:45;6.10;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:20:12;6.00;13.20
8953;DHT22;4511;50.890;8.054;2023-11-18T15:22:40;6.00;23.20
8953;DHT22;4511;50.890;8.054;2023-11-18T15:25:10;6.10;27.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:27:38;6.10;12.90
8953;DHT22;4511;50.890;8.054;2023-11-18T15:30:07;6.10;15.50
8953;DHT22;4511;50.890;8.054;2023-11-18T15:32:37;6.20;24.20
8953;DHT22;4511;50.890;8.054;2023-11-18T15:35:04;6.20;27.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:37:34;6.10;22.80
8953;DHT22;4511;50.890;8.054;2023-11-18T15:40:01;6.20;9.70
8953;DHT22;4511;50.890;8.054;2023-11-18T15:42:35;6.20;5.90
8953;DHT22;4511;50.890;8.054;2023-11-18T15:45:03;6.10;8.80
8953;DHT22;4511;50.890;8.054;2023-11-18T15:47:31;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:50:01;6.20;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:52:29;6.20;3.00
8953;DHT22;4511;50.890;8.054;2023-11-18T15:54:58;6.30;13.60
8953;DHT22;4511;50.890;8.054;2023-11-18T15:57:25;6.30;2.60
8953;DHT22;4511;50.890;8.054;2023-11-18T15:59:52;6.30;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:02:19;6.30;9.10
8953;DHT22;4511;50.890;8.054;2023-11-18T16:04:47;6.50;63.30
8953;DHT22;4511;50.890;8.054;2023-11-18T16:07:14;6.60;23.50
8953;DHT22;4511;50.890;8.054;2023-11-18T16:09:41;6.60;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:12:08;6.50;2.30
8953;DHT22;4511;50.890;8.054;2023-11-18T16:14:34;6.40;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:17:01;6.50;20.60
8953;DHT22;4511;50.890;8.054;2023-11-18T16:19:28;6.50;12.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:21:56;6.80;4.40
8953;DHT22;4511;50.890;8.054;2023-11-18T16:24:23;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:26:50;6.70;3.40
8953;DHT22;4511;50.890;8.054;2023-11-18T16:29:17;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:31:44;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:34:11;6.70;1.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:36:38;6.60;6.70
8953;DHT22;4511;50.890;8.054;2023-11-18T16:39:06;6.70;4.40
8953;DHT22;4511;50.890;8.054;2023-11-18T16:41:33;6.70;4.40
8953;DHT22;4511;50.890;8.054;2023-11-18T16:44:00;6.70;3.20
8953;DHT22;4511;50.890;8.054;2023-11-18T16:46:27;6.70;4.10
8953;DHT22;4511;50.890;8.054;2023-11-18T16:48:54;6.70;10.00
8953;DHT22;4511;50.890;8.054;2023-11-18T16:51:22;6.60;9.90