sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80911;BME280;70359;51.420;7.032;2023-05-31T00:02:15;1010.231;;;15.67;55.05957
80911;BME280;70359;51.420;7.032;2023-05-31T00:04:40;1010.231;;;15.61;55.16699
80911;BME280;70359;51.420;7.032;2023-05-31T00:07:06;1010.246;;;15.56;55.34473
80911;BME280;70359;51.420;7.032;2023-05-31T00:09:30;1010.229;;;15.48;55.50586
80911;BME280;70359;51.420;7.032;2023-05-31T00:11:55;1010.199;;;15.47;55.52734
80911;BME280;70359;51.420;7.032;2023-05-31T00:14:20;1010.189;;;15.48;55.36914
80911;BME280;70359;51.420;7.032;2023-05-31T00:16:45;1010.207;;;15.47;55.51563
80911;BME280;70359;51.420;7.032;2023-05-31T00:19:10;1010.211;;;15.42;55.65918
80911;BME280;70359;51.420;7.032;2023-05-31T00:21:35;1010.194;;;15.43;55.63672
80911;BME280;70359;51.420;7.032;2023-05-31T00:24:00;1010.243;;;15.36;55.8457
80911;BME280;70359;51.420;7.032;2023-05-31T00:26:25;1010.246;;;15.37;55.88086
80911;BME280;70359;51.420;7.032;2023-05-31T00:28:50;1010.25;;;15.38;55.81348
80911;BME280;70359;51.420;7.032;2023-05-31T00:31:15;1010.259;;;15.36;55.96094
80911;BME280;70359;51.420;7.032;2023-05-31T00:33:40;1010.237;;;15.37;55.91504
80911;BME280;70359;51.420;7.032;2023-05-31T00:36:05;1010.207;;;15.37;55.83496
80911;BME280;70359;51.420;7.032;2023-05-31T00:38:30;1010.206;;;15.37;55.9043
80911;BME280;70359;51.420;7.032;2023-05-31T00:40:55;1010.191;;;15.38;55.90527
80911;BME280;70359;51.420;7.032;2023-05-31T00:43:20;1010.192;;;15.36;55.87988
80911;BME280;70359;51.420;7.032;2023-05-31T00:45:45;1010.213;;;15.32;55.99023
80911;BME280;70359;51.420;7.032;2023-05-31T00:48:10;1010.243;;;15.25;56.17578
80911;BME280;70359;51.420;7.032;2023-05-31T00:50:35;1010.228;;;15.16;56.41602
80911;BME280;70359;51.420;7.032;2023-05-31T00:53:00;1010.237;;;15.18;56.41797
80911;BME280;70359;51.420;7.032;2023-05-31T00:55:28;1010.28;;;15.2;56.26172
80911;BME280;70359;51.420;7.032;2023-05-31T00:57:50;1010.318;;;15.1;56.63672
80911;BME280;70359;51.420;7.032;2023-05-31T01:00:16;1010.301;;;15.1;56.61523
80911;BME280;70359;51.420;7.032;2023-05-31T01:02:41;1010.337;;;15.07;56.69043
80911;BME280;70359;51.420;7.032;2023-05-31T01:05:06;1010.303;;;15.05;56.72266
80911;BME280;70359;51.420;7.032;2023-05-31T01:07:30;1010.303;;;15.1;56.53516
80911;BME280;70359;51.420;7.032;2023-05-31T01:09:55;1010.274;;;15.02;56.65039
80911;BME280;70359;51.420;7.032;2023-05-31T01:12:23;1010.325;;;14.94;56.86914
80911;BME280;70359;51.420;7.032;2023-05-31T01:14:50;1010.338;;;14.98;56.82813
80911;BME280;70359;51.420;7.032;2023-05-31T01:17:13;1010.363;;;14.99;56.8291
80911;BME280;70359;51.420;7.032;2023-05-31T01:19:40;1010.327;;;14.94;56.8916
80911;BME280;70359;51.420;7.032;2023-05-31T01:22:01;1010.325;;;14.9;56.98926
80911;BME280;70359;51.420;7.032;2023-05-31T01:24:30;1010.307;;;14.83;57.08398
80911;BME280;70359;51.420;7.032;2023-05-31T01:26:50;1010.308;;;14.83;57.18555
80911;BME280;70359;51.420;7.032;2023-05-31T01:29:17;1010.304;;;14.8;57.26172
80911;BME280;70359;51.420;7.032;2023-05-31T01:31:41;1010.294;;;14.82;57.13867
80911;BME280;70359;51.420;7.032;2023-05-31T01:34:06;1010.284;;;14.81;57.12598
80911;BME280;70359;51.420;7.032;2023-05-31T01:36:33;1010.203;;;14.78;57.12109
80911;BME280;70359;51.420;7.032;2023-05-31T01:38:55;1010.193;;;14.75;57.33496
80911;BME280;70359;51.420;7.032;2023-05-31T01:41:20;1010.212;;;14.69;57.5
80911;BME280;70359;51.420;7.032;2023-05-31T01:43:45;1010.217;;;14.66;57.64355
80911;BME280;70359;51.420;7.032;2023-05-31T01:46:10;1010.269;;;14.65;57.6543
80911;BME280;70359;51.420;7.032;2023-05-31T01:48:35;1010.292;;;14.68;57.50977
80911;BME280;70359;51.420;7.032;2023-05-31T01:51:00;1010.277;;;14.68;57.4873
80911;BME280;70359;51.420;7.032;2023-05-31T01:53:25;1010.265;;;14.67;57.48438
80911;BME280;70359;51.420;7.032;2023-05-31T01:55:53;1010.313;;;14.61;57.61523
80911;BME280;70359;51.420;7.032;2023-05-31T01:58:15;1010.295;;;14.61;57.6377
80911;BME280;70359;51.420;7.032;2023-05-31T02:00:40;1010.295;;;14.61;57.50098
80911;BME280;70359;51.420;7.032;2023-05-31T02:03:06;1010.274;;;14.59;57.6582
80911;BME280;70359;51.420;7.032;2023-05-31T02:05:30;1010.294;;;14.57;57.73438
80911;BME280;70359;51.420;7.032;2023-05-31T02:07:56;1010.293;;;14.63;57.60547
80911;BME280;70359;51.420;7.032;2023-05-31T02:10:20;1010.335;;;14.49;57.90723
80911;BME280;70359;51.420;7.032;2023-05-31T02:12:45;1010.386;;;14.51;57.85352
80911;BME280;70359;51.420;7.032;2023-05-31T02:15:11;1010.368;;;14.51;57.84082
80911;BME280;70359;51.420;7.032;2023-05-31T02:17:36;1010.372;;;14.46;57.93848
80911;BME280;70359;51.420;7.032;2023-05-31T02:20:00;1010.329;;;14.45;58.04102
80911;BME280;70359;51.420;7.032;2023-05-31T02:22:26;1010.327;;;14.41;58.06934
80911;BME280;70359;51.420;7.032;2023-05-31T02:24:51;1010.346;;;14.39;58.20215
80911;BME280;70359;51.420;7.032;2023-05-31T02:27:16;1010.288;;;14.38;58.09961
80911;BME280;70359;51.420;7.032;2023-05-31T02:29:41;1010.244;;;14.36;58.16602
80911;BME280;70359;51.420;7.032;2023-05-31T02:32:06;1010.288;;;14.34;58.25391
80911;BME280;70359;51.420;7.032;2023-05-31T02:34:31;1010.32;;;14.33;58.36621
80911;BME280;70359;51.420;7.032;2023-05-31T02:37:04;1010.353;;;14.27;58.55273
80911;BME280;70359;51.420;7.032;2023-05-31T02:39:21;1010.378;;;14.24;58.59473
80911;BME280;70359;51.420;7.032;2023-05-31T02:41:46;1010.374;;;14.27;58.42578
80911;BME280;70359;51.420;7.032;2023-05-31T02:44:11;1010.419;;;14.27;58.44922
80911;BME280;70359;51.420;7.032;2023-05-31T02:46:36;1010.391;;;14.27;58.46094
80911;BME280;70359;51.420;7.032;2023-05-31T02:49:01;1010.372;;;14.25;58.45996
80911;BME280;70359;51.420;7.032;2023-05-31T02:51:26;1010.331;;;14.31;58.31836
80911;BME280;70359;51.420;7.032;2023-05-31T02:53:51;1010.308;;;14.26;58.36816
80911;BME280;70359;51.420;7.032;2023-05-31T02:56:16;1010.269;;;14.2;58.39551
80911;BME280;70359;51.420;7.032;2023-05-31T02:58:41;1010.302;;;14.15;58.63965
80911;BME280;70359;51.420;7.032;2023-05-31T03:01:06;1010.252;;;14.14;58.68262
80911;BME280;70359;51.420;7.032;2023-05-31T03:03:31;1010.311;;;14.15;58.62793
80911;BME280;70359;51.420;7.032;2023-05-31T03:05:58;1010.313;;;14.18;58.58594
80911;BME280;70359;51.420;7.032;2023-05-31T03:08:21;1010.318;;;14.05;59.03711
80911;BME280;70359;51.420;7.032;2023-05-31T03:10:46;1010.356;;;14.07;59.09668
80911;BME280;70359;51.420;7.032;2023-05-31T03:13:11;1010.335;;;14.02;59.10059
80911;BME280;70359;51.420;7.032;2023-05-31T03:15:40;1010.376;;;13.96;59.27637
80911;BME280;70359;51.420;7.032;2023-05-31T03:18:01;1010.303;;;13.96;59.23047
80911;BME280;70359;51.420;7.032;2023-05-31T03:20:26;1010.24;;;14.04;58.98926
80911;BME280;70359;51.420;7.032;2023-05-31T03:22:51;1010.177;;;14.03;58.97754
80911;BME280;70359;51.420;7.032;2023-05-31T03:25:16;1010.192;;;13.96;59.20801
80911;BME280;70359;51.420;7.032;2023-05-31T03:27:41;1010.159;;;14.02;58.94141
80911;BME280;70359;51.420;7.032;2023-05-31T03:30:06;1010.13;;;14.04;58.93164
80911;BME280;70359;51.420;7.032;2023-05-31T03:32:31;1010.102;;;13.98;59.1875
80911;BME280;70359;51.420;7.032;2023-05-31T03:34:56;1010.067;;;13.99;59.05176
80911;BME280;70359;51.420;7.032;2023-05-31T03:37:21;1010.044;;;14;58.96191
80911;BME280;70359;51.420;7.032;2023-05-31T03:39:46;1010.042;;;14.02;58.96387
80911;BME280;70359;51.420;7.032;2023-05-31T03:42:11;1010.078;;;13.94;59.20508
80911;BME280;70359;51.420;7.032;2023-05-31T03:44:36;1010.052;;;13.97;59.2207
80911;BME280;70359;51.420;7.032;2023-05-31T03:47:01;1010.089;;;14.02;59.0332
80911;BME280;70359;51.420;7.032;2023-05-31T03:49:26;1010.118;;;13.97;59.18555
80911;BME280;70359;51.420;7.032;2023-05-31T03:51:53;1010.142;;;13.97;59.24316
80911;BME280;70359;51.420;7.032;2023-05-31T03:54:16;1010.16;;;14;59.16699
80911;BME280;70359;51.420;7.032;2023-05-31T03:56:41;1010.146;;;14.01;59.28223
80911;BME280;70359;51.420;7.032;2023-05-31T03:59:06;1010.128;;;13.99;59.35938
80911;BME280;70359;51.420;7.032;2023-05-31T04:01:31;1010.187;;;13.98;59.43848
80911;BME280;70359;51.420;7.032;2023-05-31T04:03:56;1010.178;;;13.9;59.63281
80911;BME280;70359;51.420;7.032;2023-05-31T04:06:21;1010.2;;;13.98;59.56348
80911;BME280;70359;51.420;7.032;2023-05-31T04:08:46;1010.25;;;13.94;59.68262
80911;BME280;70359;51.420;7.032;2023-05-31T04:11:11;1010.237;;;13.97;59.64258
80911;BME280;70359;51.420;7.032;2023-05-31T04:13:36;1010.206;;;13.89;59.88184
80911;BME280;70359;51.420;7.032;2023-05-31T04:16:01;1010.224;;;13.94;59.87695
80911;BME280;70359;51.420;7.032;2023-05-31T04:18:26;1010.2;;;13.93;59.93359
80911;BME280;70359;51.420;7.032;2023-05-31T04:20:51;1010.133;;;13.98;59.75781
80911;BME280;70359;51.420;7.032;2023-05-31T04:23:16;1010.103;;;14.02;59.72949
80911;BME280;70359;51.420;7.032;2023-05-31T04:25:41;1010.128;;;14;59.72656
80911;BME280;70359;51.420;7.032;2023-05-31T04:28:06;1010.125;;;13.98;59.78027
80911;BME280;70359;51.420;7.032;2023-05-31T04:30:31;1010.146;;;14.02;59.75195
80911;BME280;70359;51.420;7.032;2023-05-31T04:32:56;1010.16;;;14;59.84082
80911;BME280;70359;51.420;7.032;2023-05-31T04:35:21;1010.174;;;14.08;59.81641
80911;BME280;70359;51.420;7.032;2023-05-31T04:37:46;1010.195;;;14.12;59.51465
80911;BME280;70359;51.420;7.032;2023-05-31T04:40:11;1010.182;;;14.1;59.70605
80911;BME280;70359;51.420;7.032;2023-05-31T04:42:36;1010.153;;;14.16;59.66797
80911;BME280;70359;51.420;7.032;2023-05-31T04:45:01;1010.125;;;14.2;59.43457
80911;BME280;70359;51.420;7.032;2023-05-31T04:47:26;1010.127;;;14.22;59.48145
80911;BME280;70359;51.420;7.032;2023-05-31T04:49:51;1010.118;;;14.37;59.13672
80911;BME280;70359;51.420;7.032;2023-05-31T04:52:16;1010.099;;;14.4;58.91113
80911;BME280;70359;51.420;7.032;2023-05-31T04:54:41;1010.152;;;14.4;59.07227
80911;BME280;70359;51.420;7.032;2023-05-31T04:57:06;1010.106;;;14.43;58.84668
80911;BME280;70359;51.420;7.032;2023-05-31T04:59:31;1010.143;;;14.34;59.06445
80911;BME280;70359;51.420;7.032;2023-05-31T05:01:56;1010.145;;;14.36;59.3291
80911;BME280;70359;51.420;7.032;2023-05-31T05:04:21;1010.102;;;14.39;59.10449
80911;BME280;70359;51.420;7.032;2023-05-31T05:06:46;1010.093;;;14.35;59.17871
80911;BME280;70359;51.420;7.032;2023-05-31T05:09:11;1010.086;;;14.46;59.20508
80911;BME280;70359;51.420;7.032;2023-05-31T05:11:37;1010.1;;;14.48;59.06055
80911;BME280;70359;51.420;7.032;2023-05-31T05:14:01;1010.129;;;14.47;59.28809
80911;BME280;70359;51.420;7.032;2023-05-31T05:16:26;1010.185;;;14.63;59
80911;BME280;70359;51.420;7.032;2023-05-31T05:18:51;1010.195;;;14.59;59.0752
80911;BME280;70359;51.420;7.032;2023-05-31T05:21:19;1010.216;;;14.64;58.83105
80911;BME280;70359;51.420;7.032;2023-05-31T05:23:41;1010.211;;;14.65;58.96777
80911;BME280;70359;51.420;7.032;2023-05-31T05:26:06;1010.229;;;14.69;59.08789
80911;BME280;70359;51.420;7.032;2023-05-31T05:28:31;1010.291;;;14.76;58.94824
80911;BME280;70359;51.420;7.032;2023-05-31T05:30:56;1010.28;;;14.93;58.19336
80911;BME280;70359;51.420;7.032;2023-05-31T05:33:21;1010.235;;;14.85;58.41211
80911;BME280;70359;51.420;7.032;2023-05-31T05:35:46;1010.261;;;15.02;58.22852
80911;BME280;70359;51.420;7.032;2023-05-31T05:38:11;1010.255;;;15.08;58.15625
80911;BME280;70359;51.420;7.032;2023-05-31T05:40:36;1010.254;;;15.15;58.0625
80911;BME280;70359;51.420;7.032;2023-05-31T05:43:01;1010.196;;;15.2;57.97852
80911;BME280;70359;51.420;7.032;2023-05-31T05:45:26;1010.229;;;15.29;57.48535
80911;BME280;70359;51.420;7.032;2023-05-31T05:47:51;1010.163;;;15.24;57.47949
80911;BME280;70359;51.420;7.032;2023-05-31T05:50:18;1010.158;;;15.45;57.66699
80911;BME280;70359;51.420;7.032;2023-05-31T05:52:41;1010.165;;;15.58;57.375
80911;BME280;70359;51.420;7.032;2023-05-31T05:55:06;1010.18;;;15.71;56.94434
80911;BME280;70359;51.420;7.032;2023-05-31T05:57:31;1010.201;;;15.74;56.70801
80911;BME280;70359;51.420;7.032;2023-05-31T05:59:56;1010.251;;;15.81;55.9707
80911;BME280;70359;51.420;7.032;2023-05-31T06:02:21;1010.255;;;15.87;56.12793
80911;BME280;70359;51.420;7.032;2023-05-31T06:04:46;1010.251;;;16.05;56.02441
80911;BME280;70359;51.420;7.032;2023-05-31T06:07:11;1010.255;;;16.17;55.86719
80911;BME280;70359;51.420;7.032;2023-05-31T06:09:36;1010.23;;;16.18;55.30566
80911;BME280;70359;51.420;7.032;2023-05-31T06:12:01;1010.207;;;16.35;55.1084
80911;BME280;70359;51.420;7.032;2023-05-31T06:14:26;1010.207;;;16.44;55.06348
80911;BME280;70359;51.420;7.032;2023-05-31T06:16:51;1010.22;;;16.5;54.65723
80911;BME280;70359;51.420;7.032;2023-05-31T06:19:16;1010.181;;;16.58;54.23047
80911;BME280;70359;51.420;7.032;2023-05-31T06:21:41;1010.232;;;16.7;55.10645
80911;BME280;70359;51.420;7.032;2023-05-31T06:24:06;1010.29;;;16.74;54.28418
80911;BME280;70359;51.420;7.032;2023-05-31T06:26:31;1010.272;;;16.91;53.33887
80911;BME280;70359;51.420;7.032;2023-05-31T06:28:58;1010.252;;;16.93;53.80176
80911;BME280;70359;51.420;7.032;2023-05-31T06:31:21;1010.24;;;17.1;53.8457
80911;BME280;70359;51.420;7.032;2023-05-31T06:33:46;1010.196;;;17.09;53.33691
80911;BME280;70359;51.420;7.032;2023-05-31T06:36:11;1010.166;;;17.27;52.63379
80911;BME280;70359;51.420;7.032;2023-05-31T06:38:36;1010.211;;;17.32;53.1582
80911;BME280;70359;51.420;7.032;2023-05-31T06:41:01;1010.196;;;17.45;52.45898
80911;BME280;70359;51.420;7.032;2023-05-31T06:43:26;1010.172;;;17.53;52.51367
80911;BME280;70359;51.420;7.032;2023-05-31T06:45:51;1010.213;;;17.61;51.85645
80911;BME280;70359;51.420;7.032;2023-05-31T06:48:16;1010.197;;;17.57;51.60938
80911;BME280;70359;51.420;7.032;2023-05-31T06:50:41;1010.151;;;17.71;51.26758
80911;BME280;70359;51.420;7.032;2023-05-31T06:53:07;1010.117;;;17.74;51.17871
80911;BME280;70359;51.420;7.032;2023-05-31T06:55:31;1010.151;;;17.9;51.17383
80911;BME280;70359;51.420;7.032;2023-05-31T06:57:56;1010.15;;;17.91;50.7373
80911;BME280;70359;51.420;7.032;2023-05-31T07:00:21;1010.202;;;18.08;50.45703
80911;BME280;70359;51.420;7.032;2023-05-31T07:02:46;1010.24;;;18.12;50.14941
80911;BME280;70359;51.420;7.032;2023-05-31T07:05:11;1010.25;;;18.16;50.18848
80911;BME280;70359;51.420;7.032;2023-05-31T07:07:36;1010.201;;;18.14;49.88477
80911;BME280;70359;51.420;7.032;2023-05-31T07:10:01;1010.206;;;18.19;49.31445
80911;BME280;70359;51.420;7.032;2023-05-31T07:12:34;1010.149;;;18.29;49.9375
80911;BME280;70359;51.420;7.032;2023-05-31T07:14:51;1010.162;;;18.37;50.4082
80911;BME280;70359;51.420;7.032;2023-05-31T07:17:16;1010.119;;;18.33;48.77539
80911;BME280;70359;51.420;7.032;2023-05-31T07:19:48;1010.175;;;18.37;49.26367
80911;BME280;70359;51.420;7.032;2023-05-31T07:22:06;1010.174;;;18.57;49.5293
80911;BME280;70359;51.420;7.032;2023-05-31T07:24:31;1010.164;;;18.65;49.11035
80911;BME280;70359;51.420;7.032;2023-05-31T07:26:56;1010.141;;;18.76;48.83301
80911;BME280;70359;51.420;7.032;2023-05-31T07:29:21;1010.125;;;18.8;48.81445
80911;BME280;70359;51.420;7.032;2023-05-31T07:31:46;1010.085;;;18.99;48.38379
80911;BME280;70359;51.420;7.032;2023-05-31T07:34:11;1010.113;;;19.14;48.97949
80911;BME280;70359;51.420;7.032;2023-05-31T07:36:36;1010.077;;;19.26;47.70605
80911;BME280;70359;51.420;7.032;2023-05-31T07:39:01;1010.1;;;19.34;48.34082
80911;BME280;70359;51.420;7.032;2023-05-31T07:41:26;1010.074;;;19.61;47.6748
80911;BME280;70359;51.420;7.032;2023-05-31T07:43:51;1010.052;;;19.63;47.24707
80911;BME280;70359;51.420;7.032;2023-05-31T07:46:16;1010.04;;;19.77;46.86816
80911;BME280;70359;51.420;7.032;2023-05-31T07:48:41;1010.068;;;19.63;46.5166
80911;BME280;70359;51.420;7.032;2023-05-31T07:51:06;1010.052;;;19.81;46.37402
80911;BME280;70359;51.420;7.032;2023-05-31T07:53:31;1010.055;;;19.89;46.19629
80911;BME280;70359;51.420;7.032;2023-05-31T07:55:56;1010.101;;;20.03;45.9668
80911;BME280;70359;51.420;7.032;2023-05-31T07:58:21;1010.004;;;20.13;46.19727
80911;BME280;70359;51.420;7.032;2023-05-31T08:00:46;1010.035;;;20.29;46.80664
80911;BME280;70359;51.420;7.032;2023-05-31T08:03:11;1010.031;;;20.29;45.09961
80911;BME280;70359;51.420;7.032;2023-05-31T08:05:36;1010.049;;;20.49;45.23535
80911;BME280;70359;51.420;7.032;2023-05-31T08:08:01;1010.039;;;20.55;45.1709
80911;BME280;70359;51.420;7.032;2023-05-31T08:10:26;1009.965;;;20.61;44.35156
80911;BME280;70359;51.420;7.032;2023-05-31T08:12:51;1009.986;;;20.69;44.92969
80911;BME280;70359;51.420;7.032;2023-05-31T08:15:16;1009.919;;;20.79;44.16016
80911;BME280;70359;51.420;7.032;2023-05-31T08:17:41;1009.945;;;20.89;43.90137
80911;BME280;70359;51.420;7.032;2023-05-31T08:20:07;1009.934;;;20.95;43.25586
80911;BME280;70359;51.420;7.032;2023-05-31T08:22:31;1009.888;;;21.09;43.49121
80911;BME280;70359;51.420;7.032;2023-05-31T08:24:56;1009.879;;;21.19;44.15332
80911;BME280;70359;51.420;7.032;2023-05-31T08:27:21;1009.854;;;21.31;43.05859
80911;BME280;70359;51.420;7.032;2023-05-31T08:29:46;1009.883;;;21.35;42.54883
80911;BME280;70359;51.420;7.032;2023-05-31T08:32:11;1009.774;;;21.45;43.10645
80911;BME280;70359;51.420;7.032;2023-05-31T08:34:36;1009.836;;;21.48;41.25586
80911;BME280;70359;51.420;7.032;2023-05-31T08:37:01;1009.793;;;21.62;41.32617
80911;BME280;70359;51.420;7.032;2023-05-31T08:39:26;1009.784;;;21.64;41.65527
80911;BME280;70359;51.420;7.032;2023-05-31T08:41:52;1009.794;;;21.72;41.06836
80911;BME280;70359;51.420;7.032;2023-05-31T08:44:16;1009.724;;;21.68;41.19238
80911;BME280;70359;51.420;7.032;2023-05-31T08:46:41;1009.75;;;21.74;41.81641
80911;BME280;70359;51.420;7.032;2023-05-31T08:49:08;1009.715;;;21.72;41.12598
80911;BME280;70359;51.420;7.032;2023-05-31T08:51:31;1009.732;;;21.75;40.46289
80911;BME280;70359;51.420;7.032;2023-05-31T08:53:56;1009.705;;;21.66;41.03906
80911;BME280;70359;51.420;7.032;2023-05-31T08:56:21;1009.755;;;21.82;40.9707
80911;BME280;70359;51.420;7.032;2023-05-31T08:58:48;1009.705;;;21.65;41.30664
80911;BME280;70359;51.420;7.032;2023-05-31T09:01:11;1009.819;;;21.7;41.07813
80911;BME280;70359;51.420;7.032;2023-05-31T09:03:38;1009.733;;;21.71;39.4668
80911;BME280;70359;51.420;7.032;2023-05-31T09:06:01;1009.691;;;21.79;39.18262
80911;BME280;70359;51.420;7.032;2023-05-31T09:08:26;1009.783;;;21.88;40.83789
80911;BME280;70359;51.420;7.032;2023-05-31T09:10:51;1009.658;;;21.95;40.77344
80911;BME280;70359;51.420;7.032;2023-05-31T09:13:17;1009.608;;;21.91;39.72949
80911;BME280;70359;51.420;7.032;2023-05-31T09:15:42;1009.62;;;21.91;39.47266
80911;BME280;70359;51.420;7.032;2023-05-31T09:18:16;1009.666;;;21.92;38.77246
80911;BME280;70359;51.420;7.032;2023-05-31T09:20:34;1009.625;;;22.04;38.67871
80911;BME280;70359;51.420;7.032;2023-05-31T09:22:56;1009.604;;;22.04;39.75293
80911;BME280;70359;51.420;7.032;2023-05-31T09:25:21;1009.586;;;22.03;39.27344
80911;BME280;70359;51.420;7.032;2023-05-31T09:27:46;1009.576;;;22.11;39.19922
80911;BME280;70359;51.420;7.032;2023-05-31T09:30:12;1009.498;;;22.21;41.1123
80911;BME280;70359;51.420;7.032;2023-05-31T09:32:37;1009.489;;;22.24;40.12109
80911;BME280;70359;51.420;7.032;2023-05-31T09:35:09;1009.492;;;22.23;39.34961
80911;BME280;70359;51.420;7.032;2023-05-31T09:37:27;1009.419;;;22.3;39.50684
80911;BME280;70359;51.420;7.032;2023-05-31T09:39:58;1009.415;;;22.31;38.35059
80911;BME280;70359;51.420;7.032;2023-05-31T09:42:17;1009.479;;;22.28;37.66895
80911;BME280;70359;51.420;7.032;2023-05-31T09:44:42;1009.416;;;22.3;37.30859
80911;BME280;70359;51.420;7.032;2023-05-31T09:47:10;1009.381;;;22.32;37.41602
80911;BME280;70359;51.420;7.032;2023-05-31T09:49:32;1009.409;;;22.2;34.41016
80911;BME280;70359;51.420;7.032;2023-05-31T09:51:57;1009.372;;;22.25;34.16699
80911;BME280;70359;51.420;7.032;2023-05-31T09:54:22;1009.355;;;22.21;35.49902
80911;BME280;70359;51.420;7.032;2023-05-31T09:56:47;1009.395;;;22.25;36.46191
80911;BME280;70359;51.420;7.032;2023-05-31T09:59:12;1009.259;;;22.28;34.86133
80911;BME280;70359;51.420;7.032;2023-05-31T10:01:37;1009.276;;;22.32;35.36816
80911;BME280;70359;51.420;7.032;2023-05-31T10:04:02;1009.199;;;22.32;36.35059
80911;BME280;70359;51.420;7.032;2023-05-31T10:06:27;1009.334;;;22.36;36.31836
80911;BME280;70359;51.420;7.032;2023-05-31T10:08:52;1009.221;;;22.24;34.14355
80911;BME280;70359;51.420;7.032;2023-05-31T10:11:19;1009.194;;;22.4;34.66016
80911;BME280;70359;51.420;7.032;2023-05-31T10:13:42;1009.182;;;22.3;33.8916
80911;BME280;70359;51.420;7.032;2023-05-31T10:16:07;1009.181;;;22.32;33.78711
80911;BME280;70359;51.420;7.032;2023-05-31T10:18:33;1009.157;;;22.26;33.53613
80911;BME280;70359;51.420;7.032;2023-05-31T10:20:58;1009.125;;;22.38;33.1709
80911;BME280;70359;51.420;7.032;2023-05-31T10:23:23;1009.091;;;22.3;32.56738
80911;BME280;70359;51.420;7.032;2023-05-31T10:25:50;1009.033;;;22.38;33.20605
80911;BME280;70359;51.420;7.032;2023-05-31T10:28:13;1009.016;;;22.35;33.59082
80911;BME280;70359;51.420;7.032;2023-05-31T10:30:37;1008.966;;;22.42;32.35352
80911;BME280;70359;51.420;7.032;2023-05-31T10:33:05;1008.988;;;22.4;31.97754
80911;BME280;70359;51.420;7.032;2023-05-31T10:35:27;1008.932;;;22.43;32.18945
80911;BME280;70359;51.420;7.032;2023-05-31T10:37:52;1008.911;;;22.4;33.04395
80911;BME280;70359;51.420;7.032;2023-05-31T10:40:17;1008.963;;;22.46;32.61426
80911;BME280;70359;51.420;7.032;2023-05-31T10:42:42;1008.873;;;22.53;31.55273
80911;BME280;70359;51.420;7.032;2023-05-31T10:45:08;1008.806;;;22.45;32.54395
80911;BME280;70359;51.420;7.032;2023-05-31T10:47:32;1008.779;;;22.4;32.46973
80911;BME280;70359;51.420;7.032;2023-05-31T10:49:57;1008.863;;;22.27;32.47168
80911;BME280;70359;51.420;7.032;2023-05-31T10:52:22;1008.748;;;22.38;32.72559
80911;BME280;70359;51.420;7.032;2023-05-31T10:54:47;1008.791;;;22.27;33.38477
80911;BME280;70359;51.420;7.032;2023-05-31T10:57:12;1008.756;;;22.27;33.52539
80911;BME280;70359;51.420;7.032;2023-05-31T10:59:44;1008.821;;;22.37;32.9248
80911;BME280;70359;51.420;7.032;2023-05-31T11:02:03;1008.786;;;22.31;32.09961
80911;BME280;70359;51.420;7.032;2023-05-31T11:04:27;1008.77;;;22.26;32.44727
80911;BME280;70359;51.420;7.032;2023-05-31T11:06:55;1008.759;;;22.3;32.3916
80911;BME280;70359;51.420;7.032;2023-05-31T11:09:17;1008.821;;;22.36;32.53711
80911;BME280;70359;51.420;7.032;2023-05-31T11:11:51;1008.669;;;22.45;32.625
80911;BME280;70359;51.420;7.032;2023-05-31T11:14:07;1008.693;;;22.4;33.16113
80911;BME280;70359;51.420;7.032;2023-05-31T11:16:33;1008.595;;;22.46;33.2002
80911;BME280;70359;51.420;7.032;2023-05-31T11:19:06;1008.681;;;22.41;34.09766
80911;BME280;70359;51.420;7.032;2023-05-31T11:23:49;1008.588;;;22.47;32.42676
80911;BME280;70359;51.420;7.032;2023-05-31T11:26:14;1008.713;;;22.47;33.35254
80911;BME280;70359;51.420;7.032;2023-05-31T11:31:02;1008.666;;;22.48;32.44043
80911;BME280;70359;51.420;7.032;2023-05-31T11:33:27;1008.636;;;22.5;33.02734
80911;BME280;70359;51.420;7.032;2023-05-31T11:35:52;1008.536;;;22.5;33.40234
80911;BME280;70359;51.420;7.032;2023-05-31T11:38:17;1008.598;;;22.52;34.70508
80911;BME280;70359;51.420;7.032;2023-05-31T11:40:42;1008.562;;;22.5;34.10547
80911;BME280;70359;51.420;7.032;2023-05-31T11:43:08;1008.559;;;22.57;32.97461
80911;BME280;70359;51.420;7.032;2023-05-31T11:45:32;1008.53;;;22.55;33.96875
80911;BME280;70359;51.420;7.032;2023-05-31T11:47:58;1008.467;;;22.61;34.07813
80911;BME280;70359;51.420;7.032;2023-05-31T11:50:22;1008.443;;;22.69;33.78027
80911;BME280;70359;51.420;7.032;2023-05-31T11:52:47;1008.421;;;22.75;33.87793
80911;BME280;70359;51.420;7.032;2023-05-31T11:55:14;1008.378;;;22.79;34.15137
80911;BME280;70359;51.420;7.032;2023-05-31T11:57:43;1008.403;;;22.72;33.55957
80911;BME280;70359;51.420;7.032;2023-05-31T12:00:06;1008.359;;;22.66;33.09766
80911;BME280;70359;51.420;7.032;2023-05-31T12:02:27;1008.261;;;22.72;33.1377
80911;BME280;70359;51.420;7.032;2023-05-31T12:04:52;1008.299;;;22.66;33.28516
80911;BME280;70359;51.420;7.032;2023-05-31T12:07:18;1008.296;;;22.67;33.81348
80911;BME280;70359;51.420;7.032;2023-05-31T12:09:42;1008.245;;;22.57;33.6543
80911;BME280;70359;51.420;7.032;2023-05-31T12:12:07;1008.09;;;22.72;33.3125
80911;BME280;70359;51.420;7.032;2023-05-31T12:14:32;1008.218;;;22.7;33.37109
80911;BME280;70359;51.420;7.032;2023-05-31T12:16:57;1008.127;;;22.71;33.41797
80911;BME280;70359;51.420;7.032;2023-05-31T12:19:22;1008.12;;;22.66;33.21484
80911;BME280;70359;51.420;7.032;2023-05-31T12:21:47;1008.072;;;22.66;33.56641
80911;BME280;70359;51.420;7.032;2023-05-31T12:24:14;1008.113;;;22.5;33.53125
80911;BME280;70359;51.420;7.032;2023-05-31T12:26:38;1008.08;;;22.56;33.48926
80911;BME280;70359;51.420;7.032;2023-05-31T12:29:02;1007.97;;;22.58;33.60742