sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20068;DHT22;10194;50.824;7.134;2023-06-14T00:01:50;17.90;92.50
20068;DHT22;10194;50.824;7.134;2023-06-14T00:04:16;17.80;92.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:06:42;17.70;94.50
20068;DHT22;10194;50.824;7.134;2023-06-14T00:09:11;17.60;95.00
20068;DHT22;10194;50.824;7.134;2023-06-14T00:11:42;17.50;95.30
20068;DHT22;10194;50.824;7.134;2023-06-14T00:14:08;17.50;96.20
20068;DHT22;10194;50.824;7.134;2023-06-14T00:16:34;17.30;96.20
20068;DHT22;10194;50.824;7.134;2023-06-14T00:19:01;17.30;97.00
20068;DHT22;10194;50.824;7.134;2023-06-14T00:21:31;17.20;98.00
20068;DHT22;10194;50.824;7.134;2023-06-14T00:24:00;17.10;98.50
20068;DHT22;10194;50.824;7.134;2023-06-14T00:26:26;17.30;97.20
20068;DHT22;10194;50.824;7.134;2023-06-14T00:28:53;17.30;97.80
20068;DHT22;10194;50.824;7.134;2023-06-14T00:31:19;17.10;98.40
20068;DHT22;10194;50.824;7.134;2023-06-14T00:33:45;17.10;98.50
20068;DHT22;10194;50.824;7.134;2023-06-14T00:36:11;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:38:36;16.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:41:02;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:43:28;17.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:45:54;16.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:48:20;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:50:46;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:53:14;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:55:41;16.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T00:58:07;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:00:34;16.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:03:01;16.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:05:28;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:10:59;15.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:13:38;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:16:05;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:18:32;15.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:20:59;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:23:25;15.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:25:57;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:28:23;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:30:52;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:33:24;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:35:52;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:38:21;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:40:49;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:43:16;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:45:42;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:48:10;14.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:50:35;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:53:01;14.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:55:27;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T01:57:53;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:00:20;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:02:47;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:05:13;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:07:38;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:10:05;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:12:31;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:14:56;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:17:23;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:19:50;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:22:16;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:24:42;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:27:08;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:29:37;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:32:04;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:34:33;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:36:59;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:39:28;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:41:54;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:44:24;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:46:54;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:49:21;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:51:47;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:54:13;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:56:39;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T02:59:06;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:01:32;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:04:04;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:06:30;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:08:57;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:11:32;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:13:59;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:16:25;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:18:54;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:21:20;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:23:46;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:26:12;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:28:39;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:31:05;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:33:31;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:35:57;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:38:23;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:40:49;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:43:14;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:45:40;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:48:06;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:50:34;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:53:00;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:55:26;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T03:57:52;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:00:18;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:02:44;13.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:05:10;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:07:36;13.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:10:07;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:12:36;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:15:01;13.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:17:28;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:19:53;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:22:19;13.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:24:45;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:27:11;13.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:29:37;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:32:04;13.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:34:31;13.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:36:59;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:39:26;13.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:41:53;13.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:44:25;13.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:46:58;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:49:24;14.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:51:50;14.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:54:23;14.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:56:51;14.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T04:59:17;14.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:01:43;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:04:15;14.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:06:42;14.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:09:13;14.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:11:40;15.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:14:10;15.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:16:36;15.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:19:02;15.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:21:30;15.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:23:57;15.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:26:23;15.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:28:50;16.00;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:31:18;16.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:33:43;16.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:36:09;16.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:38:35;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:41:01;16.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:43:26;17.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:45:52;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:48:18;17.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:50:44;17.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:53:09;17.40;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:55:36;17.60;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T05:58:02;17.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:00:28;17.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:02:54;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:05:22;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:07:48;18.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:10:14;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:12:41;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:15:08;18.20;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:17:37;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:20:04;18.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:22:36;18.50;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:25:02;18.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:27:28;18.80;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:29:54;18.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:32:19;18.90;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:34:45;19.10;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:37:11;19.30;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:39:37;19.70;99.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:42:03;20.20;98.50
20068;DHT22;10194;50.824;7.134;2023-06-14T06:44:29;20.40;98.20
20068;DHT22;10194;50.824;7.134;2023-06-14T06:46:54;20.50;97.80
20068;DHT22;10194;50.824;7.134;2023-06-14T06:49:20;20.50;97.90
20068;DHT22;10194;50.824;7.134;2023-06-14T06:52:00;20.60;97.50
20068;DHT22;10194;50.824;7.134;2023-06-14T06:54:27;20.40;97.70
20068;DHT22;10194;50.824;7.134;2023-06-14T06:56:53;20.50;97.10
20068;DHT22;10194;50.824;7.134;2023-06-14T06:59:19;20.60;96.70
20068;DHT22;10194;50.824;7.134;2023-06-14T07:01:45;21.20;94.70
20068;DHT22;10194;50.824;7.134;2023-06-14T07:04:11;21.80;94.10
20068;DHT22;10194;50.824;7.134;2023-06-14T07:06:37;22.10;91.70
20068;DHT22;10194;50.824;7.134;2023-06-14T07:09:03;23.00;91.20
20068;DHT22;10194;50.824;7.134;2023-06-14T07:11:32;23.80;88.60
20068;DHT22;10194;50.824;7.134;2023-06-14T07:13:57;24.00;84.30
20068;DHT22;10194;50.824;7.134;2023-06-14T07:16:23;24.20;82.60
20068;DHT22;10194;50.824;7.134;2023-06-14T07:18:49;24.10;80.00
20068;DHT22;10194;50.824;7.134;2023-06-14T07:21:15;24.40;78.50
20068;DHT22;10194;50.824;7.134;2023-06-14T07:23:40;24.60;78.10
20068;DHT22;10194;50.824;7.134;2023-06-14T07:26:06;24.70;78.70
20068;DHT22;10194;50.824;7.134;2023-06-14T07:28:32;25.60;77.90
20068;DHT22;10194;50.824;7.134;2023-06-14T07:30:58;26.20;74.10
20068;DHT22;10194;50.824;7.134;2023-06-14T07:33:23;26.80;71.10
20068;DHT22;10194;50.824;7.134;2023-06-14T07:35:49;26.00;68.40
20068;DHT22;10194;50.824;7.134;2023-06-14T07:38:17;26.80;74.30
20068;DHT22;10194;50.824;7.134;2023-06-14T07:40:42;26.40;66.20
20068;DHT22;10194;50.824;7.134;2023-06-14T07:43:08;26.30;66.40
20068;DHT22;10194;50.824;7.134;2023-06-14T07:45:34;26.30;69.70
20068;DHT22;10194;50.824;7.134;2023-06-14T07:47:59;25.90;67.20
20068;DHT22;10194;50.824;7.134;2023-06-14T07:50:25;25.30;67.80
20068;DHT22;10194;50.824;7.134;2023-06-14T07:52:51;24.70;65.20
20068;DHT22;10194;50.824;7.134;2023-06-14T07:55:17;24.70;68.10
20068;DHT22;10194;50.824;7.134;2023-06-14T07:57:43;24.60;68.40
20068;DHT22;10194;50.824;7.134;2023-06-14T08:00:10;24.80;68.10
20068;DHT22;10194;50.824;7.134;2023-06-14T08:02:43;24.30;66.20
20068;DHT22;10194;50.824;7.134;2023-06-14T08:05:10;24.20;66.60
20068;DHT22;10194;50.824;7.134;2023-06-14T08:07:39;24.40;66.30
20068;DHT22;10194;50.824;7.134;2023-06-14T08:10:06;24.10;64.70
20068;DHT22;10194;50.824;7.134;2023-06-14T08:12:33;24.00;65.50
20068;DHT22;10194;50.824;7.134;2023-06-14T08:15:00;24.50;65.80
20068;DHT22;10194;50.824;7.134;2023-06-14T08:17:26;24.50;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T08:19:52;24.30;63.30
20068;DHT22;10194;50.824;7.134;2023-06-14T08:22:23;24.80;61.30
20068;DHT22;10194;50.824;7.134;2023-06-14T08:24:50;24.50;63.50
20068;DHT22;10194;50.824;7.134;2023-06-14T08:27:16;24.50;64.90
20068;DHT22;10194;50.824;7.134;2023-06-14T08:29:41;25.20;61.90
20068;DHT22;10194;50.824;7.134;2023-06-14T08:32:07;25.10;62.50
20068;DHT22;10194;50.824;7.134;2023-06-14T08:34:34;25.30;58.90
20068;DHT22;10194;50.824;7.134;2023-06-14T08:36:59;25.20;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T08:39:25;25.10;60.90
20068;DHT22;10194;50.824;7.134;2023-06-14T08:41:52;24.90;58.70
20068;DHT22;10194;50.824;7.134;2023-06-14T08:44:18;25.10;58.70
20068;DHT22;10194;50.824;7.134;2023-06-14T08:46:45;24.70;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T08:49:13;24.50;60.00
20068;DHT22;10194;50.824;7.134;2023-06-14T08:51:43;24.40;59.40
20068;DHT22;10194;50.824;7.134;2023-06-14T08:54:10;24.60;61.70
20068;DHT22;10194;50.824;7.134;2023-06-14T08:56:38;24.50;60.40
20068;DHT22;10194;50.824;7.134;2023-06-14T08:59:04;25.00;62.50
20068;DHT22;10194;50.824;7.134;2023-06-14T09:01:35;25.30;60.70
20068;DHT22;10194;50.824;7.134;2023-06-14T09:04:02;26.00;59.90
20068;DHT22;10194;50.824;7.134;2023-06-14T09:06:31;25.40;59.40
20068;DHT22;10194;50.824;7.134;2023-06-14T09:08:57;24.90;60.10
20068;DHT22;10194;50.824;7.134;2023-06-14T09:11:23;25.50;60.70
20068;DHT22;10194;50.824;7.134;2023-06-14T09:13:51;25.30;59.20
20068;DHT22;10194;50.824;7.134;2023-06-14T09:16:17;25.20;61.00
20068;DHT22;10194;50.824;7.134;2023-06-14T09:18:44;24.80;58.60
20068;DHT22;10194;50.824;7.134;2023-06-14T09:21:14;25.10;64.20
20068;DHT22;10194;50.824;7.134;2023-06-14T09:23:43;25.40;59.30
20068;DHT22;10194;50.824;7.134;2023-06-14T09:26:17;25.40;59.50
20068;DHT22;10194;50.824;7.134;2023-06-14T09:28:49;25.40;58.80
20068;DHT22;10194;50.824;7.134;2023-06-14T09:31:19;25.30;57.50
20068;DHT22;10194;50.824;7.134;2023-06-14T09:33:47;25.20;59.70
20068;DHT22;10194;50.824;7.134;2023-06-14T09:36:24;25.80;59.40
20068;DHT22;10194;50.824;7.134;2023-06-14T09:38:58;25.70;57.50
20068;DHT22;10194;50.824;7.134;2023-06-14T09:44:02;24.50;58.10
20068;DHT22;10194;50.824;7.134;2023-06-14T09:46:30;24.60;58.30
20068;DHT22;10194;50.824;7.134;2023-06-14T09:48:59;24.90;57.90
20068;DHT22;10194;50.824;7.134;2023-06-14T09:51:26;24.40;58.20
20068;DHT22;10194;50.824;7.134;2023-06-14T09:53:55;24.30;57.60
20068;DHT22;10194;50.824;7.134;2023-06-14T09:56:31;24.60;59.50
20068;DHT22;10194;50.824;7.134;2023-06-14T09:59:01;24.80;59.70
20068;DHT22;10194;50.824;7.134;2023-06-14T10:01:31;24.80;59.10
20068;DHT22;10194;50.824;7.134;2023-06-14T10:06:26;24.80;57.90
20068;DHT22;10194;50.824;7.134;2023-06-14T10:08:56;24.90;58.50
20068;DHT22;10194;50.824;7.134;2023-06-14T10:11:26;24.50;57.70
20068;DHT22;10194;50.824;7.134;2023-06-14T10:13:53;24.30;58.10
20068;DHT22;10194;50.824;7.134;2023-06-14T10:16:36;24.20;57.00
20068;DHT22;10194;50.824;7.134;2023-06-14T10:19:17;24.80;56.90
20068;DHT22;10194;50.824;7.134;2023-06-14T10:24:32;24.70;57.30
20068;DHT22;10194;50.824;7.134;2023-06-14T10:26:59;24.90;58.00
20068;DHT22;10194;50.824;7.134;2023-06-14T10:29:26;24.60;56.20
20068;DHT22;10194;50.824;7.134;2023-06-14T10:31:58;24.10;57.10
20068;DHT22;10194;50.824;7.134;2023-06-14T10:34:26;24.60;57.80
20068;DHT22;10194;50.824;7.134;2023-06-14T10:37:03;24.40;58.30
20068;DHT22;10194;50.824;7.134;2023-06-14T10:39:31;24.30;59.40
20068;DHT22;10194;50.824;7.134;2023-06-14T10:41:58;24.50;60.00
20068;DHT22;10194;50.824;7.134;2023-06-14T10:46:58;24.60;59.80
20068;DHT22;10194;50.824;7.134;2023-06-14T10:49:44;24.60;60.60
20068;DHT22;10194;50.824;7.134;2023-06-14T10:52:15;24.60;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T10:55:04;24.40;58.90
20068;DHT22;10194;50.824;7.134;2023-06-14T10:57:35;24.40;56.60
20068;DHT22;10194;50.824;7.134;2023-06-14T11:00:03;24.30;58.50
20068;DHT22;10194;50.824;7.134;2023-06-14T11:06:00;24.90;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T11:09:20;24.70;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T11:12:01;24.20;60.30
20068;DHT22;10194;50.824;7.134;2023-06-14T11:14:30;24.70;60.60
20068;DHT22;10194;50.824;7.134;2023-06-14T11:16:56;25.10;59.90
20068;DHT22;10194;50.824;7.134;2023-06-14T11:19:22;25.00;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T11:21:48;24.50;60.40
20068;DHT22;10194;50.824;7.134;2023-06-14T11:24:14;24.30;62.30
20068;DHT22;10194;50.824;7.134;2023-06-14T11:26:40;24.30;63.70
20068;DHT22;10194;50.824;7.134;2023-06-14T11:29:06;24.40;63.10
20068;DHT22;10194;50.824;7.134;2023-06-14T11:31:32;24.40;62.40
20068;DHT22;10194;50.824;7.134;2023-06-14T11:33:59;24.80;63.00
20068;DHT22;10194;50.824;7.134;2023-06-14T11:36:29;25.10;61.10
20068;DHT22;10194;50.824;7.134;2023-06-14T11:39:03;24.50;62.90
20068;DHT22;10194;50.824;7.134;2023-06-14T11:41:43;24.60;64.80
20068;DHT22;10194;50.824;7.134;2023-06-14T11:44:09;24.80;64.20
20068;DHT22;10194;50.824;7.134;2023-06-14T11:46:37;24.70;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T11:49:04;25.10;63.40
20068;DHT22;10194;50.824;7.134;2023-06-14T11:51:33;24.60;61.60
20068;DHT22;10194;50.824;7.134;2023-06-14T11:54:04;24.50;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T11:56:31;24.50;61.10
20068;DHT22;10194;50.824;7.134;2023-06-14T11:58:57;24.60;60.00
20068;DHT22;10194;50.824;7.134;2023-06-14T12:01:23;24.50;60.80
20068;DHT22;10194;50.824;7.134;2023-06-14T12:03:50;24.50;60.00
20068;DHT22;10194;50.824;7.134;2023-06-14T12:06:29;24.40;60.40
20068;DHT22;10194;50.824;7.134;2023-06-14T12:08:58;24.30;61.00
20068;DHT22;10194;50.824;7.134;2023-06-14T12:11:28;24.50;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T12:13:57;24.10;58.90
20068;DHT22;10194;50.824;7.134;2023-06-14T12:16:30;24.20;59.40
20068;DHT22;10194;50.824;7.134;2023-06-14T12:19:14;24.30;61.70
20068;DHT22;10194;50.824;7.134;2023-06-14T12:21:41;24.10;58.70
20068;DHT22;10194;50.824;7.134;2023-06-14T12:24:09;24.10;60.40
20068;DHT22;10194;50.824;7.134;2023-06-14T12:26:41;23.90;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T12:29:07;24.00;60.10
20068;DHT22;10194;50.824;7.134;2023-06-14T12:31:33;24.40;60.50
20068;DHT22;10194;50.824;7.134;2023-06-14T12:33:59;24.50;59.50
20068;DHT22;10194;50.824;7.134;2023-06-14T12:36:26;24.00;58.80
20068;DHT22;10194;50.824;7.134;2023-06-14T12:38:51;24.00;60.00
20068;DHT22;10194;50.824;7.134;2023-06-14T12:41:20;24.20;62.30
20068;DHT22;10194;50.824;7.134;2023-06-14T12:43:47;24.40;62.30
20068;DHT22;10194;50.824;7.134;2023-06-14T12:46:13;24.40;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T12:48:39;24.40;59.60
20068;DHT22;10194;50.824;7.134;2023-06-14T12:51:05;24.50;61.10
20068;DHT22;10194;50.824;7.134;2023-06-14T12:53:31;23.90;59.20
20068;DHT22;10194;50.824;7.134;2023-06-14T12:55:56;23.90;61.30
20068;DHT22;10194;50.824;7.134;2023-06-14T12:58:22;23.80;60.10
20068;DHT22;10194;50.824;7.134;2023-06-14T13:00:49;24.00;60.30
20068;DHT22;10194;50.824;7.134;2023-06-14T13:03:15;23.90;61.90
20068;DHT22;10194;50.824;7.134;2023-06-14T13:05:41;23.90;62.00
20068;DHT22;10194;50.824;7.134;2023-06-14T13:08:08;23.80;63.10
20068;DHT22;10194;50.824;7.134;2023-06-14T13:10:34;23.80;61.90
20068;DHT22;10194;50.824;7.134;2023-06-14T13:13:00;24.00;62.40
20068;DHT22;10194;50.824;7.134;2023-06-14T13:15:26;23.90;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T13:17:53;23.80;61.60
20068;DHT22;10194;50.824;7.134;2023-06-14T13:20:18;23.90;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T13:22:44;24.30;62.70
20068;DHT22;10194;50.824;7.134;2023-06-14T13:25:10;24.20;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T13:27:36;24.30;63.00
20068;DHT22;10194;50.824;7.134;2023-06-14T13:30:02;24.20;62.40
20068;DHT22;10194;50.824;7.134;2023-06-14T13:32:30;24.30;61.60
20068;DHT22;10194;50.824;7.134;2023-06-14T13:34:56;24.20;61.60
20068;DHT22;10194;50.824;7.134;2023-06-14T13:37:22;24.00;62.70
20068;DHT22;10194;50.824;7.134;2023-06-14T13:39:48;24.20;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T13:42:13;24.10;62.20
20068;DHT22;10194;50.824;7.134;2023-06-14T13:44:39;24.00;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T13:47:05;24.10;63.10
20068;DHT22;10194;50.824;7.134;2023-06-14T13:49:32;24.10;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T13:52:00;24.00;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T13:54:26;24.10;63.60
20068;DHT22;10194;50.824;7.134;2023-06-14T13:56:52;24.00;63.10
20068;DHT22;10194;50.824;7.134;2023-06-14T13:59:18;23.70;63.40
20068;DHT22;10194;50.824;7.134;2023-06-14T14:01:44;23.60;63.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:04:10;23.80;63.30
20068;DHT22;10194;50.824;7.134;2023-06-14T14:06:36;24.00;64.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:09:02;23.90;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T14:11:28;23.70;63.40
20068;DHT22;10194;50.824;7.134;2023-06-14T14:13:58;24.10;64.80
20068;DHT22;10194;50.824;7.134;2023-06-14T14:16:24;24.30;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T14:18:50;24.40;62.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:21:16;24.00;63.60
20068;DHT22;10194;50.824;7.134;2023-06-14T14:23:41;23.90;63.60
20068;DHT22;10194;50.824;7.134;2023-06-14T14:26:07;23.70;63.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:28:33;23.70;63.10
20068;DHT22;10194;50.824;7.134;2023-06-14T14:30:59;23.80;62.60
20068;DHT22;10194;50.824;7.134;2023-06-14T14:33:25;23.80;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T14:35:51;24.00;63.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:38:16;24.20;62.80
20068;DHT22;10194;50.824;7.134;2023-06-14T14:40:43;24.00;62.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:43:10;23.80;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T14:45:36;23.70;63.50
20068;DHT22;10194;50.824;7.134;2023-06-14T14:48:02;23.70;64.00
20068;DHT22;10194;50.824;7.134;2023-06-14T14:50:28;23.80;62.10
20068;DHT22;10194;50.824;7.134;2023-06-14T14:52:54;24.00;60.90
20068;DHT22;10194;50.824;7.134;2023-06-14T14:55:20;24.00;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T14:57:46;24.00;60.70
20068;DHT22;10194;50.824;7.134;2023-06-14T15:00:13;24.10;60.90
20068;DHT22;10194;50.824;7.134;2023-06-14T15:02:39;24.20;62.30
20068;DHT22;10194;50.824;7.134;2023-06-14T15:05:05;24.10;61.70
20068;DHT22;10194;50.824;7.134;2023-06-14T15:07:31;24.20;62.60
20068;DHT22;10194;50.824;7.134;2023-06-14T15:09:59;23.90;61.70
20068;DHT22;10194;50.824;7.134;2023-06-14T15:12:25;23.80;62.40
20068;DHT22;10194;50.824;7.134;2023-06-14T15:14:52;24.00;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T15:17:21;24.00;60.90
20068;DHT22;10194;50.824;7.134;2023-06-14T15:19:48;23.90;60.40
20068;DHT22;10194;50.824;7.134;2023-06-14T15:22:14;23.80;62.30
20068;DHT22;10194;50.824;7.134;2023-06-14T15:24:43;23.90;61.70
20068;DHT22;10194;50.824;7.134;2023-06-14T15:27:09;24.10;60.20
20068;DHT22;10194;50.824;7.134;2023-06-14T15:29:37;24.20;60.70
20068;DHT22;10194;50.824;7.134;2023-06-14T15:32:05;24.20;61.30
20068;DHT22;10194;50.824;7.134;2023-06-14T15:34:32;24.40;61.40
20068;DHT22;10194;50.824;7.134;2023-06-14T15:36:58;24.50;61.60
20068;DHT22;10194;50.824;7.134;2023-06-14T15:39:24;24.50;61.80
20068;DHT22;10194;50.824;7.134;2023-06-14T15:41:50;24.50;61.50
20068;DHT22;10194;50.824;7.134;2023-06-14T15:44:17;24.20;61.10
20068;DHT22;10194;50.824;7.134;2023-06-14T15:46:43;24.00;61.20
20068;DHT22;10194;50.824;7.134;2023-06-14T15:49:09;23.90;62.20