sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:00:19;20.83;;;14.57;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:02:45;21.85;;;13.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:05:11;28.27;;;17.52;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:07:37;22.52;;;15.05;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:10:03;23.80;;;15.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:12:29;21.05;;;16.02;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:14:58;24.63;;;16.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:17:25;26.30;;;16.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:19:51;21.20;;;14.68;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:22:16;21.80;;;16.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:24:42;25.00;;;15.05;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:27:07;25.33;;;16.98;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:29:33;24.70;;;15.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:31:58;26.02;;;17.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:34:24;23.60;;;16.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:36:49;23.25;;;15.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:39:15;33.45;;;18.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:41:40;29.80;;;17.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:44:06;35.05;;;18.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:46:31;22.50;;;15.98;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:48:57;32.10;;;17.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:51:23;50.70;;;18.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:53:49;22.38;;;16.35;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:56:14;21.45;;;16.73;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T00:58:40;26.58;;;16.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:01:06;27.67;;;17.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:03:32;22.55;;;15.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:05:58;25.90;;;15.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:08:24;26.52;;;16.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:10:51;54.13;;;17.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:13:17;24.38;;;16.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:15:44;40.13;;;16.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:18:10;23.27;;;14.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:20:35;26.95;;;15.27;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:23:01;57.08;;;17.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:25:28;51.63;;;15.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:27:53;20.80;;;13.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:30:19;29.25;;;14.23;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:32:53;42.80;;;15.93;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:35:24;24.70;;;15.23;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:37:54;25.48;;;13.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:40:19;25.83;;;16.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:42:45;38.83;;;15.77;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:45:13;30.10;;;15.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:47:38;41.88;;;16.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:50:07;42.00;;;16.27;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:52:33;25.27;;;14.68;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:54:59;24.40;;;15.32;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:57:25;19.08;;;13.48;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T01:59:50;22.25;;;14.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:02:16;20.38;;;13.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:04:41;19.65;;;12.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:07:07;19.88;;;12.57;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:09:32;15.43;;;11.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:11:58;19.40;;;12.48;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:14:23;22.75;;;13.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:16:49;23.48;;;13.27;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:19:14;26.15;;;14.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:21:39;20.65;;;12.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:24:05;24.88;;;14.43;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:26:31;21.92;;;14.02;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:28:56;17.88;;;13.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:31:22;18.48;;;13.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:33:47;19.52;;;12.32;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:36:13;16.65;;;11.27;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:38:38;15.60;;;9.52;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:41:04;18.92;;;10.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:43:29;11.50;;;9.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:46:13;16.95;;;10.18;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:48:38;23.70;;;12.48;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:51:04;23.60;;;13.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:53:30;31.85;;;13.82;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:55:56;24.75;;;13.93;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T02:58:22;18.98;;;12.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:00:48;20.38;;;13.23;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:03:14;20.02;;;12.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:05:40;18.25;;;12.02;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:08:05;14.95;;;9.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:10:31;18.42;;;11.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:12:56;13.70;;;9.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:15:22;15.32;;;10.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:17:47;15.60;;;10.52;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:20:13;19.77;;;11.43;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:22:39;19.33;;;11.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:25:05;16.65;;;11.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:27:31;20.05;;;12.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:29:56;20.95;;;12.48;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:32:22;16.50;;;11.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:34:47;21.00;;;13.18;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:37:13;20.00;;;11.48;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:39:38;17.50;;;12.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:42:04;20.40;;;12.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:44:29;16.40;;;11.57;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:46:55;16.25;;;10.07;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:49:20;16.65;;;10.73;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:51:46;14.00;;;10.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:54:11;14.80;;;11.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:56:37;13.70;;;9.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T03:59:02;14.40;;;10.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:01:28;13.73;;;9.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:03:53;12.68;;;9.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:06:19;12.60;;;9.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:08:44;11.35;;;8.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:11:10;12.90;;;8.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:13:35;14.40;;;10.52;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:16:01;12.43;;;8.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:18:28;10.68;;;9.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:20:53;10.55;;;8.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:23:19;9.82;;;6.97;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:25:44;13.50;;;8.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:28:10;12.43;;;8.23;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:30:37;12.18;;;8.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:33:03;9.32;;;7.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:35:28;8.18;;;7.18;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:37:54;7.22;;;6.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:40:20;8.50;;;7.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:42:45;9.98;;;8.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:45:11;8.80;;;7.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:47:37;10.18;;;7.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:50:03;10.13;;;8.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:52:29;8.32;;;7.47;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:54:55;11.13;;;8.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:57:20;9.23;;;7.57;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T04:59:46;13.80;;;8.02;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:02:11;9.32;;;7.35;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:04:37;12.13;;;8.18;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:07:02;9.27;;;8.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:09:31;10.43;;;7.68;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:11:56;7.90;;;6.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:14:22;8.20;;;6.47;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:16:47;10.52;;;7.28;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:19:13;9.88;;;7.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:21:39;7.72;;;6.68;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:24:04;8.63;;;6.97;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:26:30;6.95;;;6.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:28:56;5.70;;;5.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:31:21;6.82;;;6.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:33:47;6.68;;;5.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:36:12;5.53;;;5.03;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:38:38;6.10;;;5.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:41:04;7.05;;;4.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:43:30;6.38;;;5.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:45:56;5.13;;;4.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:48:22;7.65;;;5.03;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:50:47;5.95;;;4.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:53:13;5.85;;;4.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:55:38;7.15;;;5.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T05:58:04;5.32;;;4.82;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:00:29;5.95;;;5.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:02:55;5.63;;;4.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:05:20;4.72;;;4.32;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:07:46;5.40;;;4.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:10:12;4.13;;;3.72;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:12:37;4.32;;;3.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:15:03;4.97;;;3.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:17:29;5.25;;;3.42;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:19:54;3.40;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:22:20;5.00;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:24:45;4.47;;;3.05;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:27:11;3.90;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:29:36;2.72;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:32:11;2.60;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:34:39;3.08;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:37:05;4.15;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:39:31;4.68;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:41:57;3.13;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:44:22;5.38;;;2.67;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:46:48;2.92;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:49:13;3.80;;;2.35;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:51:39;4.60;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:54:05;3.17;;;2.35;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:56:31;2.47;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T06:58:57;2.83;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:01:22;3.10;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:03:48;3.47;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:06:13;4.03;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:08:39;3.08;;;1.98;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:11:05;3.95;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:13:31;3.78;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:15:56;3.30;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:18:22;3.88;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:20:47;2.33;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:23:13;4.07;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:25:39;4.25;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:28:05;2.58;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:30:30;4.53;;;2.35;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:32:56;4.28;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:35:27;3.90;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:37:55;3.75;;;2.22;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:40:21;4.35;;;2.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:42:47;2.42;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:45:12;4.13;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:47:38;5.15;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:50:05;2.72;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:52:31;5.10;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:54:56;4.45;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:57:22;6.20;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T07:59:49;3.90;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:02:15;5.30;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:04:40;3.85;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:07:08;3.15;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:09:34;3.78;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:12:00;3.75;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:14:26;4.20;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:16:53;4.95;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:19:19;3.50;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:21:45;3.55;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:24:12;6.10;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:26:38;2.65;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:29:04;6.05;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:31:30;3.55;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:33:55;5.38;;;2.20;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:36:22;4.53;;;1.67;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:38:47;3.53;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:41:13;4.13;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:43:38;4.78;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:46:06;3.80;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:48:34;6.18;;;2.28;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:51:00;6.97;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:53:26;2.90;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:55:51;3.45;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T08:58:18;5.63;;;2.22;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:00:45;5.13;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:03:11;4.28;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:05:37;5.20;;;3.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:08:03;3.33;;;2.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:10:32;5.35;;;2.97;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:12:58;4.50;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:15:23;7.30;;;3.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:17:50;3.75;;;2.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:20:15;3.10;;;2.53;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:22:41;2.35;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:25:09;3.45;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:27:34;5.50;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:30:03;3.42;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:32:36;4.87;;;2.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:35:05;5.28;;;2.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:37:31;3.63;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:39:57;5.43;;;3.03;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:42:23;4.97;;;2.83;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:44:49;3.50;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:47:17;6.63;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:49:46;3.28;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:52:13;3.58;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:54:39;6.95;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:57:10;3.00;;;2.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T09:59:38;3.30;;;2.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:02:06;3.35;;;2.83;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:04:32;3.22;;;2.42;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:06:58;3.30;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:09:25;3.47;;;2.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:11:51;3.40;;;2.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:14:19;3.95;;;2.97;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:16:46;4.18;;;2.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:19:12;3.83;;;2.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:21:42;4.28;;;3.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:24:15;3.83;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:26:45;4.18;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:29:25;4.40;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:34:24;6.18;;;3.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:36:53;4.10;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:39:20;4.68;;;2.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:41:46;5.20;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:44:24;4.57;;;2.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:47:06;4.07;;;2.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:49:34;4.70;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:54:48;3.72;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T10:57:42;5.95;;;2.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:05:28;4.55;;;2.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:07:55;2.92;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:10:21;3.67;;;2.03;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:12:47;4.90;;;2.15;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:15:14;4.13;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:17:53;5.00;;;1.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:20:20;5.43;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:22:46;2.75;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:25:21;3.47;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:27:47;3.65;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:30:22;3.83;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:32:47;3.13;;;1.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:35:13;3.05;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:37:40;3.90;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:40:06;3.28;;;2.00;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:42:34;3.70;;;2.08;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:45:04;3.03;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:47:30;3.60;;;2.58;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:49:56;3.55;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:52:23;2.67;;;1.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:54:50;2.60;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:57:20;3.25;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T11:59:46;3.67;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:02:16;4.07;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:04:42;3.03;;;1.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:07:11;4.38;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:09:38;4.07;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:12:04;4.63;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:14:30;4.50;;;2.33;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:16:56;4.60;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:19:22;2.30;;;2.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:21:47;4.25;;;2.30;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:24:16;2.47;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:26:43;3.50;;;2.05;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:29:08;1.95;;;1.45;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:31:34;3.03;;;1.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:33:59;3.33;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:36:25;2.92;;;1.73;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:38:50;6.03;;;1.92;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:41:16;4.47;;;2.13;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:43:44;2.45;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:46:11;6.43;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:48:43;1.95;;;1.33;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:51:10;3.83;;;2.17;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:53:41;5.50;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:56:07;4.03;;;1.85;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T12:58:34;5.95;;;1.75;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:01:01;3.03;;;1.77;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:03:33;3.35;;;1.88;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:06:09;2.88;;;1.60;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:08:35;2.90;;;1.58;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:11:03;2.90;;;1.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:13:33;3.65;;;1.52;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:15:59;3.88;;;1.67;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:18:26;4.05;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:20:52;4.10;;;1.63;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:23:20;2.35;;;1.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:25:46;4.35;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:28:12;4.70;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:30:38;4.82;;;1.70;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:33:05;5.32;;;1.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:35:31;3.38;;;1.67;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:37:56;3.55;;;1.50;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:40:22;4.20;;;1.80;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:42:48;3.08;;;1.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:45:14;3.67;;;1.55;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:47:43;3.00;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:50:09;3.28;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:52:36;3.10;;;1.90;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:55:02;3.20;;;2.25;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:57:28;3.70;;;2.47;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T13:59:53;5.05;;;3.53;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:02:19;6.32;;;3.65;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:04:45;5.65;;;3.97;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:07:10;5.47;;;4.18;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:09:36;6.07;;;3.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:12:01;7.25;;;4.95;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:14:27;6.70;;;4.43;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:16:52;4.47;;;3.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:19:18;5.28;;;3.42;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:21:43;8.77;;;5.10;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:24:09;5.75;;;4.40;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:26:35;9.77;;;4.38;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:29:00;7.18;;;4.22;;
34896;SDS011;43407;51.828;-2.298;2023-05-07T14:31:26;6.45;;;3.95;;