sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13685;SDS011;6915;48.296;8.874;2024-03-02T11:59:17;1.00;;;1.00;;
13685;SDS011;6915;48.296;8.874;2024-03-02T12:01:46;1.10;;;1.00;;
13685;SDS011;6915;48.296;8.874;2024-03-02T12:04:15;1.33;;;1.23;;
13685;SDS011;6915;48.296;8.874;2024-03-02T12:06:43;1.50;;;1.20;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:10:17;0.93;;;0.63;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:12:47;1.37;;;0.50;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:15:14;0.40;;;0.40;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:17:42;1.57;;;1.47;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:20:09;2.37;;;2.03;;
13685;SDS011;6915;48.296;8.874;2024-03-02T14:22:38;1.20;;;1.10;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:25:21;2.83;;;2.47;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:27:50;4.27;;;3.03;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:30:18;2.37;;;1.90;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:32:49;1.63;;;1.53;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:35:17;1.63;;;1.53;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:37:45;1.33;;;1.17;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:40:13;2.07;;;1.83;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:42:44;3.50;;;2.70;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:45:17;2.60;;;2.40;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:47:44;2.40;;;2.20;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:50:22;4.37;;;2.33;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:52:52;2.70;;;2.50;;
13685;SDS011;6915;48.296;8.874;2024-03-02T16:55:39;3.30;;;3.00;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:04:50;5.00;;;4.50;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:07:39;6.13;;;3.57;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:10:38;1.73;;;1.50;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:13:27;2.37;;;1.97;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:16:12;4.17;;;3.37;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:36:05;5.57;;;2.90;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:39:19;5.50;;;2.77;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:42:09;5.97;;;3.23;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:45:07;4.90;;;3.40;;
13685;SDS011;6915;48.296;8.874;2024-03-02T17:47:53;10.27;;;6.17;;
13685;SDS011;6915;48.296;8.874;2024-03-02T21:26:59;22.07;;;13.87;;
13685;SDS011;6915;48.296;8.874;2024-03-02T21:29:33;21.63;;;13.43;;
13685;SDS011;6915;48.296;8.874;2024-03-02T21:32:12;18.77;;;13.90;;
13685;SDS011;6915;48.296;8.874;2024-03-02T21:34:50;19.13;;;12.83;;
13685;SDS011;6915;48.296;8.874;2024-03-02T21:37:22;19.90;;;13.43;;
13685;SDS011;6915;48.296;8.874;2024-03-02T23:52:08;17.10;;;11.67;;
13685;SDS011;6915;48.296;8.874;2024-03-02T23:54:39;16.27;;;11.47;;
13685;SDS011;6915;48.296;8.874;2024-03-02T23:57:25;18.87;;;11.50;;
