sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10145;BME280;5113;41.822;23.564;2024-01-30T00:01:30;-11015.19;;;2.92;50.51
10145;BME280;5113;41.822;23.564;2024-01-30T00:04:37;-11002.97;;;2.48;50.24
10145;BME280;5113;41.822;23.564;2024-01-30T00:07:44;-11007.75;;;2.65;50.31
10145;BME280;5113;41.822;23.564;2024-01-30T00:10:50;-11016.16;;;2.96;50.21
10145;BME280;5113;41.822;23.564;2024-01-30T00:13:57;-11007.75;;;2.65;51.18
10145;BME280;5113;41.822;23.564;2024-01-30T00:17:05;-11002.44;;;2.46;51.35
10145;BME280;5113;41.822;23.564;2024-01-30T00:20:11;-11006.91;;;2.62;51.28
10145;BME280;5113;41.822;23.564;2024-01-30T00:23:18;-11006.06;;;2.59;51.64
10145;BME280;5113;41.822;23.564;2024-01-30T00:26:24;-11008.03;;;2.67;51.28
10145;BME280;5113;41.822;23.564;2024-01-30T00:29:31;-11004.53;;;2.54;51.89
10145;BME280;5113;41.822;23.564;2024-01-30T00:32:41;-10998.09;;;2.30;52.58
10145;BME280;5113;41.822;23.564;2024-01-30T00:35:47;-10986.88;;;1.90;51.96
10145;BME280;5113;41.822;23.564;2024-01-30T00:38:54;-10989.09;;;1.98;50.86
10145;BME280;5113;41.822;23.564;2024-01-30T00:42:00;-11011.69;;;2.80;50.10
10145;BME280;5113;41.822;23.564;2024-01-30T00:45:12;-11013.66;;;2.87;50.27
10145;BME280;5113;41.822;23.564;2024-01-30T00:48:20;-11013.38;;;2.86;48.76
10145;BME280;5113;41.822;23.564;2024-01-30T00:51:26;-11006.06;;;2.59;48.98
10145;BME280;5113;41.822;23.564;2024-01-30T00:54:34;-10980.13;;;1.65;52.02
10145;BME280;5113;41.822;23.564;2024-01-30T00:57:41;-11002.44;;;2.46;49.87
10145;BME280;5113;41.822;23.564;2024-01-30T01:00:49;-11002.72;;;2.47;50.86
10145;BME280;5113;41.822;23.564;2024-01-30T01:03:58;-11017.72;;;3.02;49.99
10145;BME280;5113;41.822;23.564;2024-01-30T01:07:04;-11006.50;;;2.61;51.12
10145;BME280;5113;41.822;23.564;2024-01-30T01:10:11;-10994.84;;;2.19;51.64
10145;BME280;5113;41.822;23.564;2024-01-30T01:13:18;-11010.28;;;2.75;50.37
10145;BME280;5113;41.822;23.564;2024-01-30T01:16:25;-11006.06;;;2.59;50.60
10145;BME280;5113;41.822;23.564;2024-01-30T01:19:33;-11008.19;;;2.67;50.38
10145;BME280;5113;41.822;23.564;2024-01-30T01:22:41;-11004.09;;;2.52;49.51
10145;BME280;5113;41.822;23.564;2024-01-30T01:25:47;-10972.84;;;1.39;52.11
10145;BME280;5113;41.822;23.564;2024-01-30T01:28:53;-10974.09;;;1.44;50.84
10145;BME280;5113;41.822;23.564;2024-01-30T01:31:59;-10966.81;;;1.17;51.02
10145;BME280;5113;41.822;23.564;2024-01-30T01:35:08;-10976.63;;;1.53;50.94
10145;BME280;5113;41.822;23.564;2024-01-30T01:38:14;-10967.81;;;1.21;52.43
10145;BME280;5113;41.822;23.564;2024-01-30T01:41:21;-10964.59;;;1.09;51.67
10145;BME280;5113;41.822;23.564;2024-01-30T01:44:27;-10951.69;;;0.62;52.09
10145;BME280;5113;41.822;23.564;2024-01-30T01:47:34;-10943.56;;;0.33;52.42
10145;BME280;5113;41.822;23.564;2024-01-30T01:50:42;-10937.81;;;0.12;54.50
10145;BME280;5113;41.822;23.564;2024-01-30T01:53:50;-10960.94;;;0.96;52.96
10145;BME280;5113;41.822;23.564;2024-01-30T01:56:56;-10945.81;;;0.41;53.05
10145;BME280;5113;41.822;23.564;2024-01-30T02:00:05;-10958.69;;;0.88;52.94
10145;BME280;5113;41.822;23.564;2024-01-30T02:03:13;-10964.31;;;1.08;52.53
10145;BME280;5113;41.822;23.564;2024-01-30T02:06:23;-10969.91;;;1.28;53.16
10145;BME280;5113;41.822;23.564;2024-01-30T02:09:30;-10972.44;;;1.38;52.39
10145;BME280;5113;41.822;23.564;2024-01-30T02:12:37;-10966.81;;;1.17;52.27
10145;BME280;5113;41.822;23.564;2024-01-30T02:15:49;-10981.97;;;1.72;51.73
10145;BME280;5113;41.822;23.564;2024-01-30T02:18:56;-10975.50;;;1.49;52.27
10145;BME280;5113;41.822;23.564;2024-01-30T02:22:04;-10976.50;;;1.52;51.83
10145;BME280;5113;41.822;23.564;2024-01-30T02:25:11;-10972.44;;;1.38;51.39
10145;BME280;5113;41.822;23.564;2024-01-30T02:28:18;-10980.00;;;1.65;51.90
10145;BME280;5113;41.822;23.564;2024-01-30T02:31:25;-10962.34;;;1.01;52.24
10145;BME280;5113;41.822;23.564;2024-01-30T02:34:32;-10926.75;;;-0.28;54.46
10145;BME280;5113;41.822;23.564;2024-01-30T02:37:40;-10940.75;;;0.23;54.29
10145;BME280;5113;41.822;23.564;2024-01-30T02:40:47;-10959.97;;;0.92;53.33
10145;BME280;5113;41.822;23.564;2024-01-30T02:43:53;-10942.44;;;0.29;53.66
10145;BME280;5113;41.822;23.564;2024-01-30T02:47:00;-10942.44;;;0.29;53.83
10145;BME280;5113;41.822;23.564;2024-01-30T02:50:08;-10931.81;;;-0.10;54.63
10145;BME280;5113;41.822;23.564;2024-01-30T02:53:16;-10934.31;;;-0.01;54.30
10145;BME280;5113;41.822;23.564;2024-01-30T02:56:22;-10930.97;;;-0.13;54.94
10145;BME280;5113;41.822;23.564;2024-01-30T02:59:29;-10957.84;;;0.85;52.86
10145;BME280;5113;41.822;23.564;2024-01-30T03:02:38;-10939.63;;;0.19;53.63
10145;BME280;5113;41.822;23.564;2024-01-30T03:05:44;-10943.69;;;0.33;53.71
10145;BME280;5113;41.822;23.564;2024-01-30T03:08:53;-10920.59;;;-0.50;55.19
10145;BME280;5113;41.822;23.564;2024-01-30T03:11:59;-10944.69;;;0.37;53.51
10145;BME280;5113;41.822;23.564;2024-01-30T03:15:06;-10941.47;;;0.25;54.22
10145;BME280;5113;41.822;23.564;2024-01-30T03:18:15;-10959.13;;;0.89;52.21
10145;BME280;5113;41.822;23.564;2024-01-30T03:21:21;-10947.50;;;0.47;52.99
10145;BME280;5113;41.822;23.564;2024-01-30T03:24:29;-10957.28;;;0.83;52.24
10145;BME280;5113;41.822;23.564;2024-01-30T03:27:36;-10929.13;;;-0.19;54.34
10145;BME280;5113;41.822;23.564;2024-01-30T03:30:43;-10934.31;;;-0.01;54.06
10145;BME280;5113;41.822;23.564;2024-01-30T03:33:49;-10953.66;;;0.70;52.65
10145;BME280;5113;41.822;23.564;2024-01-30T03:36:56;-10945.94;;;0.42;52.31
10145;BME280;5113;41.822;23.564;2024-01-30T03:40:05;-10973.41;;;1.41;52.32
10145;BME280;5113;41.822;23.564;2024-01-30T03:43:12;-10962.06;;;1.00;52.18
10145;BME280;5113;41.822;23.564;2024-01-30T03:46:19;-10942.44;;;0.29;52.74
10145;BME280;5113;41.822;23.564;2024-01-30T03:49:25;-10944.97;;;0.38;52.46
10145;BME280;5113;41.822;23.564;2024-01-30T03:52:32;-10964.16;;;1.08;51.56
10145;BME280;5113;41.822;23.564;2024-01-30T03:55:40;-10953.66;;;0.70;52.02
10145;BME280;5113;41.822;23.564;2024-01-30T03:58:47;-10954.22;;;0.72;51.65
10145;BME280;5113;41.822;23.564;2024-01-30T04:01:54;-10954.34;;;0.72;51.54
10145;BME280;5113;41.822;23.564;2024-01-30T04:05:01;-10953.66;;;0.70;51.96
10145;BME280;5113;41.822;23.564;2024-01-30T04:08:07;-10951.13;;;0.60;51.97
10145;BME280;5113;41.822;23.564;2024-01-30T04:11:17;-10962.06;;;1.00;52.02
10145;BME280;5113;41.822;23.564;2024-01-30T04:14:24;-10966.53;;;1.16;51.72
10145;BME280;5113;41.822;23.564;2024-01-30T04:17:32;-10960.94;;;0.96;51.52
10145;BME280;5113;41.822;23.564;2024-01-30T04:20:38;-10950.28;;;0.57;52.50
10145;BME280;5113;41.822;23.564;2024-01-30T04:23:44;-10949.44;;;0.54;52.43
10145;BME280;5113;41.822;23.564;2024-01-30T04:26:53;-10952.53;;;0.65;52.95
10145;BME280;5113;41.822;23.564;2024-01-30T04:30:00;-10941.31;;;0.25;52.56
10145;BME280;5113;41.822;23.564;2024-01-30T04:33:06;-10958.41;;;0.87;52.02
10145;BME280;5113;41.822;23.564;2024-01-30T04:36:12;-10955.63;;;0.77;50.85
10145;BME280;5113;41.822;23.564;2024-01-30T04:39:19;-10950.84;;;0.59;51.56
10145;BME280;5113;41.822;23.564;2024-01-30T04:42:28;-10960.09;;;0.93;51.60
10145;BME280;5113;41.822;23.564;2024-01-30T04:45:35;-10945.25;;;0.39;52.82
10145;BME280;5113;41.822;23.564;2024-01-30T04:48:41;-10951.97;;;0.63;51.57
10145;BME280;5113;41.822;23.564;2024-01-30T04:51:48;-10952.53;;;0.65;51.73
10145;BME280;5113;41.822;23.564;2024-01-30T04:54:55;-10939.63;;;0.19;51.63
10145;BME280;5113;41.822;23.564;2024-01-30T04:58:03;-10955.88;;;0.78;50.83
10145;BME280;5113;41.822;23.564;2024-01-30T05:01:14;-10944.69;;;0.37;51.76
10145;BME280;5113;41.822;23.564;2024-01-30T05:04:22;-10946.37;;;0.43;51.79
10145;BME280;5113;41.822;23.564;2024-01-30T05:07:28;-10936.28;;;0.07;53.33
10145;BME280;5113;41.822;23.564;2024-01-30T05:10:35;-10946.37;;;0.43;52.84
10145;BME280;5113;41.822;23.564;2024-01-30T05:13:43;-10952.09;;;0.64;52.15
10145;BME280;5113;41.822;23.564;2024-01-30T05:16:49;-10951.81;;;0.63;52.06
10145;BME280;5113;41.822;23.564;2024-01-30T05:19:55;-10948.75;;;0.52;53.00
10145;BME280;5113;41.822;23.564;2024-01-30T05:23:02;-10947.06;;;0.46;52.89
10145;BME280;5113;41.822;23.564;2024-01-30T05:26:09;-10940.19;;;0.21;53.57
10145;BME280;5113;41.822;23.564;2024-01-30T05:29:17;-10957.28;;;0.83;52.91
10145;BME280;5113;41.822;23.564;2024-01-30T05:32:24;-10952.09;;;0.64;53.09
10145;BME280;5113;41.822;23.564;2024-01-30T05:35:31;-10953.94;;;0.71;52.50
10145;BME280;5113;41.822;23.564;2024-01-30T05:38:37;-10946.66;;;0.44;51.99
10145;BME280;5113;41.822;23.564;2024-01-30T05:41:44;-10953.22;;;0.68;52.55
10145;BME280;5113;41.822;23.564;2024-01-30T05:44:52;-10948.75;;;0.52;51.49
10145;BME280;5113;41.822;23.564;2024-01-30T05:48:00;-10953.66;;;0.70;52.01
10145;BME280;5113;41.822;23.564;2024-01-30T05:51:07;-10955.63;;;0.77;51.89
10145;BME280;5113;41.822;23.564;2024-01-30T05:54:14;-10958.69;;;0.88;50.60
10145;BME280;5113;41.822;23.564;2024-01-30T05:57:22;-10964.16;;;1.08;51.66
10145;BME280;5113;41.822;23.564;2024-01-30T06:00:30;-10961.91;;;0.99;51.79
10145;BME280;5113;41.822;23.564;2024-01-30T06:03:37;-10958.41;;;0.87;50.36
10145;BME280;5113;41.822;23.564;2024-01-30T06:06:44;-10968.50;;;1.23;51.28
10145;BME280;5113;41.822;23.564;2024-01-30T06:09:51;-10957.44;;;0.83;51.84
10145;BME280;5113;41.822;23.564;2024-01-30T06:12:57;-10955.06;;;0.75;51.00
10145;BME280;5113;41.822;23.564;2024-01-30T06:16:09;-10973.13;;;1.40;51.16
10145;BME280;5113;41.822;23.564;2024-01-30T06:19:16;-10960.66;;;0.95;51.10
10145;BME280;5113;41.822;23.564;2024-01-30T06:22:23;-10969.06;;;1.25;51.53
10145;BME280;5113;41.822;23.564;2024-01-30T06:25:29;-10944.25;;;0.36;51.68
10145;BME280;5113;41.822;23.564;2024-01-30T06:28:36;-10966.25;;;1.15;50.75
10145;BME280;5113;41.822;23.564;2024-01-30T06:31:44;-10989.66;;;2.00;49.61
10145;BME280;5113;41.822;23.564;2024-01-30T06:34:51;-10974.25;;;1.44;49.27
10145;BME280;5113;41.822;23.564;2024-01-30T06:37:58;-10982.38;;;1.74;49.83
10145;BME280;5113;41.822;23.564;2024-01-30T06:41:05;-10996.53;;;2.25;50.12
10145;BME280;5113;41.822;23.564;2024-01-30T06:44:12;-10991.06;;;2.05;49.68
10145;BME280;5113;41.822;23.564;2024-01-30T06:47:20;-11009.16;;;2.71;49.32
10145;BME280;5113;41.822;23.564;2024-01-30T06:50:27;-10997.94;;;2.30;49.34
10145;BME280;5113;41.822;23.564;2024-01-30T06:53:33;-11008.75;;;2.69;49.02
10145;BME280;5113;41.822;23.564;2024-01-30T06:56:40;-11008.47;;;2.68;49.13
10145;BME280;5113;41.822;23.564;2024-01-30T06:59:48;-10994.44;;;2.17;49.29
10145;BME280;5113;41.822;23.564;2024-01-30T07:02:56;-10997.25;;;2.27;49.58
10145;BME280;5113;41.822;23.564;2024-01-30T07:06:02;-10980.41;;;1.67;50.20
10145;BME280;5113;41.822;23.564;2024-01-30T07:09:09;-10990.94;;;2.05;50.85
10145;BME280;5113;41.822;23.564;2024-01-30T07:12:16;-10984.47;;;1.81;51.11
10145;BME280;5113;41.822;23.564;2024-01-30T07:15:22;-10995.69;;;2.22;50.84
10145;BME280;5113;41.822;23.564;2024-01-30T07:18:30;-11001.59;;;2.43;50.89
10145;BME280;5113;41.822;23.564;2024-01-30T07:21:37;-10990.78;;;2.04;51.19
10145;BME280;5113;41.822;23.564;2024-01-30T07:24:45;-11005.50;;;2.57;50.05
10145;BME280;5113;41.822;23.564;2024-01-30T07:27:54;-11037.78;;;3.74;48.36
10145;BME280;5113;41.822;23.564;2024-01-30T07:31:01;-11049.97;;;4.18;47.03
10145;BME280;5113;41.822;23.564;2024-01-30T07:34:10;-11052.63;;;4.28;46.02
10145;BME280;5113;41.822;23.564;2024-01-30T07:37:16;-11031.03;;;3.50;46.58
10145;BME280;5113;41.822;23.564;2024-01-30T07:40:24;-11043.66;;;3.95;47.16
10145;BME280;5113;41.822;23.564;2024-01-30T07:43:30;-11062.47;;;4.63;45.40
10145;BME280;5113;41.822;23.564;2024-01-30T07:46:39;-11068.50;;;4.85;44.94
10145;BME280;5113;41.822;23.564;2024-01-30T07:49:47;-11045.63;;;4.03;45.12
10145;BME280;5113;41.822;23.564;2024-01-30T07:52:55;-11051.66;;;4.24;44.87
10145;BME280;5113;41.822;23.564;2024-01-30T07:56:02;-11051.94;;;4.25;44.08
10145;BME280;5113;41.822;23.564;2024-01-30T07:59:09;-11067.37;;;4.81;44.32
10145;BME280;5113;41.822;23.564;2024-01-30T08:02:16;-11065.84;;;4.76;44.17
10145;BME280;5113;41.822;23.564;2024-01-30T08:05:25;-11081.00;;;5.30;43.93
10145;BME280;5113;41.822;23.564;2024-01-30T08:08:32;-11082.94;;;5.38;44.06
10145;BME280;5113;41.822;23.564;2024-01-30T08:11:39;-11081.84;;;5.34;43.57
10145;BME280;5113;41.822;23.564;2024-01-30T08:14:45;-11073.69;;;5.04;44.29
10145;BME280;5113;41.822;23.564;2024-01-30T08:17:52;-11114.97;;;6.53;41.57
10145;BME280;5113;41.822;23.564;2024-01-30T08:21:04;-11109.06;;;6.32;41.95
10145;BME280;5113;41.822;23.564;2024-01-30T08:24:11;-11120.59;;;6.74;40.54
10145;BME280;5113;41.822;23.564;2024-01-30T08:27:17;-11116.25;;;6.58;41.36
10145;BME280;5113;41.822;23.564;2024-01-30T08:30:24;-11092.22;;;5.71;42.30
10145;BME280;5113;41.822;23.564;2024-01-30T08:33:30;-11100.38;;;6.01;40.87
10145;BME280;5113;41.822;23.564;2024-01-30T08:36:38;-11090.41;;;5.64;41.57
10145;BME280;5113;41.822;23.564;2024-01-30T08:39:45;-11080.84;;;5.30;42.24
10145;BME280;5113;41.822;23.564;2024-01-30T08:42:51;-11088.44;;;5.57;42.29
10145;BME280;5113;41.822;23.564;2024-01-30T08:45:59;-11085.91;;;5.48;42.00
10145;BME280;5113;41.822;23.564;2024-01-30T08:49:06;-11120.31;;;6.73;40.58
10145;BME280;5113;41.822;23.564;2024-01-30T08:52:14;-11081.97;;;5.34;41.83
10145;BME280;5113;41.822;23.564;2024-01-30T08:55:21;-11093.63;;;5.76;41.04
10145;BME280;5113;41.822;23.564;2024-01-30T08:58:27;-11104.16;;;6.14;41.21
10145;BME280;5113;41.822;23.564;2024-01-30T09:01:34;-11139.13;;;7.41;40.07
10145;BME280;5113;41.822;23.564;2024-01-30T09:04:41;-11120.88;;;6.75;40.49
10145;BME280;5113;41.822;23.564;2024-01-30T09:07:50;-11142.50;;;7.53;39.53
10145;BME280;5113;41.822;23.564;2024-01-30T09:10:56;-11134.50;;;7.24;38.54
10145;BME280;5113;41.822;23.564;2024-01-30T09:14:03;-11135.47;;;7.27;39.47
10145;BME280;5113;41.822;23.564;2024-01-30T09:17:09;-11128.47;;;7.02;40.21
10145;BME280;5113;41.822;23.564;2024-01-30T09:20:16;-11149.09;;;7.77;38.52
10145;BME280;5113;41.822;23.564;2024-01-30T09:23:27;-11133.78;;;7.21;40.02
10145;BME280;5113;41.822;23.564;2024-01-30T09:26:34;-11146.44;;;7.67;39.23
10145;BME280;5113;41.822;23.564;2024-01-30T09:29:41;-11119.19;;;6.69;39.35
10145;BME280;5113;41.822;23.564;2024-01-30T09:32:48;-11144.75;;;7.61;39.26
10145;BME280;5113;41.822;23.564;2024-01-30T09:35:54;-11116.81;;;6.60;38.91
10145;BME280;5113;41.822;23.564;2024-01-30T09:39:03;-11164.16;;;8.31;38.40
10145;BME280;5113;41.822;23.564;2024-01-30T09:42:15;-11186.91;;;9.13;37.82
10145;BME280;5113;41.822;23.564;2024-01-30T09:45:26;-11148.97;;;7.76;38.64
10145;BME280;5113;41.822;23.564;2024-01-30T09:48:33;-11184.66;;;9.05;36.69
10145;BME280;5113;41.822;23.564;2024-01-30T09:51:41;-11184.53;;;9.05;36.66
10145;BME280;5113;41.822;23.564;2024-01-30T09:54:49;-11172.31;;;8.60;37.75
10145;BME280;5113;41.822;23.564;2024-01-30T09:57:58;-11133.22;;;7.19;38.17
10145;BME280;5113;41.822;23.564;2024-01-30T10:01:04;-11187.47;;;9.15;36.92
10145;BME280;5113;41.822;23.564;2024-01-30T10:04:11;-11155.28;;;7.99;38.37
10145;BME280;5113;41.822;23.564;2024-01-30T10:07:18;-11188.19;;;9.18;37.53
10145;BME280;5113;41.822;23.564;2024-01-30T10:10:27;-11170.91;;;8.55;37.64
10145;BME280;5113;41.822;23.564;2024-01-30T10:13:34;-11167.53;;;8.43;37.17
10145;BME280;5113;41.822;23.564;2024-01-30T10:16:41;-11151.22;;;7.84;38.34
10145;BME280;5113;41.822;23.564;2024-01-30T10:19:48;-11147.13;;;7.70;37.12
10145;BME280;5113;41.822;23.564;2024-01-30T10:22:56;-11150.66;;;7.82;36.84
10145;BME280;5113;41.822;23.564;2024-01-30T10:26:04;-11159.22;;;8.13;37.52
10145;BME280;5113;41.822;23.564;2024-01-30T10:29:11;-11161.06;;;8.20;36.55
10145;BME280;5113;41.822;23.564;2024-01-30T10:32:19;-11151.78;;;7.86;37.09
10145;BME280;5113;41.822;23.564;2024-01-30T10:35:27;-11156.28;;;8.03;37.02
10145;BME280;5113;41.822;23.564;2024-01-30T10:38:33;-11179.31;;;8.86;36.60
10145;BME280;5113;41.822;23.564;2024-01-30T10:41:43;-11182.56;;;8.98;37.15
10145;BME280;5113;41.822;23.564;2024-01-30T10:44:57;-11182.97;;;8.99;37.14
10145;BME280;5113;41.822;23.564;2024-01-30T10:48:08;-11194.22;;;9.40;35.87
10145;BME280;5113;41.822;23.564;2024-01-30T10:51:16;-11198.16;;;9.54;36.47
10145;BME280;5113;41.822;23.564;2024-01-30T10:54:23;-11200.41;;;9.62;35.90
10145;BME280;5113;41.822;23.564;2024-01-30T10:57:34;-11174.81;;;8.70;36.74
10145;BME280;5113;41.822;23.564;2024-01-30T11:00:42;-11182.28;;;8.97;37.76
10145;BME280;5113;41.822;23.564;2024-01-30T11:03:49;-11182.56;;;8.98;37.20
10145;BME280;5113;41.822;23.564;2024-01-30T11:06:57;-11183.53;;;9.01;36.19
10145;BME280;5113;41.822;23.564;2024-01-30T11:10:05;-11155.00;;;7.98;36.58
10145;BME280;5113;41.822;23.564;2024-01-30T11:13:16;-11196.47;;;9.48;34.90
10145;BME280;5113;41.822;23.564;2024-01-30T11:16:22;-11197.59;;;9.52;34.93
10145;BME280;5113;41.822;23.564;2024-01-30T11:19:31;-11205.75;;;9.81;34.88
10145;BME280;5113;41.822;23.564;2024-01-30T11:22:41;-11208.84;;;9.92;35.44
10145;BME280;5113;41.822;23.564;2024-01-30T11:25:48;-11231.50;;;10.74;35.09
10145;BME280;5113;41.822;23.564;2024-01-30T11:28:56;-11217.56;;;10.24;34.77
10145;BME280;5113;41.822;23.564;2024-01-30T11:32:04;-11218.13;;;10.26;35.57
10145;BME280;5113;41.822;23.564;2024-01-30T11:35:11;-11215.31;;;10.16;34.20
10145;BME280;5113;41.822;23.564;2024-01-30T11:38:18;-11229.66;;;10.68;33.86
10145;BME280;5113;41.822;23.564;2024-01-30T11:41:24;-11223.75;;;10.46;35.10
10145;BME280;5113;41.822;23.564;2024-01-30T11:44:33;-11235.16;;;10.87;34.33
10145;BME280;5113;41.822;23.564;2024-01-30T11:47:39;-11226.00;;;10.54;33.65
10145;BME280;5113;41.822;23.564;2024-01-30T11:50:49;-11193.81;;;9.38;34.31
10145;BME280;5113;41.822;23.564;2024-01-30T11:53:57;-11218.69;;;10.28;34.01
10145;BME280;5113;41.822;23.564;2024-01-30T11:57:04;-11229.81;;;10.68;34.68
10145;BME280;5113;41.822;23.564;2024-01-30T12:00:16;-11210.41;;;9.98;35.08
10145;BME280;5113;41.822;23.564;2024-01-30T12:03:23;-11216.72;;;10.21;35.28
10145;BME280;5113;41.822;23.564;2024-01-30T12:06:30;-11237.00;;;10.94;33.95
10145;BME280;5113;41.822;23.564;2024-01-30T12:09:37;-11190.00;;;9.24;35.39
10145;BME280;5113;41.822;23.564;2024-01-30T12:12:46;-11226.56;;;10.56;35.45
10145;BME280;5113;41.822;23.564;2024-01-30T12:15:55;-11218.56;;;10.28;35.24
10145;BME280;5113;41.822;23.564;2024-01-30T12:19:02;-11205.34;;;9.80;34.17
10145;BME280;5113;41.822;23.564;2024-01-30T12:22:10;-11232.91;;;10.79;33.71
10145;BME280;5113;41.822;23.564;2024-01-30T12:25:19;-11229.53;;;10.67;33.94
10145;BME280;5113;41.822;23.564;2024-01-30T12:28:28;-11216.72;;;10.21;35.34
10145;BME280;5113;41.822;23.564;2024-01-30T12:31:37;-11226.84;;;10.57;33.08
10145;BME280;5113;41.822;23.564;2024-01-30T12:34:44;-11203.50;;;9.73;35.56
10145;BME280;5113;41.822;23.564;2024-01-30T12:38:04;-11178.06;;;8.81;33.84
10145;BME280;5113;41.822;23.564;2024-01-30T12:41:11;-11208.44;;;9.91;35.08
10145;BME280;5113;41.822;23.564;2024-01-30T12:44:18;-11194.94;;;9.42;35.61
10145;BME280;5113;41.822;23.564;2024-01-30T12:47:25;-11204.63;;;9.77;35.69
10145;BME280;5113;41.822;23.564;2024-01-30T12:50:32;-11227.69;;;10.61;34.27
10145;BME280;5113;41.822;23.564;2024-01-30T12:53:38;-11237.56;;;10.96;34.83
10145;BME280;5113;41.822;23.564;2024-01-30T12:56:45;-11212.38;;;10.05;33.72
10145;BME280;5113;41.822;23.564;2024-01-30T12:59:52;-11228.97;;;10.65;34.10
10145;BME280;5113;41.822;23.564;2024-01-30T13:02:59;-11219.13;;;10.30;34.60
10145;BME280;5113;41.822;23.564;2024-01-30T13:06:07;-11213.78;;;10.10;33.80
10145;BME280;5113;41.822;23.564;2024-01-30T13:09:13;-11215.88;;;10.18;34.11
10145;BME280;5113;41.822;23.564;2024-01-30T13:12:19;-11193.81;;;9.38;35.00
10145;BME280;5113;41.822;23.564;2024-01-30T13:15:26;-11196.91;;;9.49;34.84
10145;BME280;5113;41.822;23.564;2024-01-30T13:18:34;-11210.97;;;10.00;34.40
10145;BME280;5113;41.822;23.564;2024-01-30T13:21:41;-11206.03;;;9.82;34.87
10145;BME280;5113;41.822;23.564;2024-01-30T13:24:47;-11202.94;;;9.71;34.54
10145;BME280;5113;41.822;23.564;2024-01-30T13:27:53;-11203.09;;;9.72;34.14
10145;BME280;5113;41.822;23.564;2024-01-30T13:31:00;-11222.06;;;10.40;33.50
10145;BME280;5113;41.822;23.564;2024-01-30T13:34:08;-11205.34;;;9.80;34.31
10145;BME280;5113;41.822;23.564;2024-01-30T13:37:15;-11209.41;;;9.94;34.74
10145;BME280;5113;41.822;23.564;2024-01-30T13:40:21;-11216.59;;;10.20;34.27
10145;BME280;5113;41.822;23.564;2024-01-30T13:43:28;-11212.50;;;10.06;34.12
10145;BME280;5113;41.822;23.564;2024-01-30T13:46:35;-11211.25;;;10.01;33.55
10145;BME280;5113;41.822;23.564;2024-01-30T13:49:44;-11185.50;;;9.08;34.80
10145;BME280;5113;41.822;23.564;2024-01-30T13:52:51;-11208.00;;;9.89;34.34
10145;BME280;5113;41.822;23.564;2024-01-30T13:55:59;-11203.66;;;9.74;33.81
10145;BME280;5113;41.822;23.564;2024-01-30T13:59:05;-11195.22;;;9.43;34.13
10145;BME280;5113;41.822;23.564;2024-01-30T14:02:12;-11196.91;;;9.49;34.98
10145;BME280;5113;41.822;23.564;2024-01-30T14:05:20;-11206.31;;;9.83;34.41
10145;BME280;5113;41.822;23.564;2024-01-30T14:08:28;-11185.50;;;9.08;34.52
10145;BME280;5113;41.822;23.564;2024-01-30T14:11:34;-11169.22;;;8.49;35.66
10145;BME280;5113;41.822;23.564;2024-01-30T14:14:41;-11161.91;;;8.23;34.95
10145;BME280;5113;41.822;23.564;2024-01-30T14:17:48;-11170.91;;;8.55;35.36
10145;BME280;5113;41.822;23.564;2024-01-30T14:20:57;-11172.03;;;8.59;35.42
10145;BME280;5113;41.822;23.564;2024-01-30T14:24:04;-11186.06;;;9.10;35.43
10145;BME280;5113;41.822;23.564;2024-01-30T14:27:12;-11175.81;;;8.73;35.71
10145;BME280;5113;41.822;23.564;2024-01-30T14:30:19;-11163.88;;;8.30;35.58
10145;BME280;5113;41.822;23.564;2024-01-30T14:33:25;-11165.97;;;8.38;36.17
10145;BME280;5113;41.822;23.564;2024-01-30T14:36:33;-11152.34;;;7.88;36.28
10145;BME280;5113;41.822;23.564;2024-01-30T14:39:40;-11154.44;;;7.96;36.08
10145;BME280;5113;41.822;23.564;2024-01-30T14:42:47;-11163.44;;;8.28;36.44
10145;BME280;5113;41.822;23.564;2024-01-30T14:45:55;-11159.94;;;8.16;36.08
10145;BME280;5113;41.822;23.564;2024-01-30T14:49:03;-11127.91;;;7.00;37.72
10145;BME280;5113;41.822;23.564;2024-01-30T14:52:13;-11135.19;;;7.26;38.54
10145;BME280;5113;41.822;23.564;2024-01-30T14:55:19;-11133.50;;;7.20;37.62
10145;BME280;5113;41.822;23.564;2024-01-30T14:58:27;-11142.50;;;7.53;36.74
10145;BME280;5113;41.822;23.564;2024-01-30T15:01:35;-11143.78;;;7.57;35.74
10145;BME280;5113;41.822;23.564;2024-01-30T15:04:42;-11147.00;;;7.69;35.34
10145;BME280;5113;41.822;23.564;2024-01-30T15:07:50;-11157.53;;;8.07;35.08
10145;BME280;5113;41.822;23.564;2024-01-30T15:10:58;-11134.06;;;7.22;37.74
10145;BME280;5113;41.822;23.564;2024-01-30T15:14:05;-11133.09;;;7.19;38.47
10145;BME280;5113;41.822;23.564;2024-01-30T15:17:11;-11138.56;;;7.39;37.62
10145;BME280;5113;41.822;23.564;2024-01-30T15:20:18;-11120.88;;;6.75;37.15
10145;BME280;5113;41.822;23.564;2024-01-30T15:23:26;-11122.97;;;6.82;38.68
10145;BME280;5113;41.822;23.564;2024-01-30T15:26:33;-11128.59;;;7.03;38.27
10145;BME280;5113;41.822;23.564;2024-01-30T15:29:40;-11107.25;;;6.25;39.98
10145;BME280;5113;41.822;23.564;2024-01-30T15:32:47;-11110.19;;;6.36;39.78
10145;BME280;5113;41.822;23.564;2024-01-30T15:35:54;-11118.06;;;6.65;40.43
10145;BME280;5113;41.822;23.564;2024-01-30T15:39:02;-11112.88;;;6.46;40.25
10145;BME280;5113;41.822;23.564;2024-01-30T15:42:10;-11100.66;;;6.02;41.74
10145;BME280;5113;41.822;23.564;2024-01-30T15:45:16;-11110.47;;;6.37;41.04
10145;BME280;5113;41.822;23.564;2024-01-30T15:48:22;-11106.84;;;6.24;40.98
10145;BME280;5113;41.822;23.564;2024-01-30T15:51:29;-11101.06;;;6.03;42.18
10145;BME280;5113;41.822;23.564;2024-01-30T15:54:38;-11101.63;;;6.05;40.86
10145;BME280;5113;41.822;23.564;2024-01-30T15:57:44;-11106.28;;;6.22;40.70
10145;BME280;5113;41.822;23.564;2024-01-30T16:00:51;-11109.06;;;6.32;40.97
10145;BME280;5113;41.822;23.564;2024-01-30T16:03:57;-11100.78;;;6.02;40.49
10145;BME280;5113;41.822;23.564;2024-01-30T16:07:04;-11090.25;;;5.64;42.00
10145;BME280;5113;41.822;23.564;2024-01-30T16:10:12;-11095.59;;;5.83;41.96
10145;BME280;5113;41.822;23.564;2024-01-30T16:13:21;-11098.97;;;5.95;41.63
10145;BME280;5113;41.822;23.564;2024-01-30T16:16:28;-11097.84;;;5.91;42.39
10145;BME280;5113;41.822;23.564;2024-01-30T16:19:35;-11102.47;;;6.08;41.76
10145;BME280;5113;41.822;23.564;2024-01-30T16:22:41;-11079.03;;;5.23;43.61
10145;BME280;5113;41.822;23.564;2024-01-30T16:25:49;-11083.22;;;5.39;43.16
10145;BME280;5113;41.822;23.564;2024-01-30T16:28:57;-11090.81;;;5.66;43.33
10145;BME280;5113;41.822;23.564;2024-01-30T16:32:04;-11068.22;;;4.84;44.84