sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2022-09-06T00:00:12;17.90;15.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:02:40;17.90;15.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:05:08;17.90;15.50
10304;DHT22;5197;48.152;8.590;2022-09-06T00:07:36;17.80;15.70
10304;DHT22;5197;48.152;8.590;2022-09-06T00:10:04;17.80;15.90
10304;DHT22;5197;48.152;8.590;2022-09-06T00:12:31;17.80;16.00
10304;DHT22;5197;48.152;8.590;2022-09-06T00:14:58;17.70;16.00
10304;DHT22;5197;48.152;8.590;2022-09-06T00:17:25;17.80;15.90
10304;DHT22;5197;48.152;8.590;2022-09-06T00:19:52;17.70;16.00
10304;DHT22;5197;48.152;8.590;2022-09-06T00:22:19;17.70;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:24:46;17.60;16.70
10304;DHT22;5197;48.152;8.590;2022-09-06T00:27:13;17.60;16.70
10304;DHT22;5197;48.152;8.590;2022-09-06T00:29:40;17.60;16.90
10304;DHT22;5197;48.152;8.590;2022-09-06T00:32:07;17.50;16.80
10304;DHT22;5197;48.152;8.590;2022-09-06T00:34:34;17.50;17.00
10304;DHT22;5197;48.152;8.590;2022-09-06T00:37:01;17.50;17.20
10304;DHT22;5197;48.152;8.590;2022-09-06T00:39:28;17.50;17.30
10304;DHT22;5197;48.152;8.590;2022-09-06T00:41:56;17.50;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:44:23;17.40;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:46:51;17.40;17.50
10304;DHT22;5197;48.152;8.590;2022-09-06T00:49:29;17.40;17.60
10304;DHT22;5197;48.152;8.590;2022-09-06T00:52:03;17.30;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T00:54:31;17.40;17.80
10304;DHT22;5197;48.152;8.590;2022-09-06T00:56:58;17.20;18.00
10304;DHT22;5197;48.152;8.590;2022-09-06T00:59:30;17.20;18.10
10304;DHT22;5197;48.152;8.590;2022-09-06T01:01:59;17.20;18.10
10304;DHT22;5197;48.152;8.590;2022-09-06T01:04:26;17.20;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T01:12:08;17.20;17.90
10304;DHT22;5197;48.152;8.590;2022-09-06T01:17:42;17.10;18.00
10304;DHT22;5197;48.152;8.590;2022-09-06T01:28:44;16.90;19.20
10304;DHT22;5197;48.152;8.590;2022-09-06T01:31:31;16.90;18.70
10304;DHT22;5197;48.152;8.590;2022-09-06T01:37:01;16.80;19.40
10304;DHT22;5197;48.152;8.590;2022-09-06T01:39:38;16.80;18.80
10304;DHT22;5197;48.152;8.590;2022-09-06T01:42:17;16.70;19.50
10304;DHT22;5197;48.152;8.590;2022-09-06T01:44:48;16.70;19.40
10304;DHT22;5197;48.152;8.590;2022-09-06T02:01:23;16.70;17.90
10304;DHT22;5197;48.152;8.590;2022-09-06T02:06:33;16.70;18.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:09:11;16.70;17.70
10304;DHT22;5197;48.152;8.590;2022-09-06T02:11:56;16.70;17.60
10304;DHT22;5197;48.152;8.590;2022-09-06T02:15:30;16.70;17.00
10304;DHT22;5197;48.152;8.590;2022-09-06T02:17:42;16.70;16.60
10304;DHT22;5197;48.152;8.590;2022-09-06T02:20:20;16.60;17.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:22:49;16.60;17.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:25:22;16.60;17.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:27:50;16.60;17.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:30:17;16.50;17.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:32:52;16.50;17.00
10304;DHT22;5197;48.152;8.590;2022-09-06T02:35:21;16.50;16.60
10304;DHT22;5197;48.152;8.590;2022-09-06T02:37:48;16.50;16.50
10304;DHT22;5197;48.152;8.590;2022-09-06T02:40:16;16.50;16.30
10304;DHT22;5197;48.152;8.590;2022-09-06T02:42:44;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:45:11;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:47:38;16.50;16.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:50:05;16.50;16.10
10304;DHT22;5197;48.152;8.590;2022-09-06T02:52:33;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:55:00;16.50;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T02:57:27;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T02:59:54;16.50;16.30
10304;DHT22;5197;48.152;8.590;2022-09-06T03:02:21;16.50;16.30
10304;DHT22;5197;48.152;8.590;2022-09-06T03:04:48;16.50;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:07:15;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T03:09:42;16.50;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T03:12:09;16.50;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:14:36;16.50;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:17:03;16.50;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:19:30;16.50;16.60
10304;DHT22;5197;48.152;8.590;2022-09-06T03:21:57;16.50;16.70
10304;DHT22;5197;48.152;8.590;2022-09-06T03:24:25;16.50;16.80
10304;DHT22;5197;48.152;8.590;2022-09-06T03:26:52;16.60;16.70
10304;DHT22;5197;48.152;8.590;2022-09-06T03:29:19;16.60;16.50
10304;DHT22;5197;48.152;8.590;2022-09-06T03:31:46;16.60;16.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:34:13;16.70;16.20
10304;DHT22;5197;48.152;8.590;2022-09-06T03:36:39;16.70;15.90
10304;DHT22;5197;48.152;8.590;2022-09-06T03:39:07;16.70;15.60
10304;DHT22;5197;48.152;8.590;2022-09-06T03:41:34;16.80;15.40
10304;DHT22;5197;48.152;8.590;2022-09-06T03:44:01;16.80;15.20
10304;DHT22;5197;48.152;8.590;2022-09-06T03:46:28;16.90;15.00
10304;DHT22;5197;48.152;8.590;2022-09-06T03:48:57;16.90;15.90
10304;DHT22;5197;48.152;8.590;2022-09-06T03:51:25;16.90;14.80
10304;DHT22;5197;48.152;8.590;2022-09-06T03:53:51;16.90;14.60
10304;DHT22;5197;48.152;8.590;2022-09-06T03:56:19;16.90;14.60
10304;DHT22;5197;48.152;8.590;2022-09-06T03:58:46;16.90;14.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:01:13;16.90;14.30
10304;DHT22;5197;48.152;8.590;2022-09-06T04:03:40;16.90;14.40
10304;DHT22;5197;48.152;8.590;2022-09-06T04:06:07;16.90;14.70
10304;DHT22;5197;48.152;8.590;2022-09-06T04:08:36;16.80;14.90
10304;DHT22;5197;48.152;8.590;2022-09-06T04:11:04;14.80;13.80
10304;DHT22;5197;48.152;8.590;2022-09-06T04:13:32;18.00;16.10
10304;DHT22;5197;48.152;8.590;2022-09-06T04:15:59;16.70;15.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:18:27;16.70;15.70
10304;DHT22;5197;48.152;8.590;2022-09-06T04:20:55;16.60;15.90
10304;DHT22;5197;48.152;8.590;2022-09-06T04:23:24;16.60;16.10
10304;DHT22;5197;48.152;8.590;2022-09-06T04:25:53;16.50;16.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:28:21;16.50;16.70
10304;DHT22;5197;48.152;8.590;2022-09-06T04:30:57;16.40;16.80
10304;DHT22;5197;48.152;8.590;2022-09-06T04:33:31;16.40;16.80
10304;DHT22;5197;48.152;8.590;2022-09-06T04:36:00;16.40;17.30
10304;DHT22;5197;48.152;8.590;2022-09-06T04:38:29;16.30;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T04:40:56;16.40;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T04:43:23;16.40;17.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:45:51;16.40;17.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:48:18;16.40;17.60
10304;DHT22;5197;48.152;8.590;2022-09-06T04:50:45;16.40;17.50
10304;DHT22;5197;48.152;8.590;2022-09-06T04:53:12;16.50;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T04:55:39;16.50;17.20
10304;DHT22;5197;48.152;8.590;2022-09-06T04:58:06;16.40;17.10
10304;DHT22;5197;48.152;8.590;2022-09-06T05:00:33;16.40;17.10
10304;DHT22;5197;48.152;8.590;2022-09-06T05:03:01;16.40;17.20
10304;DHT22;5197;48.152;8.590;2022-09-06T05:05:28;16.40;17.40
10304;DHT22;5197;48.152;8.590;2022-09-06T05:07:56;16.30;17.60
10304;DHT22;5197;48.152;8.590;2022-09-06T05:10:23;16.30;17.60
10304;DHT22;5197;48.152;8.590;2022-09-06T05:12:51;16.20;17.90
10304;DHT22;5197;48.152;8.590;2022-09-06T05:15:19;16.20;18.30
10304;DHT22;5197;48.152;8.590;2022-09-06T05:17:46;16.10;18.60
10304;DHT22;5197;48.152;8.590;2022-09-06T05:20:14;16.00;18.90
10304;DHT22;5197;48.152;8.590;2022-09-06T05:22:41;16.00;19.50
10304;DHT22;5197;48.152;8.590;2022-09-06T05:25:08;16.00;19.80
10304;DHT22;5197;48.152;8.590;2022-09-06T05:27:35;16.10;21.00
10304;DHT22;5197;48.152;8.590;2022-09-06T05:30:03;16.10;20.20
10304;DHT22;5197;48.152;8.590;2022-09-06T05:32:30;16.20;20.30
10304;DHT22;5197;48.152;8.590;2022-09-06T05:34:57;16.20;20.10
10304;DHT22;5197;48.152;8.590;2022-09-06T05:37:24;16.20;19.90
10304;DHT22;5197;48.152;8.590;2022-09-06T05:39:51;16.20;19.70
10304;DHT22;5197;48.152;8.590;2022-09-06T05:42:18;16.20;19.70
10304;DHT22;5197;48.152;8.590;2022-09-06T05:44:45;16.30;19.80
10304;DHT22;5197;48.152;8.590;2022-09-06T05:47:12;16.30;19.70
10304;DHT22;5197;48.152;8.590;2022-09-06T05:49:39;16.30;19.70
10304;DHT22;5197;48.152;8.590;2022-09-06T05:52:06;16.30;19.70
10304;DHT22;5197;48.152;8.590;2022-09-06T05:54:33;16.40;20.10
10304;DHT22;5197;48.152;8.590;2022-09-06T05:57:00;16.40;20.10
10304;DHT22;5197;48.152;8.590;2022-09-06T05:59:28;15.20;19.50
10304;DHT22;5197;48.152;8.590;2022-09-06T06:01:55;16.40;20.80
10304;DHT22;5197;48.152;8.590;2022-09-06T06:04:22;16.40;21.20
10304;DHT22;5197;48.152;8.590;2022-09-06T06:06:49;16.50;21.50
10304;DHT22;5197;48.152;8.590;2022-09-06T06:09:16;16.60;21.70
10304;DHT22;5197;48.152;8.590;2022-09-06T06:11:43;16.70;22.00
10304;DHT22;5197;48.152;8.590;2022-09-06T06:14:10;16.80;22.50
10304;DHT22;5197;48.152;8.590;2022-09-06T06:16:37;17.00;22.40
10304;DHT22;5197;48.152;8.590;2022-09-06T06:19:04;17.10;22.10
10304;DHT22;5197;48.152;8.590;2022-09-06T06:21:32;17.50;20.40
10304;DHT22;5197;48.152;8.590;2022-09-06T06:24:03;17.50;21.30
10304;DHT22;5197;48.152;8.590;2022-09-06T06:26:34;17.70;20.60
10304;DHT22;5197;48.152;8.590;2022-09-06T06:29:01;17.80;20.10
10304;DHT22;5197;48.152;8.590;2022-09-06T06:31:29;17.90;19.80
10304;DHT22;5197;48.152;8.590;2022-09-06T06:33:56;18.10;20.10
10304;DHT22;5197;48.152;8.590;2022-09-06T06:36:26;18.30;19.80
10304;DHT22;5197;48.152;8.590;2022-09-06T06:38:57;18.60;20.00
10304;DHT22;5197;48.152;8.590;2022-09-06T06:41:26;18.90;19.60
10304;DHT22;5197;48.152;8.590;2022-09-06T06:43:56;19.40;18.70
10304;DHT22;5197;48.152;8.590;2022-09-06T06:46:25;19.80;17.30
10304;DHT22;5197;48.152;8.590;2022-09-06T06:48:53;20.30;15.80
10304;DHT22;5197;48.152;8.590;2022-09-06T06:51:26;20.70;14.30
10304;DHT22;5197;48.152;8.590;2022-09-06T06:53:54;21.20;12.90
10304;DHT22;5197;48.152;8.590;2022-09-06T06:56:29;21.60;11.00
10304;DHT22;5197;48.152;8.590;2022-09-06T06:58:59;22.00;9.40
10304;DHT22;5197;48.152;8.590;2022-09-06T07:01:28;22.40;5.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:03:56;22.50;5.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:06:24;22.50;5.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:09:11;22.50;5.30
10304;DHT22;5197;48.152;8.590;2022-09-06T07:11:38;22.50;4.70
10304;DHT22;5197;48.152;8.590;2022-09-06T07:14:05;22.50;4.10
10304;DHT22;5197;48.152;8.590;2022-09-06T07:16:32;22.50;4.10
10304;DHT22;5197;48.152;8.590;2022-09-06T07:18:59;22.50;3.30
10304;DHT22;5197;48.152;8.590;2022-09-06T07:21:26;22.60;3.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:24:03;22.70;2.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:26:30;22.80;3.30
10304;DHT22;5197;48.152;8.590;2022-09-06T07:28:59;22.70;1.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:31:28;22.60;1.90
10304;DHT22;5197;48.152;8.590;2022-09-06T07:34:15;22.50;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:36:43;22.40;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:39:10;22.40;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:41:37;22.40;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:44:04;22.40;2.30
10304;DHT22;5197;48.152;8.590;2022-09-06T07:46:31;22.40;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:48:58;22.40;2.30
10304;DHT22;5197;48.152;8.590;2022-09-06T07:51:25;22.40;2.40
10304;DHT22;5197;48.152;8.590;2022-09-06T07:53:53;22.60;2.40
10304;DHT22;5197;48.152;8.590;2022-09-06T07:56:44;22.80;2.20
10304;DHT22;5197;48.152;8.590;2022-09-06T07:59:10;23.10;2.80
10304;DHT22;5197;48.152;8.590;2022-09-06T08:01:38;23.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:06:36;23.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:09:23;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:11:50;24.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:14:18;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:16:46;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:19:13;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:21:40;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:24:08;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:26:38;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:29:07;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:31:37;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:34:04;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:36:32;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:39:04;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:41:32;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:44:13;24.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:47:12;24.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:49:45;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T08:52:23;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:01:17;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:03:45;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:06:12;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:11:25;24.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:13:55;24.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:16:27;24.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:19:02;23.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:21:36;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:24:09;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:26:46;23.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:29:15;23.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:31:52;23.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:37:21;23.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:40:31;23.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:45:42;23.20;1.20
10304;DHT22;5197;48.152;8.590;2022-09-06T09:48:24;23.20;1.90
10304;DHT22;5197;48.152;8.590;2022-09-06T09:50:54;23.10;2.50
10304;DHT22;5197;48.152;8.590;2022-09-06T09:53:22;22.90;4.00
10304;DHT22;5197;48.152;8.590;2022-09-06T09:55:56;22.80;4.50
10304;DHT22;5197;48.152;8.590;2022-09-06T09:58:33;22.70;5.30
10304;DHT22;5197;48.152;8.590;2022-09-06T10:01:20;22.70;6.10
10304;DHT22;5197;48.152;8.590;2022-09-06T10:03:50;22.60;6.00
10304;DHT22;5197;48.152;8.590;2022-09-06T10:06:37;22.50;5.90
10304;DHT22;5197;48.152;8.590;2022-09-06T10:09:34;22.40;5.90
10304;DHT22;5197;48.152;8.590;2022-09-06T10:12:02;22.30;5.80
10304;DHT22;5197;48.152;8.590;2022-09-06T10:16:59;22.20;7.30
10304;DHT22;5197;48.152;8.590;2022-09-06T10:19:37;22.20;7.90
10304;DHT22;5197;48.152;8.590;2022-09-06T10:22:15;22.20;7.90
10304;DHT22;5197;48.152;8.590;2022-09-06T10:30:50;22.10;9.70
10304;DHT22;5197;48.152;8.590;2022-09-06T10:33:26;22.20;9.20
10304;DHT22;5197;48.152;8.590;2022-09-06T10:35:56;22.30;8.60
10304;DHT22;5197;48.152;8.590;2022-09-06T10:41:31;22.60;8.50
10304;DHT22;5197;48.152;8.590;2022-09-06T10:46:44;22.90;6.20
10304;DHT22;5197;48.152;8.590;2022-09-06T10:49:17;23.00;6.30
10304;DHT22;5197;48.152;8.590;2022-09-06T10:51:55;23.10;6.40
10304;DHT22;5197;48.152;8.590;2022-09-06T10:54:23;23.10;6.40
10304;DHT22;5197;48.152;8.590;2022-09-06T10:57:03;23.00;6.30
10304;DHT22;5197;48.152;8.590;2022-09-06T11:00:04;23.10;6.40
10304;DHT22;5197;48.152;8.590;2022-09-06T11:05:10;23.20;6.40
10304;DHT22;5197;48.152;8.590;2022-09-06T11:11:09;23.40;5.40
10304;DHT22;5197;48.152;8.590;2022-09-06T11:13:37;23.40;4.50
10304;DHT22;5197;48.152;8.590;2022-09-06T11:16:08;23.40;4.60
10304;DHT22;5197;48.152;8.590;2022-09-06T11:19:04;23.50;3.90
10304;DHT22;5197;48.152;8.590;2022-09-06T11:27:21;23.50;3.10
10304;DHT22;5197;48.152;8.590;2022-09-06T11:29:53;23.60;2.60
10304;DHT22;5197;48.152;8.590;2022-09-06T11:32:37;23.70;1.40
10304;DHT22;5197;48.152;8.590;2022-09-06T11:35:09;23.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T11:37:46;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T11:40:23;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T11:45:20;23.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T11:51:10;23.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T11:58:58;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:06:44;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:09:40;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:12:38;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:15:28;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:17:58;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:26:05;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:28:42;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:34:06;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:36:33;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:39:07;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:41:46;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:44:15;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:46:50;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:49:20;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:51:48;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:54:25;25.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:57:20;25.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T12:59:55;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:05:16;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:07:55;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:10:25;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:12:55;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:15:28;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:18:37;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:21:04;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:23:48;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:26:34;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:29:30;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:32:01;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:34:31;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:37:04;25.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:39:36;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:42:07;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:44:36;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:47:05;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:49:32;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:52:01;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:54:29;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:56:56;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T13:59:24;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:02:08;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:04:36;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:07:04;24.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:09:31;24.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:11:59;24.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:14:26;26.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:16:53;24.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:19:21;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:21:48;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:24:15;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:26:42;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:29:09;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:31:36;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:34:05;26.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:36:32;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:39:00;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:41:28;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:43:56;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:46:25;25.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:48:59;25.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:51:27;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:54:03;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:56:30;25.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T14:58:58;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:01:30;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:04:05;24.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:06:34;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:09:03;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:16:41;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:19:08;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:21:36;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:24:03;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:26:36;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:29:03;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:31:32;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:34:00;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:36:28;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:38:58;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:41:31;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:44:01;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:46:42;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:49:12;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:51:39;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:54:09;24.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:56:36;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T15:59:03;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:01:31;25.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:04:00;25.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:06:37;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:09:07;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:11:35;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:14:04;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:16:32;25.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:19:00;25.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:21:29;25.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:24:01;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:26:31;24.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:28:59;24.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:31:27;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:33:56;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:36:25;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:38:52;24.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:41:22;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:43:51;24.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:46:20;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:48:55;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:51:24;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:53:53;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:56:23;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T16:58:53;24.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:01:21;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:03:49;24.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:06:17;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:08:44;24.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:11:14;24.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:13:43;24.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:16:11;23.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:18:58;23.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:21:28;23.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:23:56;23.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:26:29;23.30;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:28:56;23.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:31:24;23.20;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:33:52;23.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:36:24;23.10;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:38:52;23.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:41:27;23.00;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:43:54;22.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:46:24;22.90;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:48:55;22.80;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:51:23;22.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:53:51;22.70;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:56:19;22.60;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T17:59:00;22.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T18:01:29;22.50;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T18:03:57;22.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T18:06:27;22.40;1.00
10304;DHT22;5197;48.152;8.590;2022-09-06T18:08:57;22.30;1.00