sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3055;DHT22;1537;52.018;8.542;2023-02-11T00:00:23;5.90;93.70
3055;DHT22;1537;52.018;8.542;2023-02-11T00:03:51;5.90;93.80
3055;DHT22;1537;52.018;8.542;2023-02-11T00:07:15;6.00;93.80
3055;DHT22;1537;52.018;8.542;2023-02-11T00:10:38;6.00;93.90
3055;DHT22;1537;52.018;8.542;2023-02-11T00:14:04;6.00;93.80
3055;DHT22;1537;52.018;8.542;2023-02-11T00:17:29;6.00;94.00
3055;DHT22;1537;52.018;8.542;2023-02-11T00:20:54;6.00;94.10
3055;DHT22;1537;52.018;8.542;2023-02-11T00:24:18;6.00;94.10
3055;DHT22;1537;52.018;8.542;2023-02-11T00:27:42;6.00;94.20
3055;DHT22;1537;52.018;8.542;2023-02-11T00:31:08;6.00;94.30
3055;DHT22;1537;52.018;8.542;2023-02-11T00:34:37;6.00;94.40
3055;DHT22;1537;52.018;8.542;2023-02-11T00:38:04;6.00;94.60
3055;DHT22;1537;52.018;8.542;2023-02-11T00:41:28;6.00;94.70
3055;DHT22;1537;52.018;8.542;2023-02-11T00:44:54;6.00;94.90
3055;DHT22;1537;52.018;8.542;2023-02-11T00:48:18;6.00;95.10
3055;DHT22;1537;52.018;8.542;2023-02-11T00:51:42;6.00;95.30
3055;DHT22;1537;52.018;8.542;2023-02-11T00:55:07;6.00;95.60
3055;DHT22;1537;52.018;8.542;2023-02-11T00:58:38;5.90;95.90
3055;DHT22;1537;52.018;8.542;2023-02-11T01:02:03;5.90;96.10
3055;DHT22;1537;52.018;8.542;2023-02-11T01:05:27;5.90;96.10
3055;DHT22;1537;52.018;8.542;2023-02-11T01:08:52;5.90;96.20
3055;DHT22;1537;52.018;8.542;2023-02-11T01:12:17;5.90;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T01:15:41;5.90;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T01:19:05;5.90;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T01:22:32;5.90;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T01:25:58;5.90;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T01:29:25;5.90;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T01:32:50;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T01:36:14;5.90;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T01:39:38;5.80;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T01:43:02;5.80;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T01:46:32;5.80;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T01:50:00;5.70;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T01:53:26;5.70;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T01:57:11;5.70;98.10
3055;DHT22;1537;52.018;8.542;2023-02-11T02:00:52;5.80;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T02:04:22;5.70;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T02:08:03;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:11:29;5.80;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:15:10;5.80;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:18:40;5.70;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T02:34:12;5.80;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:37:46;5.80;98.40
3055;DHT22;1537;52.018;8.542;2023-02-11T02:41:16;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:44:40;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:48:29;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:52:20;5.80;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:55:56;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T02:59:37;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T03:03:16;5.70;98.40
3055;DHT22;1537;52.018;8.542;2023-02-11T03:06:47;5.70;98.50
3055;DHT22;1537;52.018;8.542;2023-02-11T03:10:16;5.70;98.60
3055;DHT22;1537;52.018;8.542;2023-02-11T03:13:43;5.70;98.70
3055;DHT22;1537;52.018;8.542;2023-02-11T03:17:08;5.60;99.00
3055;DHT22;1537;52.018;8.542;2023-02-11T03:20:35;5.60;99.10
3055;DHT22;1537;52.018;8.542;2023-02-11T03:24:05;5.60;99.20
3055;DHT22;1537;52.018;8.542;2023-02-11T03:27:36;5.60;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T03:31:09;5.60;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T03:34:39;5.60;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T03:38:07;5.60;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T03:41:34;5.60;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T03:45:04;5.60;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T03:48:31;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T03:51:56;5.60;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T03:55:22;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T03:58:48;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T04:02:13;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T04:05:39;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T04:09:03;5.60;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T04:12:27;5.60;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T04:15:53;5.60;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T04:19:18;5.60;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T04:22:42;5.60;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T04:26:09;5.60;99.20
3055;DHT22;1537;52.018;8.542;2023-02-11T04:29:33;5.60;98.90
3055;DHT22;1537;52.018;8.542;2023-02-11T04:32:57;5.60;98.80
3055;DHT22;1537;52.018;8.542;2023-02-11T04:36:22;5.60;98.80
3055;DHT22;1537;52.018;8.542;2023-02-11T04:39:46;5.70;98.70
3055;DHT22;1537;52.018;8.542;2023-02-11T04:43:10;5.70;98.60
3055;DHT22;1537;52.018;8.542;2023-02-11T04:46:34;5.70;98.40
3055;DHT22;1537;52.018;8.542;2023-02-11T04:49:58;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T04:53:23;5.70;98.30
3055;DHT22;1537;52.018;8.542;2023-02-11T04:56:47;5.70;98.10
3055;DHT22;1537;52.018;8.542;2023-02-11T05:00:13;5.80;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T05:03:37;5.80;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T05:07:01;5.80;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T05:10:28;5.80;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T05:13:52;5.90;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T05:17:16;5.80;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T05:20:42;5.90;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T05:24:07;5.80;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T05:27:34;5.90;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T05:30:58;5.90;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T05:34:23;5.90;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T05:37:47;5.90;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T05:41:11;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T05:44:37;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T05:48:01;5.80;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T05:51:25;5.80;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T05:54:49;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T05:58:13;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:01:38;5.80;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T06:05:02;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:08:26;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:11:50;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:15:16;6.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:18:42;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:22:08;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:25:34;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:29:00;5.90;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T06:32:26;5.90;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T06:36:15;5.90;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T06:39:39;5.90;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T06:43:04;5.90;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T06:46:29;5.90;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T06:49:53;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T06:53:18;6.20;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T06:56:50;6.00;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T07:00:15;6.00;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T07:03:43;6.00;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T07:07:07;6.00;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T07:10:35;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T07:14:01;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T07:17:25;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T07:20:49;6.00;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T07:24:13;6.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:27:39;6.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:31:05;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T07:34:29;6.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T07:37:53;6.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:41:19;6.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:44:45;6.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T07:48:12;6.10;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:51:36;6.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T07:55:04;6.10;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T07:58:36;6.10;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T08:02:02;6.10;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:05:26;6.10;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:08:52;6.10;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:12:16;6.10;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:15:40;6.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:19:08;6.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:22:34;6.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:26:00;6.10;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T08:29:24;6.20;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T08:32:48;6.10;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:36:15;6.10;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:39:39;6.20;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:43:03;6.20;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:46:31;6.20;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T08:49:57;6.20;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T08:53:22;6.20;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T08:56:50;6.20;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T09:00:15;6.20;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T09:03:39;6.20;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:07:02;6.20;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:10:27;6.30;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:13:51;6.30;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T09:17:16;6.30;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:20:41;6.50;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T09:24:05;6.40;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:27:30;6.40;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:30:54;6.50;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T09:34:18;6.40;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:37:41;6.40;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:41:05;6.50;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:44:33;6.50;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T09:48:01;6.50;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T09:51:34;6.50;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T09:55:00;6.50;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T09:58:26;6.50;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T10:01:55;6.50;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T10:05:33;6.60;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T10:09:07;6.60;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T10:12:59;6.60;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T10:16:36;6.60;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T10:20:17;6.70;98.10
3055;DHT22;1537;52.018;8.542;2023-02-11T10:23:45;6.80;98.10
3055;DHT22;1537;52.018;8.542;2023-02-11T10:27:16;6.80;98.10
3055;DHT22;1537;52.018;8.542;2023-02-11T10:30:44;6.80;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T10:34:13;6.80;98.50
3055;DHT22;1537;52.018;8.542;2023-02-11T10:37:38;6.80;98.60
3055;DHT22;1537;52.018;8.542;2023-02-11T10:41:08;6.80;98.70
3055;DHT22;1537;52.018;8.542;2023-02-11T10:44:35;6.80;98.90
3055;DHT22;1537;52.018;8.542;2023-02-11T10:48:00;6.80;98.80
3055;DHT22;1537;52.018;8.542;2023-02-11T10:51:25;6.80;99.00
3055;DHT22;1537;52.018;8.542;2023-02-11T10:55:00;6.80;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T10:58:27;6.90;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:01:55;7.00;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:05:25;7.00;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:08:51;7.00;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:12:44;7.10;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T11:16:20;7.00;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:19:44;7.10;99.70
3055;DHT22;1537;52.018;8.542;2023-02-11T11:23:16;7.10;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T11:26:42;7.10;99.60
3055;DHT22;1537;52.018;8.542;2023-02-11T11:30:14;7.10;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:33:40;7.10;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:37:10;7.20;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:40:35;7.10;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:44:02;7.10;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:47:32;7.10;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:51:00;7.20;99.50
3055;DHT22;1537;52.018;8.542;2023-02-11T11:54:26;7.30;99.40
3055;DHT22;1537;52.018;8.542;2023-02-11T11:57:50;7.20;99.20
3055;DHT22;1537;52.018;8.542;2023-02-11T12:01:23;7.30;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T12:05:00;7.40;99.30
3055;DHT22;1537;52.018;8.542;2023-02-11T12:08:32;7.40;99.10
3055;DHT22;1537;52.018;8.542;2023-02-11T12:12:07;7.40;99.00
3055;DHT22;1537;52.018;8.542;2023-02-11T12:15:37;7.40;99.10
3055;DHT22;1537;52.018;8.542;2023-02-11T12:19:28;7.40;99.00
3055;DHT22;1537;52.018;8.542;2023-02-11T12:23:17;7.40;98.90
3055;DHT22;1537;52.018;8.542;2023-02-11T12:26:48;7.50;98.90
3055;DHT22;1537;52.018;8.542;2023-02-11T12:30:31;7.50;98.80
3055;DHT22;1537;52.018;8.542;2023-02-11T12:34:13;7.60;98.70
3055;DHT22;1537;52.018;8.542;2023-02-11T12:38:02;7.70;98.20
3055;DHT22;1537;52.018;8.542;2023-02-11T12:41:43;7.80;98.50
3055;DHT22;1537;52.018;8.542;2023-02-11T12:45:37;7.80;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T12:49:18;7.70;97.90
3055;DHT22;1537;52.018;8.542;2023-02-11T12:52:54;7.70;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T12:56:25;7.70;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T12:59:55;7.80;98.00
3055;DHT22;1537;52.018;8.542;2023-02-11T13:03:24;7.80;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T13:06:54;7.80;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T13:10:26;7.80;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T13:13:55;8.00;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T13:17:26;8.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T13:20:57;8.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T13:24:25;8.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T13:27:56;8.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T13:31:23;8.10;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T13:35:01;8.00;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T13:38:29;8.00;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T13:42:02;8.00;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T13:45:29;8.00;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T13:48:54;8.10;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T13:52:39;8.10;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T13:56:10;8.20;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T13:59:47;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T14:03:31;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T14:07:28;8.40;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T14:11:48;8.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T14:15:20;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T14:19:00;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T14:22:27;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T14:26:05;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T14:29:38;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T14:37:16;8.40;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T14:40:49;8.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T14:44:19;8.50;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T14:47:54;8.60;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T14:51:24;8.60;96.20
3055;DHT22;1537;52.018;8.542;2023-02-11T14:54:50;8.50;96.10
3055;DHT22;1537;52.018;8.542;2023-02-11T14:58:17;8.50;96.10
3055;DHT22;1537;52.018;8.542;2023-02-11T15:01:45;8.50;96.10
3055;DHT22;1537;52.018;8.542;2023-02-11T15:05:18;8.50;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T15:08:44;8.50;96.20
3055;DHT22;1537;52.018;8.542;2023-02-11T15:12:15;8.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:15:42;8.50;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:19:18;8.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:22:45;8.40;96.20
3055;DHT22;1537;52.018;8.542;2023-02-11T15:26:13;8.40;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T15:29:38;8.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:33:03;8.50;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:36:28;8.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:40:08;8.40;96.30
3055;DHT22;1537;52.018;8.542;2023-02-11T15:43:43;8.30;96.40
3055;DHT22;1537;52.018;8.542;2023-02-11T15:47:09;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T15:50:34;8.40;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T15:54:01;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T15:57:26;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:00:51;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T16:04:23;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T16:07:49;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:11:24;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:14:50;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T16:18:35;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:22:06;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:25:31;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:29:06;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:32:31;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T16:35:55;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:39:19;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:42:43;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T16:46:09;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T16:49:36;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:53:00;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:56:27;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T16:59:51;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T17:03:18;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:06:45;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:10:13;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:13:37;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:17:00;8.30;96.50
3055;DHT22;1537;52.018;8.542;2023-02-11T17:20:24;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:23:49;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:27:13;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:30:39;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:34:03;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:37:27;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T17:41:00;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T17:44:24;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T17:47:47;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:51:22;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:54:46;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T17:58:11;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T18:01:36;8.20;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T18:05:00;8.20;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T18:08:24;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T18:11:48;8.30;96.60
3055;DHT22;1537;52.018;8.542;2023-02-11T18:15:15;8.30;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T18:18:38;8.20;96.70
3055;DHT22;1537;52.018;8.542;2023-02-11T18:22:02;8.30;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T18:25:26;8.20;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T18:28:51;8.20;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T18:32:16;8.30;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T18:35:40;8.30;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T18:39:04;8.30;96.80
3055;DHT22;1537;52.018;8.542;2023-02-11T18:42:28;8.20;96.90
3055;DHT22;1537;52.018;8.542;2023-02-11T18:45:51;8.20;97.00
3055;DHT22;1537;52.018;8.542;2023-02-11T18:49:17;8.20;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T18:52:42;8.20;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T18:56:07;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T18:59:32;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T19:02:56;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T19:06:25;8.20;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T19:09:51;8.20;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:13:17;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T19:16:43;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T19:20:09;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T19:23:35;8.30;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T19:27:00;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T19:30:26;8.20;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:33:50;8.20;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:37:14;8.20;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:40:42;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:44:07;8.20;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:47:30;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:50:54;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T19:54:18;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T19:57:43;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T20:01:08;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T20:04:32;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T20:07:56;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T20:11:20;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T20:14:45;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T20:18:09;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T20:21:33;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T20:24:57;8.30;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T20:28:23;8.20;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T20:31:49;8.20;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T20:35:15;8.20;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T20:38:40;8.20;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T20:42:08;8.20;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T20:45:34;8.20;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T20:49:00;8.20;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T20:52:27;8.20;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T20:55:51;8.30;97.80
3055;DHT22;1537;52.018;8.542;2023-02-11T20:59:16;8.30;97.70
3055;DHT22;1537;52.018;8.542;2023-02-11T21:02:40;8.30;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T21:06:06;8.40;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T21:09:31;8.40;97.50
3055;DHT22;1537;52.018;8.542;2023-02-11T21:12:55;8.40;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T21:16:22;8.40;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T21:19:46;8.40;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T21:23:10;8.40;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T21:26:35;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T21:29:59;8.40;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T21:33:25;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T21:36:49;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T21:40:15;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T21:43:38;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T21:47:02;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T21:50:26;8.40;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T21:53:52;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T21:57:18;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T22:00:41;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T22:04:05;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T22:07:28;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T22:10:52;8.40;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:14:17;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:17:40;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:21:06;8.30;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T22:24:29;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:27:53;8.30;97.60
3055;DHT22;1537;52.018;8.542;2023-02-11T22:31:20;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:34:45;8.30;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T22:38:08;8.30;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T22:41:32;8.30;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T22:44:56;8.30;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T22:48:21;8.20;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:51:45;8.30;97.40
3055;DHT22;1537;52.018;8.542;2023-02-11T22:55:09;8.30;97.30
3055;DHT22;1537;52.018;8.542;2023-02-11T22:58:33;8.30;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T23:01:56;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T23:05:22;8.40;97.20
3055;DHT22;1537;52.018;8.542;2023-02-11T23:08:46;8.40;97.10
3055;DHT22;1537;52.018;8.542;2023-02-11T23:12:10;8.40;97.10