sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8941;BME280;4505;43.406;23.226;2022-12-20T00:00:25;102277.06;;;-2.07;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:02:51;102271.09;;;-1.95;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:05:18;102280.66;;;-1.96;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:07:44;102281.34;;;-1.92;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:10:11;102269.53;;;-1.84;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:12:39;102276.50;;;-1.70;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:15:06;102271.50;;;-1.73;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:17:34;102283.94;;;-1.78;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:20:00;102283.66;;;-1.88;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:22:27;102289.06;;;-1.91;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:24:53;102275.41;;;-1.80;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:27:20;102292.78;;;-1.81;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:29:48;102283.22;;;-1.52;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:32:14;102282.78;;;-1.44;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:34:41;102278.81;;;-1.09;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:37:08;102275.69;;;-1.85;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:39:34;102284.31;;;-1.84;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:42:01;102274.56;;;-1.81;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:44:28;102271.66;;;-2.04;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:46:56;102262.28;;;-1.93;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:49:22;102263.19;;;-1.94;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:51:49;102265.22;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:54:16;102271.53;;;-2.17;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:56:42;102267.03;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T00:59:09;102265.97;;;-2.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:01:35;102260.97;;;-2.00;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:04:04;102252.69;;;-2.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:06:31;102257.69;;;-2.17;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:08:58;102258.72;;;-2.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:11:25;102251.31;;;-1.98;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:13:52;102253.53;;;-1.92;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:16:21;102253.16;;;-2.00;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:18:48;102256.50;;;-1.98;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:21:17;102255.00;;;-1.88;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:23:44;102252.44;;;-1.74;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:26:11;102251.22;;;-1.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:28:39;102250.66;;;-1.87;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:31:06;102245.47;;;-1.59;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:33:33;102241.56;;;-1.80;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:36:00;102234.94;;;-2.00;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:38:29;102235.31;;;-2.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:40:55;102228.31;;;-2.05;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:43:22;102221.81;;;-2.12;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:45:49;102237.72;;;-2.17;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:48:18;102229.06;;;-2.03;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:50:46;102226.56;;;-1.91;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:53:13;102222.28;;;-1.78;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:55:42;102225.44;;;-1.73;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T01:58:12;102215.53;;;-1.39;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:00:39;102205.63;;;-1.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:03:07;102207.69;;;-1.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:05:36;102206.53;;;-1.07;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:08:02;102201.97;;;-1.04;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:10:33;102198.66;;;-0.54;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:13:04;102187.44;;;-0.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:15:35;102197.22;;;-0.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:18:08;102189.72;;;-0.38;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:20:47;102187.84;;;-0.36;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:23:33;102191.47;;;-0.90;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:26:04;102186.41;;;-1.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:28:44;102178.09;;;-1.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:31:15;102169.50;;;-1.12;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:33:45;102175.91;;;-0.65;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:36:13;102167.66;;;-0.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:38:39;102160.47;;;-0.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:41:06;102159.03;;;-0.34;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:43:35;102147.00;;;-0.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:46:22;102153.91;;;-0.48;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:48:50;102151.97;;;-0.84;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:51:17;102151.63;;;-0.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:53:46;102149.13;;;-0.29;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:56:13;102153.06;;;-0.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T02:58:42;102149.00;;;-0.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:01:12;102147.22;;;-0.02;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:03:43;102143.53;;;0.13;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:06:09;102137.91;;;0.19;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:08:36;102139.00;;;0.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:11:02;102139.06;;;0.39;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:13:29;102133.78;;;0.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:15:56;102141.06;;;-0.14;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:18:23;102144.91;;;-0.44;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:20:51;102147.03;;;-0.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:23:17;102146.78;;;-0.34;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:25:45;102144.81;;;-0.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:28:12;102142.91;;;-0.66;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:30:39;102139.06;;;-0.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:33:05;102144.91;;;-0.69;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:35:32;102137.22;;;-1.51;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:38:00;102140.31;;;-1.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:40:26;102141.94;;;-2.12;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:42:53;102142.66;;;-1.96;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:45:19;102145.09;;;-2.21;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:47:46;102135.44;;;-2.19;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:50:12;102133.03;;;-2.22;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:52:39;102123.41;;;-1.79;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:55:07;102126.72;;;-1.63;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T03:57:36;102120.69;;;-1.64;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:00:03;102115.13;;;-1.18;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:02:30;102120.06;;;-1.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:04:57;102117.72;;;-1.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:07:24;102123.63;;;-2.38;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:09:50;102118.41;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:12:18;102108.56;;;-2.19;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:14:45;102109.59;;;-2.08;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:17:11;102104.84;;;-2.01;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:19:38;102107.47;;;-2.15;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:22:04;102104.41;;;-2.22;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:24:31;102101.06;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:26:58;102094.34;;;-2.28;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:29:26;102099.25;;;-2.37;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:31:52;102105.31;;;-2.37;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:34:19;102097.97;;;-2.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:36:45;102093.91;;;-2.20;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:39:12;102098.34;;;-2.22;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:41:38;102096.97;;;-2.14;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:44:05;102090.78;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:46:33;102090.31;;;-1.51;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:48:59;102101.06;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:51:26;102094.50;;;-1.89;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:53:53;102096.78;;;-2.25;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:56:19;102112.09;;;-2.34;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T04:58:47;102107.34;;;-2.42;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:01:14;102110.44;;;-2.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:03:43;102116.91;;;-2.42;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:06:10;102109.38;;;-2.61;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:08:37;102106.41;;;-2.55;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:11:03;102113.25;;;-2.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:13:31;102110.50;;;-2.65;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:15:58;102109.75;;;-2.67;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:18:25;102109.53;;;-2.78;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:20:55;102106.06;;;-2.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:23:36;102108.00;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:26:20;102101.22;;;-1.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:28:49;102097.22;;;-1.90;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:31:15;102097.31;;;-2.20;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:33:42;102097.03;;;-2.57;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:36:10;102098.78;;;-2.72;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:38:36;102096.00;;;-2.69;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:41:03;102094.53;;;-2.59;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:43:31;102096.19;;;-2.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:45:57;102092.75;;;-2.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:48:24;102088.94;;;-2.67;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:50:51;102086.91;;;-2.48;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:53:19;102074.25;;;-2.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:55:49;102085.16;;;-2.47;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T05:58:20;102074.81;;;-2.77;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:00:47;102063.25;;;-2.87;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:03:14;102076.47;;;-2.76;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:05:41;102073.63;;;-2.71;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:08:09;102064.88;;;-2.70;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:10:37;102066.72;;;-2.72;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:13:04;102067.91;;;-2.92;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:15:31;102058.88;;;-2.57;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:17:57;102062.47;;;-2.45;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:20:24;102065.91;;;-2.59;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:22:51;102061.59;;;-1.90;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:25:17;102051.81;;;-2.41;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:27:46;102044.72;;;-2.39;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:30:12;102049.00;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:32:39;102057.66;;;-2.65;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:35:06;102063.50;;;-2.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:37:33;102062.38;;;-2.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:40:00;102059.41;;;-2.66;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:42:27;102061.66;;;-2.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:44:55;102057.75;;;-2.53;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:47:22;102064.97;;;-2.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:49:48;102064.50;;;-2.78;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:52:15;102068.19;;;-2.82;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:54:41;102055.19;;;-2.82;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:57:08;102066.00;;;-2.60;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T06:59:35;102062.56;;;-2.75;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:02:03;102063.69;;;-2.51;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:04:29;102074.72;;;-2.61;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:06:56;102060.53;;;-2.70;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:09:23;102059.16;;;-2.47;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:11:49;102057.66;;;-1.83;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:14:16;102060.06;;;-1.80;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:16:43;102054.41;;;-1.86;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:19:11;102061.91;;;-1.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:21:38;102073.25;;;-2.37;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:24:05;102062.94;;;-2.67;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:26:32;102062.75;;;-2.50;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:28:58;102067.47;;;-2.42;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:31:25;102062.00;;;-2.52;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:33:51;102070.19;;;-2.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:36:20;102063.50;;;-2.34;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:38:46;102072.97;;;-2.47;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:41:13;102058.28;;;-2.76;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:43:40;102069.28;;;-2.57;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:46:08;102062.66;;;-2.34;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:48:36;102064.59;;;-2.80;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:51:04;102057.78;;;-2.82;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:53:33;102060.72;;;-2.73;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:56:02;102061.06;;;-2.79;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T07:58:30;102057.75;;;-2.67;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:00:58;102066.72;;;-2.58;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:03:26;102054.84;;;-2.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:05:56;102057.91;;;-2.28;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:08:28;102056.78;;;-2.10;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:10:56;102057.78;;;-1.98;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:13:23;102053.53;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:15:50;102052.09;;;-1.91;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:18:16;102054.75;;;-2.61;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:20:43;102058.69;;;-2.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:23:09;102058.47;;;-2.23;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:25:36;102056.25;;;-2.43;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:28:04;102053.66;;;-2.57;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:30:30;102050.97;;;-2.41;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:32:57;102038.50;;;-2.36;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:35:24;102041.38;;;-2.55;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:37:50;102051.22;;;-2.74;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:40:18;102042.03;;;-2.65;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:42:44;102033.59;;;-2.41;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:45:12;102037.22;;;-2.71;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:47:39;102030.63;;;-2.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:50:06;102041.66;;;-2.45;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:52:33;102035.25;;;-2.26;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:55:00;102023.00;;;-2.66;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:57:29;102024.38;;;-2.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T08:59:56;102019.13;;;-2.18;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:02:24;102011.06;;;-2.14;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:04:51;102011.97;;;-1.74;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:07:17;101994.34;;;-1.44;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:09:45;102001.56;;;-1.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:12:14;101988.16;;;-1.56;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:14:40;101986.63;;;-2.25;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:17:07;101981.53;;;-2.27;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:19:38;101973.72;;;-2.00;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:22:04;101971.81;;;-2.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:24:31;101974.28;;;-2.22;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:26:57;101968.38;;;-2.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:29:24;101957.75;;;-2.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:31:50;101962.16;;;-2.09;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:34:17;101958.84;;;-2.25;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:36:46;101949.16;;;-2.23;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:39:13;101946.81;;;-2.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:41:40;101956.88;;;-2.21;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:44:10;101941.06;;;-1.92;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:46:39;101933.81;;;-1.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:49:07;101920.59;;;-1.84;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:51:46;101918.44;;;-1.65;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:54:20;101919.50;;;-1.29;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:56:50;101903.97;;;-1.31;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T09:59:22;101906.41;;;-1.80;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:01:48;101898.38;;;-1.89;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:04:17;101901.84;;;-2.15;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:06:49;101901.56;;;-2.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:09:26;101897.13;;;-2.23;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:12:00;101897.75;;;-2.46;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:17:15;101887.94;;;-2.02;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:22:25;101888.22;;;-2.06;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:25:00;101885.25;;;-1.88;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:27:27;101876.94;;;-2.19;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:29:54;101874.06;;;-2.41;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:32:22;101887.16;;;-2.43;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:34:51;101880.00;;;-2.53;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:37:20;101878.59;;;-2.45;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:39:47;101872.06;;;-2.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:42:25;101864.69;;;-1.66;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:44:53;101867.59;;;-1.32;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:47:22;101863.53;;;-1.11;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:49:50;101858.94;;;-1.33;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:52:16;101853.88;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:54:43;101853.41;;;-1.79;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:57:13;101853.13;;;-2.13;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T10:59:47;101860.88;;;-1.99;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:02:26;101847.75;;;-2.37;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:04:56;101851.81;;;-2.33;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:07:24;101849.03;;;-2.30;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:09:51;101845.34;;;-2.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:12:20;101855.41;;;-2.48;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:14:47;101853.78;;;-2.36;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:17:18;101850.25;;;-2.35;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:19:51;101856.59;;;-2.39;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:22:25;101851.75;;;-2.45;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:24:58;101852.25;;;-1.87;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:27:31;101842.16;;;-1.54;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:30:11;101844.97;;;-1.70;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:35:23;101837.56;;;-2.01;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:37:53;101836.44;;;-2.23;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:40:28;101827.13;;;-2.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:42:59;101825.53;;;-2.42;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:45:34;101823.25;;;-2.47;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:48:13;101811.59;;;-2.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:53:31;101808.63;;;-2.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:55:59;101809.16;;;-2.18;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T11:58:28;101804.81;;;-2.17;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:00:59;101801.19;;;-2.68;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:03:27;101791.78;;;-2.56;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:05:57;101798.22;;;-2.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:08:26;101793.31;;;-2.40;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:10:59;101788.84;;;-2.38;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:13:29;101792.34;;;-2.39;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:16:00;101774.34;;;-1.90;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:18:29;101774.97;;;-1.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:20:58;101774.91;;;-2.24;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:23:29;101764.63;;;-2.13;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:26:00;101761.63;;;-1.70;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:28:27;101760.94;;;-2.75;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:30:55;101756.34;;;-2.45;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:33:27;101748.81;;;-2.62;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:36:02;101746.34;;;-3.04;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:38:45;101746.75;;;-2.83;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:43:58;101738.84;;;-2.82;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:46:31;101727.50;;;-2.54;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:49:03;101732.84;;;-2.31;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:51:31;101733.13;;;-2.60;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:54:01;101721.75;;;-2.72;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:56:30;101733.75;;;-2.83;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T12:59:08;101721.16;;;-2.50;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T13:01:46;101719.84;;;-2.31;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T13:04:22;101715.78;;;-2.22;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T13:06:55;101718.94;;;-1.92;100.00
8941;BME280;4505;43.406;23.226;2022-12-20T13:09:36;101720.28;;;-1.74;100.00