sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12757;BME280;31601;48.042;12.240;2023-05-24T00:02:21;96286.19;;;16.41;63.17
12757;BME280;31601;48.042;12.240;2023-05-24T00:04:51;96289.13;;;16.51;63.10
12757;BME280;31601;48.042;12.240;2023-05-24T00:07:17;96283.91;;;16.44;63.12
12757;BME280;31601;48.042;12.240;2023-05-24T00:09:44;96279.34;;;16.08;64.13
12757;BME280;31601;48.042;12.240;2023-05-24T00:12:10;96281.22;;;16.26;63.54
12757;BME280;31601;48.042;12.240;2023-05-24T00:14:38;96280.16;;;16.34;63.25
12757;BME280;31601;48.042;12.240;2023-05-24T00:17:04;96278.91;;;16.36;63.29
12757;BME280;31601;48.042;12.240;2023-05-24T00:19:31;96285.00;;;16.37;63.35
12757;BME280;31601;48.042;12.240;2023-05-24T00:21:57;96276.75;;;16.45;63.18
12757;BME280;31601;48.042;12.240;2023-05-24T00:24:23;96280.16;;;16.52;63.17
12757;BME280;31601;48.042;12.240;2023-05-24T00:26:50;96272.13;;;16.59;63.12
12757;BME280;31601;48.042;12.240;2023-05-24T00:29:16;96274.06;;;16.52;62.89
12757;BME280;31601;48.042;12.240;2023-05-24T00:31:44;96269.91;;;15.93;64.58
12757;BME280;31601;48.042;12.240;2023-05-24T00:34:10;96276.59;;;16.21;64.09
12757;BME280;31601;48.042;12.240;2023-05-24T00:36:37;96270.06;;;16.24;64.15
12757;BME280;31601;48.042;12.240;2023-05-24T00:39:03;96276.06;;;16.13;64.04
12757;BME280;31601;48.042;12.240;2023-05-24T00:41:30;96275.34;;;15.80;65.31
12757;BME280;31601;48.042;12.240;2023-05-24T00:43:56;96280.44;;;16.00;64.79
12757;BME280;31601;48.042;12.240;2023-05-24T00:46:26;96273.94;;;16.21;64.22
12757;BME280;31601;48.042;12.240;2023-05-24T00:48:55;96274.06;;;16.33;64.16
12757;BME280;31601;48.042;12.240;2023-05-24T00:51:23;96275.22;;;16.37;64.00
12757;BME280;31601;48.042;12.240;2023-05-24T00:53:51;96263.47;;;16.33;63.78
12757;BME280;31601;48.042;12.240;2023-05-24T00:56:18;96264.53;;;16.07;64.35
12757;BME280;31601;48.042;12.240;2023-05-24T00:58:45;96266.81;;;16.22;63.78
12757;BME280;31601;48.042;12.240;2023-05-24T01:01:12;96264.81;;;16.17;64.35
12757;BME280;31601;48.042;12.240;2023-05-24T01:03:38;96268.84;;;16.01;64.95
12757;BME280;31601;48.042;12.240;2023-05-24T01:06:07;96270.72;;;15.94;64.91
12757;BME280;31601;48.042;12.240;2023-05-24T01:08:44;96267.84;;;15.96;64.99
12757;BME280;31601;48.042;12.240;2023-05-24T01:11:18;96261.91;;;15.75;65.89
12757;BME280;31601;48.042;12.240;2023-05-24T01:13:51;96271.47;;;15.76;65.88
12757;BME280;31601;48.042;12.240;2023-05-24T01:16:23;96272.28;;;16.02;65.28
12757;BME280;31601;48.042;12.240;2023-05-24T01:18:53;96266.56;;;16.05;64.91
12757;BME280;31601;48.042;12.240;2023-05-24T01:21:34;96265.97;;;16.03;65.25
12757;BME280;31601;48.042;12.240;2023-05-24T01:24:11;96265.69;;;16.11;64.84
12757;BME280;31601;48.042;12.240;2023-05-24T01:29:17;96266.78;;;16.03;64.96
12757;BME280;31601;48.042;12.240;2023-05-24T01:31:44;96263.00;;;15.92;65.16
12757;BME280;31601;48.042;12.240;2023-05-24T01:34:11;96264.09;;;16.10;64.85
12757;BME280;31601;48.042;12.240;2023-05-24T01:36:37;96265.47;;;16.13;64.87
12757;BME280;31601;48.042;12.240;2023-05-24T01:39:04;96257.63;;;16.24;64.52
12757;BME280;31601;48.042;12.240;2023-05-24T01:41:36;96263.59;;;16.20;64.58
12757;BME280;31601;48.042;12.240;2023-05-24T01:44:11;96255.84;;;16.18;64.49
12757;BME280;31601;48.042;12.240;2023-05-24T01:46:40;96256.63;;;16.25;64.19
12757;BME280;31601;48.042;12.240;2023-05-24T01:49:14;96258.66;;;16.23;64.39
12757;BME280;31601;48.042;12.240;2023-05-24T01:51:52;96250.72;;;16.23;64.22
12757;BME280;31601;48.042;12.240;2023-05-24T01:54:21;96256.44;;;16.20;64.44
12757;BME280;31601;48.042;12.240;2023-05-24T01:56:51;96260.56;;;16.16;64.46
12757;BME280;31601;48.042;12.240;2023-05-24T01:59:18;96261.44;;;16.10;64.58
12757;BME280;31601;48.042;12.240;2023-05-24T02:01:47;96259.66;;;16.04;64.92
12757;BME280;31601;48.042;12.240;2023-05-24T02:04:14;96263.47;;;16.08;65.09
12757;BME280;31601;48.042;12.240;2023-05-24T02:06:41;96270.53;;;16.14;64.80
12757;BME280;31601;48.042;12.240;2023-05-24T02:09:07;96259.16;;;16.14;64.81
12757;BME280;31601;48.042;12.240;2023-05-24T02:11:34;96258.63;;;16.05;65.40
12757;BME280;31601;48.042;12.240;2023-05-24T02:14:00;96261.13;;;16.00;65.16
12757;BME280;31601;48.042;12.240;2023-05-24T02:16:27;96264.41;;;15.95;65.25
12757;BME280;31601;48.042;12.240;2023-05-24T02:18:56;96261.44;;;16.10;64.87
12757;BME280;31601;48.042;12.240;2023-05-24T02:21:22;96259.97;;;16.14;64.92
12757;BME280;31601;48.042;12.240;2023-05-24T02:23:50;96265.25;;;16.14;64.83
12757;BME280;31601;48.042;12.240;2023-05-24T02:26:16;96270.94;;;16.18;64.82
12757;BME280;31601;48.042;12.240;2023-05-24T02:28:43;96261.66;;;16.08;64.96
12757;BME280;31601;48.042;12.240;2023-05-24T02:31:10;96268.13;;;16.13;64.74
12757;BME280;31601;48.042;12.240;2023-05-24T02:33:36;96269.16;;;16.11;64.65
12757;BME280;31601;48.042;12.240;2023-05-24T02:36:04;96265.91;;;16.09;64.59
12757;BME280;31601;48.042;12.240;2023-05-24T02:38:31;96264.75;;;15.73;65.79
12757;BME280;31601;48.042;12.240;2023-05-24T02:40:57;96263.63;;;15.95;65.03
12757;BME280;31601;48.042;12.240;2023-05-24T02:43:23;96270.25;;;16.04;64.99
12757;BME280;31601;48.042;12.240;2023-05-24T02:45:50;96259.69;;;15.97;65.04
12757;BME280;31601;48.042;12.240;2023-05-24T02:48:16;96257.25;;;15.45;66.45
12757;BME280;31601;48.042;12.240;2023-05-24T02:50:43;96256.38;;;15.51;66.69
12757;BME280;31601;48.042;12.240;2023-05-24T02:53:11;96254.31;;;15.53;66.40
12757;BME280;31601;48.042;12.240;2023-05-24T02:55:37;96252.38;;;15.42;66.79
12757;BME280;31601;48.042;12.240;2023-05-24T02:58:03;96253.41;;;15.41;66.83
12757;BME280;31601;48.042;12.240;2023-05-24T03:00:30;96263.47;;;15.57;66.30
12757;BME280;31601;48.042;12.240;2023-05-24T03:02:56;96257.09;;;15.65;65.92
12757;BME280;31601;48.042;12.240;2023-05-24T03:05:26;96254.09;;;15.62;66.40
12757;BME280;31601;48.042;12.240;2023-05-24T03:07:53;96260.97;;;15.63;66.59
12757;BME280;31601;48.042;12.240;2023-05-24T03:10:20;96250.50;;;15.81;66.04
12757;BME280;31601;48.042;12.240;2023-05-24T03:12:47;96264.91;;;15.85;65.76
12757;BME280;31601;48.042;12.240;2023-05-24T03:15:13;96262.81;;;15.62;66.00
12757;BME280;31601;48.042;12.240;2023-05-24T03:17:40;96265.59;;;15.74;66.05
12757;BME280;31601;48.042;12.240;2023-05-24T03:20:07;96269.25;;;15.73;65.93
12757;BME280;31601;48.042;12.240;2023-05-24T03:22:35;96264.25;;;15.90;65.44
12757;BME280;31601;48.042;12.240;2023-05-24T03:25:02;96266.91;;;15.90;65.54
12757;BME280;31601;48.042;12.240;2023-05-24T03:27:30;96269.34;;;15.91;65.39
12757;BME280;31601;48.042;12.240;2023-05-24T03:29:56;96268.28;;;15.92;65.55
12757;BME280;31601;48.042;12.240;2023-05-24T03:32:23;96268.06;;;15.94;65.48
12757;BME280;31601;48.042;12.240;2023-05-24T03:34:49;96265.06;;;15.90;65.42
12757;BME280;31601;48.042;12.240;2023-05-24T03:37:15;96267.63;;;15.72;65.90
12757;BME280;31601;48.042;12.240;2023-05-24T03:39:42;96267.38;;;15.48;66.59
12757;BME280;31601;48.042;12.240;2023-05-24T03:42:08;96268.06;;;15.69;66.10
12757;BME280;31601;48.042;12.240;2023-05-24T03:44:36;96273.34;;;15.69;66.08
12757;BME280;31601;48.042;12.240;2023-05-24T03:47:03;96268.81;;;15.76;65.93
12757;BME280;31601;48.042;12.240;2023-05-24T03:49:30;96274.97;;;15.70;65.97
12757;BME280;31601;48.042;12.240;2023-05-24T03:51:57;96278.25;;;15.65;66.20
12757;BME280;31601;48.042;12.240;2023-05-24T03:54:23;96270.69;;;15.69;66.06
12757;BME280;31601;48.042;12.240;2023-05-24T03:56:50;96275.28;;;15.16;67.63
12757;BME280;31601;48.042;12.240;2023-05-24T03:59:17;96274.75;;;15.08;67.96
12757;BME280;31601;48.042;12.240;2023-05-24T04:01:45;96279.19;;;15.07;68.18
12757;BME280;31601;48.042;12.240;2023-05-24T04:04:11;96277.66;;;15.31;67.34
12757;BME280;31601;48.042;12.240;2023-05-24T04:06:38;96283.38;;;15.28;67.88
12757;BME280;31601;48.042;12.240;2023-05-24T04:09:06;96279.19;;;15.46;67.14
12757;BME280;31601;48.042;12.240;2023-05-24T04:11:34;96286.31;;;15.45;67.07
12757;BME280;31601;48.042;12.240;2023-05-24T04:14:00;96274.19;;;15.63;66.67
12757;BME280;31601;48.042;12.240;2023-05-24T04:16:27;96285.75;;;15.68;66.50
12757;BME280;31601;48.042;12.240;2023-05-24T04:18:59;96280.53;;;15.62;66.43
12757;BME280;31601;48.042;12.240;2023-05-24T04:21:28;96283.13;;;15.68;66.66
12757;BME280;31601;48.042;12.240;2023-05-24T04:23:54;96293.28;;;15.71;66.44
12757;BME280;31601;48.042;12.240;2023-05-24T04:26:22;96289.38;;;15.81;66.35
12757;BME280;31601;48.042;12.240;2023-05-24T04:28:48;96287.81;;;15.66;66.55
12757;BME280;31601;48.042;12.240;2023-05-24T04:31:15;96294.09;;;15.40;67.25
12757;BME280;31601;48.042;12.240;2023-05-24T04:33:41;96293.47;;;15.38;67.48
12757;BME280;31601;48.042;12.240;2023-05-24T04:36:09;96295.16;;;15.26;68.03
12757;BME280;31601;48.042;12.240;2023-05-24T04:38:37;96287.31;;;15.51;67.32
12757;BME280;31601;48.042;12.240;2023-05-24T04:41:05;96285.75;;;15.68;67.01
12757;BME280;31601;48.042;12.240;2023-05-24T04:43:32;96292.34;;;15.59;67.27
12757;BME280;31601;48.042;12.240;2023-05-24T04:45:59;96288.88;;;15.58;67.19
12757;BME280;31601;48.042;12.240;2023-05-24T04:48:25;96293.44;;;15.76;66.51
12757;BME280;31601;48.042;12.240;2023-05-24T04:50:53;96298.09;;;15.81;66.28
12757;BME280;31601;48.042;12.240;2023-05-24T04:53:21;96296.94;;;15.77;65.99
12757;BME280;31601;48.042;12.240;2023-05-24T04:55:48;96290.75;;;15.83;66.32
12757;BME280;31601;48.042;12.240;2023-05-24T04:58:15;96295.66;;;15.80;66.28
12757;BME280;31601;48.042;12.240;2023-05-24T05:00:42;96293.31;;;15.65;66.49
12757;BME280;31601;48.042;12.240;2023-05-24T05:03:09;96295.63;;;15.86;66.34
12757;BME280;31601;48.042;12.240;2023-05-24T05:05:36;96297.34;;;15.74;66.63
12757;BME280;31601;48.042;12.240;2023-05-24T05:08:02;96290.47;;;15.66;66.97
12757;BME280;31601;48.042;12.240;2023-05-24T05:10:30;96303.31;;;15.95;66.46
12757;BME280;31601;48.042;12.240;2023-05-24T05:12:57;96298.94;;;16.07;65.79
12757;BME280;31601;48.042;12.240;2023-05-24T05:15:23;96292.56;;;16.15;65.41
12757;BME280;31601;48.042;12.240;2023-05-24T05:17:50;96294.31;;;15.96;65.98
12757;BME280;31601;48.042;12.240;2023-05-24T05:20:16;96296.53;;;15.99;65.75
12757;BME280;31601;48.042;12.240;2023-05-24T05:22:44;96299.88;;;15.87;66.26
12757;BME280;31601;48.042;12.240;2023-05-24T05:25:11;96287.31;;;15.83;66.32
12757;BME280;31601;48.042;12.240;2023-05-24T05:27:39;96290.81;;;16.02;65.90
12757;BME280;31601;48.042;12.240;2023-05-24T05:30:06;96297.25;;;15.87;66.01
12757;BME280;31601;48.042;12.240;2023-05-24T05:32:33;96291.38;;;15.85;66.24
12757;BME280;31601;48.042;12.240;2023-05-24T05:35:00;96298.13;;;15.74;66.45
12757;BME280;31601;48.042;12.240;2023-05-24T05:37:26;96293.06;;;15.73;66.64
12757;BME280;31601;48.042;12.240;2023-05-24T05:39:53;96289.81;;;15.71;66.12
12757;BME280;31601;48.042;12.240;2023-05-24T05:42:20;96292.47;;;15.71;66.32
12757;BME280;31601;48.042;12.240;2023-05-24T05:44:48;96289.22;;;15.69;66.10
12757;BME280;31601;48.042;12.240;2023-05-24T05:47:14;96294.88;;;15.79;66.20
12757;BME280;31601;48.042;12.240;2023-05-24T05:49:40;96293.41;;;15.51;67.04
12757;BME280;31601;48.042;12.240;2023-05-24T05:52:07;96293.63;;;15.82;66.19
12757;BME280;31601;48.042;12.240;2023-05-24T05:54:33;96297.13;;;15.75;65.99
12757;BME280;31601;48.042;12.240;2023-05-24T05:57:00;96295.47;;;15.49;66.39
12757;BME280;31601;48.042;12.240;2023-05-24T05:59:26;96297.25;;;15.87;65.43
12757;BME280;31601;48.042;12.240;2023-05-24T06:01:54;96302.16;;;15.84;65.71
12757;BME280;31601;48.042;12.240;2023-05-24T06:04:20;96304.91;;;15.96;65.41
12757;BME280;31601;48.042;12.240;2023-05-24T06:06:47;96306.53;;;15.97;65.21
12757;BME280;31601;48.042;12.240;2023-05-24T06:09:14;96305.41;;;15.47;65.03
12757;BME280;31601;48.042;12.240;2023-05-24T06:11:41;96305.16;;;15.24;65.71
12757;BME280;31601;48.042;12.240;2023-05-24T06:14:09;96299.84;;;15.62;64.55
12757;BME280;31601;48.042;12.240;2023-05-24T06:16:36;96305.13;;;15.94;63.65
12757;BME280;31601;48.042;12.240;2023-05-24T06:19:07;96302.03;;;15.97;63.37
12757;BME280;31601;48.042;12.240;2023-05-24T06:21:34;96307.09;;;16.49;62.38
12757;BME280;31601;48.042;12.240;2023-05-24T06:24:01;96308.28;;;16.72;62.23
12757;BME280;31601;48.042;12.240;2023-05-24T06:26:28;96309.22;;;16.59;60.96
12757;BME280;31601;48.042;12.240;2023-05-24T06:28:55;96306.81;;;16.94;60.18
12757;BME280;31601;48.042;12.240;2023-05-24T06:31:21;96297.50;;;17.22;59.88
12757;BME280;31601;48.042;12.240;2023-05-24T06:33:48;96308.84;;;17.29;58.50
12757;BME280;31601;48.042;12.240;2023-05-24T06:36:15;96304.16;;;16.94;59.22
12757;BME280;31601;48.042;12.240;2023-05-24T06:38:42;96299.44;;;17.15;58.62
12757;BME280;31601;48.042;12.240;2023-05-24T06:41:08;96307.88;;;16.93;59.22
12757;BME280;31601;48.042;12.240;2023-05-24T06:43:34;96303.44;;;17.66;57.33
12757;BME280;31601;48.042;12.240;2023-05-24T06:46:01;96299.69;;;17.86;57.28
12757;BME280;31601;48.042;12.240;2023-05-24T06:48:27;96298.34;;;17.34;57.15
12757;BME280;31601;48.042;12.240;2023-05-24T06:50:54;96302.75;;;17.29;58.10
12757;BME280;31601;48.042;12.240;2023-05-24T06:53:22;96306.66;;;17.08;58.68
12757;BME280;31601;48.042;12.240;2023-05-24T06:55:48;96309.63;;;16.99;58.71
12757;BME280;31601;48.042;12.240;2023-05-24T06:58:14;96306.50;;;16.65;59.35
12757;BME280;31601;48.042;12.240;2023-05-24T07:00:41;96302.50;;;17.30;58.28
12757;BME280;31601;48.042;12.240;2023-05-24T07:03:11;96306.22;;;17.11;58.26
12757;BME280;31601;48.042;12.240;2023-05-24T07:05:37;96312.97;;;16.51;60.40
12757;BME280;31601;48.042;12.240;2023-05-24T07:08:04;96314.06;;;16.62;59.90
12757;BME280;31601;48.042;12.240;2023-05-24T07:10:32;96314.94;;;16.99;58.72
12757;BME280;31601;48.042;12.240;2023-05-24T07:12:58;96317.41;;;16.94;58.40
12757;BME280;31601;48.042;12.240;2023-05-24T07:15:25;96301.09;;;17.58;56.65
12757;BME280;31601;48.042;12.240;2023-05-24T07:17:52;96304.50;;;17.47;56.23
12757;BME280;31601;48.042;12.240;2023-05-24T07:20:18;96298.97;;;17.48;55.68
12757;BME280;31601;48.042;12.240;2023-05-24T07:22:45;96300.09;;;17.41;56.42
12757;BME280;31601;48.042;12.240;2023-05-24T07:25:11;96302.97;;;17.69;55.43
12757;BME280;31601;48.042;12.240;2023-05-24T07:27:39;96302.41;;;17.37;56.18
12757;BME280;31601;48.042;12.240;2023-05-24T07:30:06;96298.03;;;17.85;55.61
12757;BME280;31601;48.042;12.240;2023-05-24T07:32:33;96299.97;;;18.43;54.05
12757;BME280;31601;48.042;12.240;2023-05-24T07:34:59;96297.06;;;18.33;53.42
12757;BME280;31601;48.042;12.240;2023-05-24T07:37:26;96290.25;;;18.85;52.85
12757;BME280;31601;48.042;12.240;2023-05-24T07:39:52;96295.41;;;18.79;52.14
12757;BME280;31601;48.042;12.240;2023-05-24T07:42:19;96287.69;;;18.90;51.37
12757;BME280;31601;48.042;12.240;2023-05-24T07:44:47;96287.88;;;19.29;52.53
12757;BME280;31601;48.042;12.240;2023-05-24T07:47:13;96288.28;;;19.49;51.90
12757;BME280;31601;48.042;12.240;2023-05-24T07:49:39;96283.66;;;19.91;51.12
12757;BME280;31601;48.042;12.240;2023-05-24T07:52:06;96291.03;;;19.55;50.63
12757;BME280;31601;48.042;12.240;2023-05-24T07:54:32;96288.50;;;20.28;49.77
12757;BME280;31601;48.042;12.240;2023-05-24T07:56:59;96289.94;;;20.18;49.23
12757;BME280;31601;48.042;12.240;2023-05-24T07:59:26;96292.84;;;19.37;51.37
12757;BME280;31601;48.042;12.240;2023-05-24T08:01:54;96289.84;;;19.33;50.98
12757;BME280;31601;48.042;12.240;2023-05-24T08:04:25;96298.25;;;19.13;51.59
12757;BME280;31601;48.042;12.240;2023-05-24T08:06:52;96287.91;;;19.75;50.75
12757;BME280;31601;48.042;12.240;2023-05-24T08:09:18;96288.41;;;20.23;49.00
12757;BME280;31601;48.042;12.240;2023-05-24T08:11:45;96283.72;;;19.62;50.81
12757;BME280;31601;48.042;12.240;2023-05-24T08:14:11;96289.41;;;19.82;49.60
12757;BME280;31601;48.042;12.240;2023-05-24T08:16:37;96293.81;;;20.28;47.36
12757;BME280;31601;48.042;12.240;2023-05-24T08:19:05;96291.25;;;19.53;48.56
12757;BME280;31601;48.042;12.240;2023-05-24T08:21:32;96284.81;;;19.20;50.36
12757;BME280;31601;48.042;12.240;2023-05-24T08:23:58;96294.88;;;19.18;50.91
12757;BME280;31601;48.042;12.240;2023-05-24T08:26:25;96284.00;;;20.11;48.40
12757;BME280;31601;48.042;12.240;2023-05-24T08:28:51;96293.75;;;19.60;49.21
12757;BME280;31601;48.042;12.240;2023-05-24T08:31:19;96288.25;;;19.32;48.22
12757;BME280;31601;48.042;12.240;2023-05-24T08:33:46;96287.72;;;19.93;46.84
12757;BME280;31601;48.042;12.240;2023-05-24T08:36:16;96284.97;;;20.05;47.74
12757;BME280;31601;48.042;12.240;2023-05-24T08:38:42;96287.28;;;19.39;47.77
12757;BME280;31601;48.042;12.240;2023-05-24T08:41:09;96290.44;;;19.81;46.38
12757;BME280;31601;48.042;12.240;2023-05-24T08:43:37;96289.88;;;19.50;47.75
12757;BME280;31601;48.042;12.240;2023-05-24T08:46:04;96296.44;;;18.90;49.56
12757;BME280;31601;48.042;12.240;2023-05-24T08:48:31;96294.16;;;18.70;48.60
12757;BME280;31601;48.042;12.240;2023-05-24T08:50:58;96296.13;;;18.87;48.91
12757;BME280;31601;48.042;12.240;2023-05-24T08:53:26;96288.25;;;18.92;49.44
12757;BME280;31601;48.042;12.240;2023-05-24T08:55:53;96297.25;;;19.31;48.78
12757;BME280;31601;48.042;12.240;2023-05-24T08:58:20;96300.25;;;18.94;48.49
12757;BME280;31601;48.042;12.240;2023-05-24T09:00:46;96296.09;;;18.99;48.73
12757;BME280;31601;48.042;12.240;2023-05-24T09:03:13;96296.25;;;19.21;48.00
12757;BME280;31601;48.042;12.240;2023-05-24T09:05:40;96297.56;;;19.64;46.95
12757;BME280;31601;48.042;12.240;2023-05-24T09:08:08;96297.97;;;19.56;46.32
12757;BME280;31601;48.042;12.240;2023-05-24T09:10:36;96304.41;;;19.60;46.32
12757;BME280;31601;48.042;12.240;2023-05-24T09:13:04;96296.25;;;19.21;47.18
12757;BME280;31601;48.042;12.240;2023-05-24T09:15:32;96304.78;;;19.23;47.21
12757;BME280;31601;48.042;12.240;2023-05-24T09:17:58;96299.22;;;18.84;47.31
12757;BME280;31601;48.042;12.240;2023-05-24T09:20:25;96296.72;;;18.65;48.02
12757;BME280;31601;48.042;12.240;2023-05-24T09:22:52;96293.88;;;19.36;48.41
12757;BME280;31601;48.042;12.240;2023-05-24T09:25:19;96290.69;;;19.51;48.65
12757;BME280;31601;48.042;12.240;2023-05-24T09:27:49;96293.34;;;18.58;50.51
12757;BME280;31601;48.042;12.240;2023-05-24T09:30:16;96294.88;;;18.54;50.78
12757;BME280;31601;48.042;12.240;2023-05-24T09:32:53;96296.34;;;18.73;50.25
12757;BME280;31601;48.042;12.240;2023-05-24T09:35:21;96304.22;;;18.56;51.57
12757;BME280;31601;48.042;12.240;2023-05-24T09:37:47;96308.03;;;18.25;50.57
12757;BME280;31601;48.042;12.240;2023-05-24T09:40:17;96299.13;;;18.67;49.75
12757;BME280;31601;48.042;12.240;2023-05-24T09:42:44;96301.69;;;18.50;49.53
12757;BME280;31601;48.042;12.240;2023-05-24T09:45:11;96299.16;;;18.43;48.85
12757;BME280;31601;48.042;12.240;2023-05-24T09:47:39;96299.81;;;18.74;49.64
12757;BME280;31601;48.042;12.240;2023-05-24T09:50:16;96301.47;;;18.63;49.87
12757;BME280;31601;48.042;12.240;2023-05-24T09:52:42;96301.47;;;18.16;50.93
12757;BME280;31601;48.042;12.240;2023-05-24T09:55:12;96303.09;;;18.52;50.38
12757;BME280;31601;48.042;12.240;2023-05-24T09:57:39;96310.94;;;18.47;50.35
12757;BME280;31601;48.042;12.240;2023-05-24T10:00:07;96309.56;;;18.33;51.22
12757;BME280;31601;48.042;12.240;2023-05-24T10:02:43;96309.09;;;18.48;50.11
12757;BME280;31601;48.042;12.240;2023-05-24T10:05:10;96311.94;;;17.99;51.27
12757;BME280;31601;48.042;12.240;2023-05-24T10:07:38;96311.28;;;18.51;50.94
12757;BME280;31601;48.042;12.240;2023-05-24T10:10:07;96311.19;;;17.80;52.09
12757;BME280;31601;48.042;12.240;2023-05-24T10:12:34;96311.59;;;17.95;51.90
12757;BME280;31601;48.042;12.240;2023-05-24T10:15:02;96315.19;;;18.13;52.15
12757;BME280;31601;48.042;12.240;2023-05-24T10:17:28;96317.66;;;17.84;52.17
12757;BME280;31601;48.042;12.240;2023-05-24T10:19:56;96317.97;;;18.06;52.03
12757;BME280;31601;48.042;12.240;2023-05-24T10:22:23;96314.50;;;18.17;52.21
12757;BME280;31601;48.042;12.240;2023-05-24T10:24:52;96314.53;;;18.29;51.96
12757;BME280;31601;48.042;12.240;2023-05-24T10:27:27;96316.00;;;18.49;52.11
12757;BME280;31601;48.042;12.240;2023-05-24T10:30:00;96309.41;;;18.75;52.48
12757;BME280;31601;48.042;12.240;2023-05-24T10:32:31;96313.34;;;18.49;51.39
12757;BME280;31601;48.042;12.240;2023-05-24T10:35:01;96315.34;;;18.41;51.13
12757;BME280;31601;48.042;12.240;2023-05-24T10:37:29;96318.34;;;18.57;51.03
12757;BME280;31601;48.042;12.240;2023-05-24T10:39:56;96311.84;;;18.05;52.28
12757;BME280;31601;48.042;12.240;2023-05-24T10:42:23;96310.00;;;18.18;52.25
12757;BME280;31601;48.042;12.240;2023-05-24T10:44:50;96317.19;;;18.29;52.08
12757;BME280;31601;48.042;12.240;2023-05-24T10:47:19;96314.94;;;18.02;51.72
12757;BME280;31601;48.042;12.240;2023-05-24T10:49:47;96321.41;;;17.95;52.85
12757;BME280;31601;48.042;12.240;2023-05-24T10:52:16;96323.94;;;17.59;55.81
12757;BME280;31601;48.042;12.240;2023-05-24T10:55:01;96330.13;;;17.53;54.35
12757;BME280;31601;48.042;12.240;2023-05-24T10:57:29;96337.28;;;17.04;55.38
12757;BME280;31601;48.042;12.240;2023-05-24T10:59:56;96331.47;;;17.13;56.14
12757;BME280;31601;48.042;12.240;2023-05-24T11:02:26;96333.09;;;16.96;56.98
12757;BME280;31601;48.042;12.240;2023-05-24T11:04:53;96339.47;;;17.25;57.89
12757;BME280;31601;48.042;12.240;2023-05-24T11:07:22;96341.00;;;16.59;58.56
12757;BME280;31601;48.042;12.240;2023-05-24T11:09:49;96339.69;;;16.24;62.66
12757;BME280;31601;48.042;12.240;2023-05-24T11:12:21;96342.28;;;16.31;64.57
12757;BME280;31601;48.042;12.240;2023-05-24T11:14:49;96338.22;;;15.78;67.14
12757;BME280;31601;48.042;12.240;2023-05-24T11:17:17;96339.31;;;15.64;68.13
12757;BME280;31601;48.042;12.240;2023-05-24T11:19:45;96343.06;;;15.49;71.51
12757;BME280;31601;48.042;12.240;2023-05-24T11:22:13;96339.78;;;15.54;71.46
12757;BME280;31601;48.042;12.240;2023-05-24T11:24:41;96343.69;;;15.38;71.72
12757;BME280;31601;48.042;12.240;2023-05-24T11:27:10;96339.38;;;15.50;71.31
12757;BME280;31601;48.042;12.240;2023-05-24T11:29:41;96334.88;;;15.57;71.08
12757;BME280;31601;48.042;12.240;2023-05-24T11:32:09;96343.28;;;15.41;70.09
12757;BME280;31601;48.042;12.240;2023-05-24T11:34:36;96341.91;;;15.70;69.45
12757;BME280;31601;48.042;12.240;2023-05-24T11:37:04;96346.81;;;15.67;67.97
12757;BME280;31601;48.042;12.240;2023-05-24T11:39:32;96345.03;;;15.92;66.87
12757;BME280;31601;48.042;12.240;2023-05-24T11:42:03;96342.44;;;15.86;66.69
12757;BME280;31601;48.042;12.240;2023-05-24T11:44:31;96346.56;;;16.07;67.48
12757;BME280;31601;48.042;12.240;2023-05-24T11:46:57;96345.47;;;16.15;66.31
12757;BME280;31601;48.042;12.240;2023-05-24T11:49:24;96340.41;;;16.13;65.55
12757;BME280;31601;48.042;12.240;2023-05-24T11:51:52;96339.66;;;16.50;65.35
12757;BME280;31601;48.042;12.240;2023-05-24T11:54:20;96351.91;;;16.25;63.67
12757;BME280;31601;48.042;12.240;2023-05-24T11:56:47;96337.97;;;16.37;64.94
12757;BME280;31601;48.042;12.240;2023-05-24T11:59:16;96342.03;;;16.58;63.57
12757;BME280;31601;48.042;12.240;2023-05-24T12:01:43;96338.69;;;16.88;62.79
12757;BME280;31601;48.042;12.240;2023-05-24T12:04:10;96337.28;;;17.22;62.87
12757;BME280;31601;48.042;12.240;2023-05-24T12:06:37;96337.50;;;17.21;61.20
12757;BME280;31601;48.042;12.240;2023-05-24T12:09:05;96329.63;;;17.63;61.77
12757;BME280;31601;48.042;12.240;2023-05-24T12:11:37;96333.94;;;16.96;61.01
12757;BME280;31601;48.042;12.240;2023-05-24T12:14:04;96327.53;;;17.34;59.77
12757;BME280;31601;48.042;12.240;2023-05-24T12:16:34;96333.44;;;17.79;61.59
12757;BME280;31601;48.042;12.240;2023-05-24T12:19:01;96331.22;;;17.94;60.80
12757;BME280;31601;48.042;12.240;2023-05-24T12:21:29;96328.78;;;17.93;60.14
12757;BME280;31601;48.042;12.240;2023-05-24T12:24:03;96332.63;;;17.97;59.42
12757;BME280;31601;48.042;12.240;2023-05-24T12:26:30;96328.66;;;17.99;58.55
12757;BME280;31601;48.042;12.240;2023-05-24T12:28:56;96330.91;;;18.14;57.68
12757;BME280;31601;48.042;12.240;2023-05-24T12:31:25;96331.78;;;17.96;57.37
12757;BME280;31601;48.042;12.240;2023-05-24T12:33:53;96341.75;;;17.82;57.12
12757;BME280;31601;48.042;12.240;2023-05-24T12:36:19;96338.06;;;18.14;57.75
12757;BME280;31601;48.042;12.240;2023-05-24T12:38:46;96337.75;;;17.80;55.69
12757;BME280;31601;48.042;12.240;2023-05-24T12:41:12;96331.69;;;18.15;59.12
12757;BME280;31601;48.042;12.240;2023-05-24T12:43:39;96332.16;;;18.00;54.91
12757;BME280;31601;48.042;12.240;2023-05-24T12:46:05;96331.22;;;17.94;55.31
12757;BME280;31601;48.042;12.240;2023-05-24T12:48:32;96335.41;;;18.14;56.05
12757;BME280;31601;48.042;12.240;2023-05-24T12:50:59;96336.97;;;17.91;55.18
12757;BME280;31601;48.042;12.240;2023-05-24T12:53:28;96337.47;;;18.12;57.93
12757;BME280;31601;48.042;12.240;2023-05-24T12:55:54;96337.06;;;17.84;54.92