sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1328;SDS011;658;48.820;9.354;2022-07-22T00:03:20;7.67;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:07:21;7.90;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:11:24;8.53;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:15:25;7.83;;;7.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:19:26;7.57;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:23:27;7.37;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:27:27;8.27;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:31:28;8.00;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:35:30;8.43;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:39:31;8.20;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:43:48;8.03;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:47:58;7.93;;;7.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:51:59;7.80;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T00:56:00;8.17;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:00:03;7.00;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:04:07;8.87;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:08:08;8.27;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:12:09;8.20;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:16:10;8.23;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:20:11;7.10;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:24:12;8.30;;;7.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:28:13;7.80;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:32:14;8.03;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:36:14;7.93;;;7.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:40:15;8.67;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:44:16;8.10;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:48:16;7.57;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:52:17;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T01:56:18;8.53;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:00:18;7.23;;;6.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:04:19;7.97;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:08:20;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:12:20;7.30;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:16:21;7.80;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:20:22;7.87;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:24:22;7.17;;;6.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:28:23;7.80;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:32:24;7.97;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:36:24;7.70;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:40:25;6.93;;;6.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:44:25;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:48:26;8.80;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:52:27;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T02:56:27;7.20;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:00:28;7.60;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:04:28;6.57;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:08:29;7.93;;;7.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:12:30;7.70;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:16:30;8.50;;;7.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:20:31;7.90;;;7.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:24:33;7.37;;;6.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:28:34;7.17;;;6.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:32:35;7.30;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:36:35;7.50;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:40:36;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:44:36;8.10;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:48:37;7.57;;;6.87;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:52:38;7.07;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T03:56:38;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:00:39;7.83;;;7.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:04:40;7.63;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:08:40;7.67;;;6.97;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:12:41;7.33;;;6.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:16:41;8.03;;;7.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:20:43;7.40;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:24:44;7.23;;;6.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:28:45;7.83;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:32:45;7.80;;;7.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:36:46;8.17;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:40:47;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:44:47;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:48:48;8.27;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:52:48;8.80;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T04:56:49;7.80;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:00:49;8.50;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:04:50;8.80;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:08:51;9.23;;;8.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:12:52;9.97;;;9.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:16:52;8.50;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:20:53;9.30;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:24:53;9.20;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:28:54;9.40;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:32:55;8.77;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:36:56;8.50;;;7.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:40:56;8.40;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:44:57;9.30;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:48:58;10.33;;;9.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:52:58;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T05:56:59;9.00;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:00:59;8.63;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:05:00;9.10;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:09:01;10.20;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:13:01;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:17:03;9.47;;;8.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:21:04;8.90;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:25:07;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:29:08;9.67;;;8.87;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:33:09;10.40;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:37:09;10.07;;;9.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:41:10;10.70;;;9.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:45:13;10.87;;;10.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:49:13;10.50;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:53:14;10.40;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T06:57:15;10.77;;;9.87;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:01:15;12.20;;;10.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:05:16;10.93;;;10.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:09:17;10.13;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:13:17;10.10;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:17:18;11.17;;;10.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:21:18;11.07;;;10.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:25:19;9.77;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:29:20;9.60;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:33:22;9.80;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:37:23;9.80;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:41:23;9.90;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:45:24;10.20;;;9.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:49:24;10.00;;;9.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:53:25;10.83;;;9.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T07:57:26;10.57;;;9.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:01:27;11.17;;;10.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:05:27;9.70;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:09:28;9.67;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:13:29;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:17:30;9.50;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:21:30;10.70;;;8.87;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:25:31;9.30;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:29:32;10.37;;;9.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:33:32;10.70;;;9.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:37:33;10.33;;;9.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:41:36;9.67;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:45:39;10.37;;;9.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:49:40;10.23;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:53:41;9.93;;;9.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T08:57:45;10.10;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:02:06;8.97;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:06:08;10.17;;;9.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:10:10;9.93;;;9.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:14:13;9.80;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:18:15;9.13;;;8.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:26:43;9.73;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:34:51;9.30;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:39:02;9.90;;;9.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:43:29;9.53;;;8.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:47:35;9.83;;;9.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:51:36;9.27;;;8.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:55:37;9.50;;;8.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T09:59:39;9.63;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:03:40;10.20;;;9.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:07:44;9.87;;;9.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:11:45;9.97;;;9.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:15:47;9.10;;;8.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:19:48;8.83;;;8.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:24:11;9.43;;;8.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:28:20;9.97;;;9.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:32:21;9.57;;;8.87;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:36:34;8.60;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:44:59;9.47;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:49:02;9.00;;;8.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:53:04;10.37;;;9.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T10:57:05;9.77;;;9.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:01:07;10.03;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:05:10;10.67;;;9.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:09:12;9.73;;;9.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:13:13;9.80;;;9.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:17:13;10.37;;;9.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:21:22;9.67;;;8.97;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:25:25;9.37;;;8.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:29:36;9.53;;;8.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:33:45;9.03;;;8.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:37:54;9.43;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:41:57;10.30;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:46:02;9.63;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:50:03;9.13;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:54:04;10.00;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T11:58:06;9.83;;;8.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:02:06;9.40;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:06:10;8.80;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:10:12;9.03;;;8.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:14:15;9.27;;;8.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:18:18;10.40;;;9.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:22:21;9.83;;;9.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:30:43;10.03;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:34:45;9.83;;;9.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:38:46;9.13;;;8.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:42:58;9.40;;;8.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:47:01;9.80;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:51:01;9.27;;;8.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:55:02;9.10;;;8.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T12:59:03;8.70;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:03:04;8.90;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:07:05;9.17;;;8.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:11:05;9.37;;;8.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:15:06;9.07;;;8.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:19:07;9.23;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:23:08;8.73;;;8.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:27:09;9.10;;;8.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:31:09;8.90;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:35:10;8.57;;;7.97;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:39:11;10.03;;;8.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:43:11;7.80;;;7.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:47:12;9.03;;;8.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:51:13;8.43;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:55:14;8.70;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T13:59:15;8.73;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:03:16;9.50;;;8.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:07:17;7.90;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:11:17;8.13;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:15:18;8.13;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:19:20;8.23;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:23:21;8.07;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:27:23;8.40;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:31:24;7.57;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:35:24;8.13;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:39:25;8.07;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:43:26;7.50;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:47:26;8.17;;;7.57;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:51:27;8.33;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:55:28;7.57;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T14:59:29;8.47;;;7.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:03:29;7.80;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:07:30;8.03;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:11:31;8.20;;;7.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:15:31;7.90;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:19:33;7.30;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:23:33;8.40;;;7.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:27:34;8.23;;;7.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:31:37;8.10;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:35:38;8.80;;;8.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:39:39;7.87;;;7.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:43:39;7.63;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:47:40;7.53;;;6.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:51:41;8.00;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:55:41;8.27;;;7.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T15:59:42;7.70;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:03:44;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:07:45;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:11:46;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:15:47;7.73;;;7.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:19:48;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:23:49;7.70;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:27:50;8.47;;;7.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:31:50;7.97;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:35:51;8.20;;;7.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:39:51;8.90;;;8.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:43:54;7.67;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:47:54;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:51:55;7.17;;;6.67;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:55:56;7.80;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T16:59:56;7.93;;;7.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:03:57;7.90;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:07:58;7.83;;;7.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:11:59;7.37;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:16:00;7.00;;;6.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:20:02;6.73;;;6.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:24:03;7.50;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:28:04;7.03;;;6.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:32:05;7.43;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:36:06;7.70;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:40:08;6.47;;;5.97;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:44:09;7.70;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:48:12;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:52:13;7.00;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T17:56:14;7.20;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:00:15;6.50;;;6.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:04:16;7.23;;;6.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:08:17;7.60;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:12:20;7.13;;;6.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:16:21;7.80;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:20:21;7.93;;;7.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:24:22;7.27;;;6.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:28:23;7.90;;;7.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:32:23;8.20;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:36:24;7.33;;;6.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:40:25;7.40;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:44:26;7.57;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:48:27;7.17;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:52:27;6.73;;;6.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T18:56:28;7.03;;;6.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:00:29;6.70;;;6.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:04:30;7.03;;;6.53;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:08:30;6.93;;;6.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:12:31;7.30;;;6.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:16:32;6.90;;;6.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:20:34;8.03;;;7.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:24:35;7.50;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:28:35;8.17;;;7.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:32:36;7.63;;;7.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:36:37;7.57;;;6.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:40:37;7.53;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:44:38;7.43;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:48:39;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:52:39;7.60;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T19:56:40;7.60;;;7.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:00:41;7.93;;;7.37;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:04:42;8.33;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:08:42;8.10;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:12:43;8.03;;;7.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:16:43;7.50;;;6.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:20:44;8.03;;;7.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:24:45;9.40;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:28:45;7.60;;;7.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:32:46;7.77;;;7.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:36:47;8.07;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:40:48;8.10;;;7.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:44:48;9.57;;;8.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:48:49;7.40;;;6.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:52:50;8.20;;;7.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T20:56:51;7.80;;;7.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:00:51;7.83;;;7.23;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:04:52;8.70;;;8.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:08:52;8.50;;;7.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:12:53;8.53;;;7.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:16:54;8.90;;;8.13;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:20:54;8.47;;;7.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:24:55;9.33;;;8.63;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:28:56;8.80;;;7.90;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:32:56;9.40;;;8.60;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:36:58;10.20;;;9.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:40:59;8.87;;;8.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:44:59;9.03;;;8.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:49:00;8.80;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:53:00;10.57;;;9.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T21:57:01;9.57;;;8.77;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:01:02;9.43;;;8.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:05:04;10.10;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:09:05;10.13;;;9.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:13:06;10.07;;;9.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:17:07;9.33;;;8.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:21:07;9.17;;;8.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:25:08;8.97;;;8.27;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:29:12;10.30;;;9.33;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:33:12;9.13;;;8.43;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:37:13;9.80;;;9.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:41:14;9.50;;;8.80;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:45:15;9.77;;;9.07;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:49:16;9.70;;;8.83;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:53:16;9.13;;;8.40;;
1328;SDS011;658;48.820;9.354;2022-07-22T22:57:17;10.27;;;9.47;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:01:18;9.83;;;9.03;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:05:18;9.40;;;8.70;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:09:19;9.77;;;9.00;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:13:20;9.30;;;8.50;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:17:20;9.83;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:21:21;9.10;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:25:22;10.00;;;9.20;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:29:22;9.43;;;8.73;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:33:23;10.77;;;9.97;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:37:23;9.90;;;9.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:41:25;9.00;;;8.30;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:45:27;8.70;;;8.10;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:49:27;8.63;;;7.93;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:53:28;7.77;;;7.17;;
1328;SDS011;658;48.820;9.354;2022-07-22T23:57:29;7.80;;;7.20;;
