sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3996;DHT22;2012;49.794;9.722;2022-12-18T00:03:49;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:06:18;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:08:45;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:11:15;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:13:42;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:16:14;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:18:42;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:21:10;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:23:40;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:26:11;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:28:38;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:31:07;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:33:35;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:36:24;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:38:51;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:41:18;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:44:05;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:46:33;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:48:59;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:51:26;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:53:54;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:56:22;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T00:58:49;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:01:16;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:03:44;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:06:12;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:08:39;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:11:19;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:13:46;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:16:14;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:18:42;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:21:11;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:23:38;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:26:12;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:28:40;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:31:31;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:34:00;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:36:33;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:39:05;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:41:33;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:45:02;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:47:46;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:50:18;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:52:58;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:55:29;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T01:57:58;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:00:26;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:02:53;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:05:38;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:17:06;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:25:25;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:27:54;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:30:22;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:32:52;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:35:23;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:37:51;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:40:19;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:42:47;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:45:14;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:47:43;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:50:19;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T02:58:34;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:01:19;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:03:55;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:06:43;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:09:17;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:11:50;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:14:38;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:17:10;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:19:41;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:22:10;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:24:37;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:27:12;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:29:50;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:32:25;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:34:57;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:37:26;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:39:52;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:45:18;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:50:25;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:55:43;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T03:58:13;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:00:43;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:03:11;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:05:38;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:08:06;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:10:33;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:12:59;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:15:26;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:17:53;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:20:20;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:22:47;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:25:14;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:27:41;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:30:08;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:32:35;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:35:02;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:37:30;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:39:57;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:42:24;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:44:50;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:47:17;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:49:44;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:52:10;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:54:37;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:57:04;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T04:59:30;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:01:57;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:04:24;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:06:50;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:09:17;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:11:45;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:14:13;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:16:39;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:19:06;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:21:33;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:24:00;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:26:26;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:28:53;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:31:22;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:33:49;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:36:16;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:38:43;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:41:09;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:43:37;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:46:12;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:48:39;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:51:14;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:53:42;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:56:15;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T05:58:42;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:03:37;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:06:11;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:08:38;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:11:11;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:13:38;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:16:06;-10.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:18:37;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:21:04;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:23:31;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:25:58;-10.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:28:25;-10.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:30:51;-10.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:33:19;-10.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:35:46;-9.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:38:12;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:40:39;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:43:06;-9.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:45:33;-9.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:48:00;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:50:27;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:52:54;-9.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:55:20;-9.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T06:57:47;-9.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:00:14;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:02:41;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:05:08;-9.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:07:36;-9.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:10:03;-9.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:12:30;-9.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:14:57;-9.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:17:23;-8.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:19:50;-8.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:22:17;-8.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:24:43;-8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:27:10;-8.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:29:37;-8.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:32:05;-7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:34:32;-7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:36:59;-7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:39:25;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:41:53;-7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:44:38;-7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:47:05;-7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:49:37;-7.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:52:04;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:54:31;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:56:57;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T07:59:24;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:01:51;-7.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:04:18;-7.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:06:45;-7.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:09:14;-7.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:11:40;-7.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:14:07;-7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:16:34;-7.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:19:02;-7.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:21:30;-6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:23:59;-6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:26:28;-6.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:28:57;-6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:31:25;-6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:33:53;-6.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:36:21;-6.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:38:49;-6.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:41:17;-6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:43:45;-6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:46:38;-6.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:49:06;-6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:51:34;-6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:54:01;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:56:29;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T08:58:56;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:01:23;-6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:03:51;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:06:19;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:08:46;-6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:11:15;-6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:13:45;-6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:16:11;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:18:38;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:21:11;-6.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:23:39;-6.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:26:06;-6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:28:33;-6.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:31:04;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:33:32;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:36:01;-6.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:38:28;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:47:12;-6.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:49:46;-6.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:52:37;-5.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:55:20;-5.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T09:57:55;-5.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:00:24;-5.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:02:53;-5.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:08:19;-5.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:10:53;-5.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:13:31;-5.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:19:21;-5.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:22:19;-5.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:25:25;-5.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:27:57;-5.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:30:25;-5.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:32:52;-5.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:35:23;-5.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:38:21;-5.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:40:52;-5.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:43:22;-5.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:54:21;-4.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:56:48;-4.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T10:59:17;-4.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:01:51;-4.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:04:32;-4.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:07:01;-4.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:09:31;-4.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:17:32;-4.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:20:02;-4.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:22:32;-4.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:27:58;-4.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:30:32;-4.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:33:07;-4.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:38:54;-4.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:44:58;-4.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:47:31;-3.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:50:03;-3.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:52:39;-3.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:56:30;-3.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T11:58:47;-3.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:09:59;-3.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:21:24;-3.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:32:55;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:35:29;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:38:18;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:41:09;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:44:01;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:46:31;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:49:02;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:51:33;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T12:54:02;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:05:05;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:07:38;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:10:23;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:13:04;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:18:18;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:23:34;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:31:01;-2.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:36:28;-2.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:39:24;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:44:34;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:47:32;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:50:01;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:52:37;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:55:15;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T13:57:42;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:00:26;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:02:57;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:05:32;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:08:04;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:10:32;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:13:24;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:15:53;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:21:20;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:23:47;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:28:49;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:31:20;-2.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:33:47;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:36:20;-2.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:38:54;-2.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:41:22;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:43:51;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:48:54;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:51:23;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:54:05;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T14:56:36;-2.30;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:04:27;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:07:14;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:09:59;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:12:35;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:15:03;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:17:30;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:20:03;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:22:35;-2.40;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:25:19;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:27:49;-2.50;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:30:19;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:32:47;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:35:20;-2.60;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:37:48;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:40:17;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:42:45;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:45:31;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:47:58;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:50:25;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:52:54;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:55:23;-2.70;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T15:58:10;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:00:39;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:03:06;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:05:34;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:08:00;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:10:27;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:12:54;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:15:21;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:17:50;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:20:21;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:22:48;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:25:25;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:27:53;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:30:29;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:33:04;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:35:33;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:37:59;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:40:26;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:42:53;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:45:20;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:47:46;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:50:13;-3.20;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:52:40;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:55:08;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T16:57:35;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:00:03;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:02:32;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:04:59;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:07:27;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:09:54;-3.10;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:12:22;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:14:49;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:17:16;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:19:49;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:22:16;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:24:42;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:27:09;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:29:36;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:32:10;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:34:37;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:37:04;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:39:31;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:41:59;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:44:26;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:46:53;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:49:20;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:51:47;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:54:14;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:56:41;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T17:59:08;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:01:35;-2.80;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:04:09;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:06:36;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:09:08;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:11:45;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:14:31;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:16:59;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:19:30;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:21:57;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:24:24;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:26:56;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:29:27;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:31:56;-2.90;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:34:25;-3.00;99.90
3996;DHT22;2012;49.794;9.722;2022-12-18T18:36:52;-2.90;99.90