sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22653;BME280;11493;43.344;26.226;2023-04-03T00:01:03;98660.84;;;7.75;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:03:30;98669.88;;;7.76;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:05:58;98663.28;;;7.77;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:08:25;98656.94;;;7.68;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:10:53;98669.94;;;7.62;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:13:20;98671.56;;;7.63;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:15:47;98668.94;;;7.58;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:18:14;98657.75;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:20:41;98664.50;;;7.40;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:23:09;98669.50;;;7.46;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:25:36;98662.91;;;7.47;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:28:04;98656.81;;;7.50;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:30:32;98654.38;;;7.49;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:33:00;98656.19;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:35:28;98658.63;;;7.55;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:37:55;98647.41;;;7.65;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:40:25;98652.97;;;7.74;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:42:58;98646.19;;;7.71;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:45:30;98647.59;;;7.69;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:47:57;98646.97;;;7.72;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:50:29;98651.41;;;7.59;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:52:57;98661.34;;;7.55;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:55:25;98666.34;;;7.53;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T00:57:55;98653.69;;;7.43;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:00:23;98664.72;;;7.52;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:02:51;98665.72;;;7.56;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:05:21;98652.59;;;7.44;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:07:49;98649.19;;;7.39;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:10:18;98655.78;;;7.38;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:12:49;98645.94;;;7.37;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:15:26;98654.69;;;7.47;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:17:57;98657.22;;;7.35;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:25:33;98650.16;;;7.20;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:28:04;98650.09;;;7.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:33:23;98652.00;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:35:50;98648.34;;;7.16;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:38:18;98640.69;;;7.04;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:40:46;98638.34;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:43:13;98656.94;;;7.23;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:45:40;98650.78;;;7.17;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:48:08;98656.38;;;7.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:50:35;98643.19;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:53:04;98657.88;;;7.18;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:55:32;98654.53;;;7.21;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T01:57:59;98649.28;;;7.11;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:00:27;98663.56;;;7.08;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:02:54;98663.47;;;7.13;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:05:22;98652.31;;;7.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:07:50;98675.09;;;7.19;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:10:18;98666.19;;;7.13;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:12:46;98666.06;;;7.18;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:15:13;98675.22;;;7.14;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:17:40;98683.94;;;7.02;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:20:08;98685.06;;;7.01;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:22:35;98690.13;;;6.94;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:25:03;98669.59;;;6.83;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:27:30;98690.66;;;6.82;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:29:59;98684.50;;;6.77;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:32:26;98681.84;;;6.72;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:34:54;98681.03;;;6.71;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:37:21;98674.66;;;6.76;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:39:51;98648.91;;;6.54;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:42:18;98678.09;;;6.81;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:44:45;98688.63;;;6.74;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:47:13;98681.56;;;6.73;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:49:40;98686.41;;;6.76;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:52:09;98691.88;;;6.76;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:54:37;98688.63;;;6.74;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:57:07;98685.19;;;6.69;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T02:59:37;98678.16;;;6.68;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:02:10;98682.81;;;6.67;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:04:37;98686.75;;;6.61;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:07:05;98689.09;;;6.54;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:09:32;98689.69;;;6.51;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:12:00;98689.06;;;6.40;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:14:29;98691.91;;;6.35;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:16:56;98692.50;;;6.32;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:19:23;98690.56;;;6.19;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:21:51;98685.00;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:24:19;98683.38;;;6.09;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:26:46;98692.38;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:29:14;98686.91;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:31:41;98683.88;;;6.11;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:34:09;98696.63;;;6.16;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:36:37;98701.88;;;6.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:39:05;98701.28;;;6.15;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:41:32;98696.41;;;6.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:43:59;98695.09;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:46:28;98699.88;;;6.18;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:48:55;98705.44;;;6.13;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:51:23;98695.41;;;6.08;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:53:50;98707.72;;;6.06;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:56:18;98712.09;;;6.07;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T03:58:47;98706.84;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:01:14;98689.84;;;6.13;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:03:45;98698.34;;;6.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:06:16;98692.88;;;6.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:08:44;98697.84;;;6.10;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:11:13;98688.22;;;6.12;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:14:10;98689.56;;;6.15;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:16:44;98682.97;;;6.16;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:19:16;98680.06;;;6.26;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:21:44;98686.41;;;6.21;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:24:12;98688.66;;;6.19;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:26:39;98691.38;;;6.19;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:29:09;98691.69;;;6.18;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:31:37;98692.50;;;6.18;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:34:04;98693.50;;;6.22;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:36:32;98687.44;;;6.25;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:38:59;98686.84;;;6.29;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:41:27;98709.41;;;6.34;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:43:54;98705.06;;;6.33;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:46:23;98720.03;;;6.36;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:48:55;98713.16;;;6.38;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:51:24;98714.88;;;6.34;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:53:54;98706.25;;;6.27;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:56:25;98714.66;;;6.31;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T04:58:55;98709.91;;;6.36;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:01:23;98707.91;;;6.42;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:03:57;98710.03;;;6.45;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:06:35;98706.09;;;6.51;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:09:06;98714.50;;;6.68;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:11:34;98723.06;;;6.89;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:14:03;98715.66;;;7.03;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:16:34;98724.72;;;7.26;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:19:02;98726.69;;;7.48;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:21:30;98720.22;;;7.66;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:24:04;98727.44;;;7.84;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:26:33;98729.44;;;7.93;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:29:01;98743.88;;;8.07;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:31:31;98753.31;;;8.23;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:33:59;98749.56;;;8.41;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:36:34;98749.50;;;8.55;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:39:07;98755.09;;;8.81;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:41:37;98759.16;;;9.01;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:44:04;98759.06;;;9.23;100.00
22653;BME280;11493;43.344;26.226;2023-04-03T05:46:32;98770.25;;;9.44;99.83
22653;BME280;11493;43.344;26.226;2023-04-03T05:49:03;98768.50;;;9.65;99.05
22653;BME280;11493;43.344;26.226;2023-04-03T05:51:35;98756.84;;;9.85;97.41
22653;BME280;11493;43.344;26.226;2023-04-03T05:54:25;98768.78;;;10.15;96.41
22653;BME280;11493;43.344;26.226;2023-04-03T05:57:00;98761.69;;;10.23;95.58
22653;BME280;11493;43.344;26.226;2023-04-03T05:59:27;98756.63;;;10.42;94.72
22653;BME280;11493;43.344;26.226;2023-04-03T06:01:57;98773.41;;;10.58;93.17
22653;BME280;11493;43.344;26.226;2023-04-03T06:04:24;98772.53;;;10.75;92.91
22653;BME280;11493;43.344;26.226;2023-04-03T06:06:53;98776.38;;;10.91;92.15
22653;BME280;11493;43.344;26.226;2023-04-03T06:09:23;98777.34;;;11.16;92.40
22653;BME280;11493;43.344;26.226;2023-04-03T06:11:52;98771.63;;;11.30;90.96
22653;BME280;11493;43.344;26.226;2023-04-03T06:14:21;98770.28;;;11.36;90.84
22653;BME280;11493;43.344;26.226;2023-04-03T06:16:49;98778.31;;;11.49;91.41
22653;BME280;11493;43.344;26.226;2023-04-03T06:19:17;98779.66;;;11.64;90.95
22653;BME280;11493;43.344;26.226;2023-04-03T06:21:52;98790.13;;;11.79;90.01
22653;BME280;11493;43.344;26.226;2023-04-03T06:24:20;98793.53;;;11.97;89.55
22653;BME280;11493;43.344;26.226;2023-04-03T06:26:48;98787.72;;;12.11;88.64
22653;BME280;11493;43.344;26.226;2023-04-03T06:29:18;98784.81;;;12.28;87.93
22653;BME280;11493;43.344;26.226;2023-04-03T06:31:45;98794.06;;;12.44;87.36
22653;BME280;11493;43.344;26.226;2023-04-03T06:34:13;98791.69;;;12.55;86.76
22653;BME280;11493;43.344;26.226;2023-04-03T06:36:42;98791.34;;;12.57;84.89
22653;BME280;11493;43.344;26.226;2023-04-03T06:39:15;98782.06;;;12.73;84.78
22653;BME280;11493;43.344;26.226;2023-04-03T06:41:43;98784.94;;;12.77;83.10
22653;BME280;11493;43.344;26.226;2023-04-03T06:44:11;98772.53;;;12.83;83.48
22653;BME280;11493;43.344;26.226;2023-04-03T06:46:40;98773.00;;;12.97;83.04
22653;BME280;11493;43.344;26.226;2023-04-03T06:49:07;98797.69;;;13.27;82.33
22653;BME280;11493;43.344;26.226;2023-04-03T06:51:36;98797.88;;;13.46;81.40
22653;BME280;11493;43.344;26.226;2023-04-03T06:54:05;98791.75;;;13.65;81.00
22653;BME280;11493;43.344;26.226;2023-04-03T06:56:33;98790.47;;;13.74;80.68
22653;BME280;11493;43.344;26.226;2023-04-03T06:59:00;98788.19;;;13.64;81.18
22653;BME280;11493;43.344;26.226;2023-04-03T07:01:32;98807.28;;;13.81;82.16
22653;BME280;11493;43.344;26.226;2023-04-03T07:03:59;98810.81;;;13.94;81.75
22653;BME280;11493;43.344;26.226;2023-04-03T07:06:26;98803.41;;;14.10;81.64
22653;BME280;11493;43.344;26.226;2023-04-03T07:08:55;98804.44;;;14.34;81.35
22653;BME280;11493;43.344;26.226;2023-04-03T07:11:22;98803.63;;;14.45;81.75
22653;BME280;11493;43.344;26.226;2023-04-03T07:13:50;98802.41;;;14.59;79.19
22653;BME280;11493;43.344;26.226;2023-04-03T07:16:18;98810.34;;;14.60;78.78
22653;BME280;11493;43.344;26.226;2023-04-03T07:18:46;98808.03;;;14.62;78.08
22653;BME280;11493;43.344;26.226;2023-04-03T07:21:13;98835.50;;;14.83;76.92
22653;BME280;11493;43.344;26.226;2023-04-03T07:23:40;98826.47;;;14.86;75.45
22653;BME280;11493;43.344;26.226;2023-04-03T07:26:07;98811.44;;;14.87;75.49
22653;BME280;11493;43.344;26.226;2023-04-03T07:28:35;98826.28;;;14.95;76.57
22653;BME280;11493;43.344;26.226;2023-04-03T07:31:07;98830.50;;;15.04;74.33
22653;BME280;11493;43.344;26.226;2023-04-03T07:33:36;98836.03;;;15.04;74.44
22653;BME280;11493;43.344;26.226;2023-04-03T07:36:04;98826.13;;;15.19;74.85
22653;BME280;11493;43.344;26.226;2023-04-03T07:38:34;98832.84;;;15.18;74.38
22653;BME280;11493;43.344;26.226;2023-04-03T07:41:03;98833.56;;;15.31;74.37
22653;BME280;11493;43.344;26.226;2023-04-03T07:43:31;98844.81;;;15.38;74.05
22653;BME280;11493;43.344;26.226;2023-04-03T07:45:58;98822.63;;;15.54;72.51
22653;BME280;11493;43.344;26.226;2023-04-03T07:48:26;98845.41;;;15.78;72.10
22653;BME280;11493;43.344;26.226;2023-04-03T07:50:53;98841.31;;;15.72;70.51
22653;BME280;11493;43.344;26.226;2023-04-03T07:53:20;98837.38;;;15.73;70.58
22653;BME280;11493;43.344;26.226;2023-04-03T07:55:48;98832.09;;;15.68;69.81
22653;BME280;11493;43.344;26.226;2023-04-03T07:58:18;98839.78;;;15.75;69.44
22653;BME280;11493;43.344;26.226;2023-04-03T08:00:45;98836.25;;;15.59;69.26
22653;BME280;11493;43.344;26.226;2023-04-03T08:03:13;98843.63;;;15.70;69.53
22653;BME280;11493;43.344;26.226;2023-04-03T08:05:41;98853.81;;;15.82;68.68
22653;BME280;11493;43.344;26.226;2023-04-03T08:08:10;98858.00;;;15.92;70.00
22653;BME280;11493;43.344;26.226;2023-04-03T08:10:39;98845.66;;;15.89;67.88
22653;BME280;11493;43.344;26.226;2023-04-03T08:13:06;98839.50;;;16.15;67.11
22653;BME280;11493;43.344;26.226;2023-04-03T08:15:34;98850.22;;;16.17;67.67
22653;BME280;11493;43.344;26.226;2023-04-03T08:18:04;98847.97;;;16.22;66.67
22653;BME280;11493;43.344;26.226;2023-04-03T08:20:31;98852.41;;;16.46;67.39
22653;BME280;11493;43.344;26.226;2023-04-03T08:22:58;98847.41;;;16.71;67.76
22653;BME280;11493;43.344;26.226;2023-04-03T08:25:26;98856.22;;;16.96;66.46
22653;BME280;11493;43.344;26.226;2023-04-03T08:27:53;98851.72;;;16.68;66.03
22653;BME280;11493;43.344;26.226;2023-04-03T08:30:20;98842.41;;;16.80;64.94
22653;BME280;11493;43.344;26.226;2023-04-03T08:32:47;98837.81;;;16.88;64.75
22653;BME280;11493;43.344;26.226;2023-04-03T08:35:14;98825.66;;;16.96;64.25
22653;BME280;11493;43.344;26.226;2023-04-03T08:37:41;98823.91;;;17.11;65.33
22653;BME280;11493;43.344;26.226;2023-04-03T08:40:14;98830.50;;;17.25;63.32
22653;BME280;11493;43.344;26.226;2023-04-03T08:45:45;98822.97;;;17.49;62.53
22653;BME280;11493;43.344;26.226;2023-04-03T08:48:36;98819.47;;;17.55;63.61
22653;BME280;11493;43.344;26.226;2023-04-03T08:51:15;98814.00;;;17.36;61.74
22653;BME280;11493;43.344;26.226;2023-04-03T08:54:01;98813.81;;;17.48;62.24
22653;BME280;11493;43.344;26.226;2023-04-03T08:56:31;98807.19;;;17.56;61.27
22653;BME280;11493;43.344;26.226;2023-04-03T08:59:04;98798.13;;;17.36;60.81
22653;BME280;11493;43.344;26.226;2023-04-03T09:01:39;98786.88;;;17.29;60.79
22653;BME280;11493;43.344;26.226;2023-04-03T09:04:15;98792.38;;;17.26;61.30
22653;BME280;11493;43.344;26.226;2023-04-03T09:06:52;98790.34;;;17.23;61.15
22653;BME280;11493;43.344;26.226;2023-04-03T09:14:41;98790.50;;;16.84;62.11
22653;BME280;11493;43.344;26.226;2023-04-03T09:17:14;98795.53;;;17.24;60.34
22653;BME280;11493;43.344;26.226;2023-04-03T09:20:01;98787.31;;;17.08;63.31
22653;BME280;11493;43.344;26.226;2023-04-03T09:22:32;98790.53;;;17.11;61.04
22653;BME280;11493;43.344;26.226;2023-04-03T09:25:23;98787.75;;;17.11;61.56
22653;BME280;11493;43.344;26.226;2023-04-03T09:27:51;98782.69;;;17.16;59.89
22653;BME280;11493;43.344;26.226;2023-04-03T09:30:21;98791.00;;;17.39;60.33
22653;BME280;11493;43.344;26.226;2023-04-03T09:32:51;98790.91;;;17.32;59.29
22653;BME280;11493;43.344;26.226;2023-04-03T09:35:24;98783.16;;;17.45;60.05
22653;BME280;11493;43.344;26.226;2023-04-03T09:40:42;98791.28;;;17.57;58.27
22653;BME280;11493;43.344;26.226;2023-04-03T09:43:30;98790.59;;;17.63;58.22
22653;BME280;11493;43.344;26.226;2023-04-03T09:46:33;98796.47;;;17.81;57.07
22653;BME280;11493;43.344;26.226;2023-04-03T09:49:03;98785.78;;;17.87;56.57
22653;BME280;11493;43.344;26.226;2023-04-03T09:51:36;98791.41;;;17.90;57.18
22653;BME280;11493;43.344;26.226;2023-04-03T09:54:33;98779.94;;;17.95;57.13
22653;BME280;11493;43.344;26.226;2023-04-03T09:57:06;98782.88;;;17.76;57.77
22653;BME280;11493;43.344;26.226;2023-04-03T09:59:34;98771.53;;;17.92;57.91
22653;BME280;11493;43.344;26.226;2023-04-03T10:02:14;98760.72;;;17.87;57.78
22653;BME280;11493;43.344;26.226;2023-04-03T10:04:47;98768.91;;;18.02;55.85
22653;BME280;11493;43.344;26.226;2023-04-03T10:10:48;98777.28;;;18.06;55.37
22653;BME280;11493;43.344;26.226;2023-04-03T10:13:32;98769.28;;;18.01;56.39
22653;BME280;11493;43.344;26.226;2023-04-03T10:16:12;98746.38;;;17.85;55.83
22653;BME280;11493;43.344;26.226;2023-04-03T10:21:40;98756.84;;;18.25;57.86
22653;BME280;11493;43.344;26.226;2023-04-03T10:24:21;98752.63;;;18.38;58.82
22653;BME280;11493;43.344;26.226;2023-04-03T10:27:02;98760.59;;;18.39;56.32
22653;BME280;11493;43.344;26.226;2023-04-03T10:29:40;98753.72;;;18.30;55.97
22653;BME280;11493;43.344;26.226;2023-04-03T10:32:52;98764.53;;;18.35;56.43
22653;BME280;11493;43.344;26.226;2023-04-03T10:40:44;98753.09;;;18.44;57.60
22653;BME280;11493;43.344;26.226;2023-04-03T10:46:53;98732.50;;;18.18;56.86
22653;BME280;11493;43.344;26.226;2023-04-03T10:49:36;98705.63;;;17.66;57.45
22653;BME280;11493;43.344;26.226;2023-04-03T10:52:55;98729.28;;;17.83;57.91
22653;BME280;11493;43.344;26.226;2023-04-03T10:57:56;98739.13;;;18.40;56.63
22653;BME280;11493;43.344;26.226;2023-04-03T11:00:43;98733.56;;;18.40;56.54
22653;BME280;11493;43.344;26.226;2023-04-03T11:05:55;98722.19;;;18.59;57.56
22653;BME280;11493;43.344;26.226;2023-04-03T11:08:46;98716.69;;;18.63;56.58
22653;BME280;11493;43.344;26.226;2023-04-03T11:11:21;98719.19;;;18.75;56.11
22653;BME280;11493;43.344;26.226;2023-04-03T11:13:56;98728.25;;;18.65;55.08
22653;BME280;11493;43.344;26.226;2023-04-03T11:16:27;98730.19;;;18.61;55.18
22653;BME280;11493;43.344;26.226;2023-04-03T11:19:10;98720.47;;;18.44;52.93
22653;BME280;11493;43.344;26.226;2023-04-03T11:21:43;98707.34;;;18.45;53.01
22653;BME280;11493;43.344;26.226;2023-04-03T11:24:20;98702.38;;;18.27;55.09
22653;BME280;11493;43.344;26.226;2023-04-03T11:26:49;98700.84;;;18.33;52.33
22653;BME280;11493;43.344;26.226;2023-04-03T11:29:24;98705.66;;;18.36;53.60
22653;BME280;11493;43.344;26.226;2023-04-03T11:34:53;98696.38;;;18.25;54.46
22653;BME280;11493;43.344;26.226;2023-04-03T11:42:42;98673.44;;;18.02;53.55
22653;BME280;11493;43.344;26.226;2023-04-03T11:47:57;98659.94;;;18.04;52.81
22653;BME280;11493;43.344;26.226;2023-04-03T11:50:45;98657.63;;;18.10;53.01
22653;BME280;11493;43.344;26.226;2023-04-03T11:53:40;98642.56;;;18.14;54.23
22653;BME280;11493;43.344;26.226;2023-04-03T12:01:54;98642.03;;;18.38;54.69
22653;BME280;11493;43.344;26.226;2023-04-03T12:04:27;98646.84;;;18.45;55.33
22653;BME280;11493;43.344;26.226;2023-04-03T12:07:13;98664.53;;;18.63;54.93
22653;BME280;11493;43.344;26.226;2023-04-03T12:15:21;98670.50;;;18.62;56.88
22653;BME280;11493;43.344;26.226;2023-04-03T12:17:53;98671.19;;;18.52;57.74
22653;BME280;11493;43.344;26.226;2023-04-03T12:23:32;98658.91;;;18.56;57.91
22653;BME280;11493;43.344;26.226;2023-04-03T12:26:28;98655.69;;;18.58;57.46
22653;BME280;11493;43.344;26.226;2023-04-03T12:29:22;98649.31;;;18.54;58.06
22653;BME280;11493;43.344;26.226;2023-04-03T12:32:32;98658.97;;;18.63;55.30
22653;BME280;11493;43.344;26.226;2023-04-03T12:41:27;98648.00;;;17.66;57.92
22653;BME280;11493;43.344;26.226;2023-04-03T12:46:53;98655.16;;;17.67;56.84
22653;BME280;11493;43.344;26.226;2023-04-03T12:52:13;98649.84;;;17.29;57.35
22653;BME280;11493;43.344;26.226;2023-04-03T12:54:46;98656.38;;;17.14;56.55
22653;BME280;11493;43.344;26.226;2023-04-03T12:57:22;98653.09;;;17.04;56.63
22653;BME280;11493;43.344;26.226;2023-04-03T12:59:55;98653.72;;;16.94;56.67
22653;BME280;11493;43.344;26.226;2023-04-03T13:02:32;98652.91;;;16.94;56.41
22653;BME280;11493;43.344;26.226;2023-04-03T13:05:13;98645.50;;;17.01;55.79
22653;BME280;11493;43.344;26.226;2023-04-03T13:07:56;98629.94;;;16.97;54.91
22653;BME280;11493;43.344;26.226;2023-04-03T13:10:29;98643.75;;;17.20;55.04
22653;BME280;11493;43.344;26.226;2023-04-03T13:13:09;98635.41;;;17.20;55.70
22653;BME280;11493;43.344;26.226;2023-04-03T13:15:46;98628.41;;;17.29;56.78
22653;BME280;11493;43.344;26.226;2023-04-03T13:18:27;98639.00;;;17.20;57.56
22653;BME280;11493;43.344;26.226;2023-04-03T13:21:15;98638.16;;;17.16;57.22
22653;BME280;11493;43.344;26.226;2023-04-03T13:23:50;98622.59;;;17.12;57.43
22653;BME280;11493;43.344;26.226;2023-04-03T13:26:41;98644.28;;;16.99;58.61
22653;BME280;11493;43.344;26.226;2023-04-03T13:29:26;98633.94;;;16.99;57.81
22653;BME280;11493;43.344;26.226;2023-04-03T13:31:59;98631.44;;;16.91;58.99
22653;BME280;11493;43.344;26.226;2023-04-03T13:34:29;98645.56;;;17.05;58.63
22653;BME280;11493;43.344;26.226;2023-04-03T13:37:02;98632.34;;;16.98;59.21
22653;BME280;11493;43.344;26.226;2023-04-03T13:39:36;98638.03;;;17.09;59.52
22653;BME280;11493;43.344;26.226;2023-04-03T13:42:22;98616.53;;;16.76;59.84
22653;BME280;11493;43.344;26.226;2023-04-03T13:45:17;98628.00;;;16.74;60.35
22653;BME280;11493;43.344;26.226;2023-04-03T13:47:46;98634.59;;;16.89;60.78
22653;BME280;11493;43.344;26.226;2023-04-03T13:50:24;98626.03;;;16.75;61.44
22653;BME280;11493;43.344;26.226;2023-04-03T13:55:31;98627.38;;;16.62;63.55
22653;BME280;11493;43.344;26.226;2023-04-03T13:58:22;98631.41;;;16.64;63.27
22653;BME280;11493;43.344;26.226;2023-04-03T14:00:59;98622.94;;;16.57;65.00
22653;BME280;11493;43.344;26.226;2023-04-03T14:03:56;98619.34;;;16.57;66.24
22653;BME280;11493;43.344;26.226;2023-04-03T14:06:24;98637.63;;;16.35;68.32
22653;BME280;11493;43.344;26.226;2023-04-03T14:08:51;98628.03;;;16.29;69.70
22653;BME280;11493;43.344;26.226;2023-04-03T14:11:26;98636.88;;;16.15;72.37
22653;BME280;11493;43.344;26.226;2023-04-03T14:14:02;98631.50;;;16.03;73.23
22653;BME280;11493;43.344;26.226;2023-04-03T14:16:33;98624.78;;;16.04;74.08
22653;BME280;11493;43.344;26.226;2023-04-03T14:19:03;98626.69;;;16.00;73.60
22653;BME280;11493;43.344;26.226;2023-04-03T14:21:30;98618.97;;;15.90;73.81
22653;BME280;11493;43.344;26.226;2023-04-03T14:23:58;98615.47;;;15.93;73.39
22653;BME280;11493;43.344;26.226;2023-04-03T14:26:25;98617.78;;;15.91;72.09
22653;BME280;11493;43.344;26.226;2023-04-03T14:28:54;98631.81;;;15.78;73.17
22653;BME280;11493;43.344;26.226;2023-04-03T14:31:23;98611.47;;;15.71;73.99
22653;BME280;11493;43.344;26.226;2023-04-03T14:33:50;98622.19;;;15.72;74.30