sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76608;SDS011;65928;53.936;27.540;2024-02-26T00:02:11;44.00;;;22.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:04:36;40.70;;;22.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:07:01;45.03;;;23.20;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:09:27;50.10;;;23.88;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:11:52;43.17;;;22.85;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:14:17;46.38;;;23.85;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:16:43;34.97;;;17.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:19:10;46.40;;;22.92;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:21:35;50.25;;;22.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:24:01;54.60;;;24.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:26:26;44.72;;;20.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:28:51;52.58;;;24.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:31:17;57.42;;;27.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:33:42;45.25;;;23.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:36:08;49.20;;;24.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:38:33;44.97;;;21.92;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:40:59;45.92;;;24.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:43:24;50.63;;;23.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:45:49;60.00;;;25.58;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:48:16;43.17;;;23.08;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:50:42;53.22;;;23.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:53:08;50.35;;;24.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:55:33;57.42;;;24.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T00:57:59;55.70;;;24.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:00:24;50.17;;;24.67;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:02:49;44.08;;;20.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:05:15;59.33;;;27.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:07:41;45.70;;;23.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:10:07;44.83;;;23.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:12:32;51.28;;;25.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:14:59;51.78;;;23.58;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:17:24;51.83;;;22.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:19:49;42.00;;;22.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:22:15;47.00;;;23.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:24:40;43.58;;;22.88;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:27:05;38.83;;;19.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:29:32;47.55;;;23.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:31:58;45.53;;;22.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:34:23;39.75;;;21.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:36:49;39.10;;;22.67;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:39:14;47.05;;;21.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:41:39;42.72;;;21.20;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:44:05;42.08;;;21.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:46:31;41.38;;;21.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:48:58;44.72;;;22.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:51:24;46.03;;;22.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:53:49;39.65;;;21.33;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:56:15;36.53;;;19.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T01:58:41;32.42;;;18.67;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:01:07;40.30;;;21.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:03:33;35.40;;;19.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:05:59;37.60;;;19.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:08:24;40.10;;;20.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:10:50;41.00;;;21.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:13:15;36.97;;;18.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:15:40;34.53;;;19.67;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:18:06;39.40;;;20.25;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:20:32;32.97;;;18.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:22:58;33.42;;;18.08;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:25:24;30.20;;;17.17;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:27:49;34.67;;;17.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:30:15;32.67;;;17.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:32:41;29.52;;;17.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:35:07;33.65;;;17.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:37:32;26.00;;;16.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:39:58;28.73;;;16.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:42:23;31.20;;;17.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:44:49;25.98;;;15.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:47:14;25.65;;;15.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:49:40;26.05;;;12.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:52:05;28.50;;;14.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:54:31;24.25;;;14.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:56:56;28.58;;;15.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T02:59:21;27.08;;;13.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:01:47;31.13;;;15.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:04:12;30.92;;;15.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:06:37;25.98;;;15.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:09:03;25.98;;;15.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:11:28;21.38;;;11.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:13:54;29.88;;;14.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:16:20;26.40;;;15.20;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:18:45;30.38;;;15.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:21:10;27.20;;;14.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:23:36;25.70;;;15.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:26:03;24.08;;;12.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:28:29;26.95;;;15.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:30:54;27.08;;;14.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:33:20;23.02;;;14.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:35:45;25.10;;;13.85;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:38:10;25.77;;;14.02;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:40:36;26.42;;;13.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:43:01;22.35;;;13.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:45:27;26.42;;;13.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:47:53;21.25;;;12.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:50:18;25.38;;;14.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:52:43;25.20;;;13.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:55:09;25.70;;;13.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T03:57:35;23.40;;;13.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:00:01;28.65;;;16.92;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:02:26;26.38;;;13.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:04:52;26.27;;;14.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:07:17;23.20;;;13.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:09:42;24.92;;;13.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:12:08;24.20;;;12.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:14:34;21.98;;;14.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:17:00;21.48;;;13.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:19:26;14.35;;;7.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:21:51;23.92;;;12.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:24:16;19.70;;;11.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:26:42;23.23;;;14.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:29:07;20.10;;;12.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:31:32;20.55;;;12.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:33:58;22.08;;;12.02;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:36:23;18.85;;;12.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:38:50;21.50;;;12.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:41:16;18.67;;;12.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:43:41;19.98;;;11.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:46:10;21.63;;;13.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:48:35;16.30;;;9.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:51:01;17.08;;;10.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:53:28;20.55;;;11.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:55:54;18.05;;;11.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T04:58:19;19.13;;;11.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:00:44;19.17;;;11.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:03:10;18.13;;;11.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:05:40;15.52;;;9.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:08:05;13.48;;;9.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:10:32;19.60;;;11.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:12:58;20.90;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:15:23;19.50;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:17:48;22.85;;;12.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:20:14;18.58;;;12.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:22:39;21.67;;;12.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:25:05;27.85;;;13.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:27:30;24.20;;;13.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:29:56;27.60;;;14.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:32:21;22.98;;;13.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:34:47;25.40;;;14.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:37:12;27.50;;;16.08;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:39:37;26.73;;;13.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:42:04;19.27;;;12.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:44:30;28.85;;;15.20;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:46:55;26.55;;;14.90;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:49:21;25.52;;;16.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:51:47;28.65;;;14.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:54:12;27.25;;;15.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:56:38;27.60;;;14.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T05:59:04;28.50;;;15.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:01:30;14.35;;;8.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:03:55;22.98;;;14.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:06:21;26.50;;;14.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:08:48;23.58;;;13.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:11:14;28.23;;;15.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:13:39;27.15;;;16.25;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:16:05;23.33;;;13.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:18:30;20.52;;;12.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:20:55;18.30;;;12.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:23:21;23.20;;;13.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:25:46;22.45;;;13.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:28:13;20.08;;;12.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:30:38;22.83;;;13.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:33:04;21.00;;;12.88;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:35:29;23.20;;;12.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:37:55;23.80;;;11.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:40:20;21.40;;;12.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:42:46;23.98;;;12.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:45:11;12.60;;;8.32;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:47:37;16.73;;;11.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:50:02;18.38;;;12.32;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:52:28;19.50;;;11.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:54:53;17.25;;;11.20;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:57:19;20.35;;;13.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T06:59:45;17.95;;;12.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:02:12;19.17;;;12.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:04:41;22.38;;;12.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:07:07;18.00;;;13.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:09:32;24.08;;;12.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:11:58;16.15;;;10.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:14:23;23.85;;;12.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:16:49;23.20;;;12.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:19:15;24.23;;;13.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:21:40;19.35;;;11.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:24:06;16.10;;;10.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:26:31;19.45;;;11.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:28:57;18.77;;;11.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:31:23;20.60;;;12.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:33:48;19.02;;;11.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:36:14;13.52;;;10.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:38:39;15.20;;;10.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:41:04;13.05;;;9.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:43:30;15.10;;;10.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:45:55;15.00;;;9.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:48:21;15.07;;;9.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:50:46;14.43;;;8.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:53:11;18.23;;;10.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:55:41;18.55;;;10.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T07:58:06;19.38;;;10.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:00:31;16.85;;;10.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:02:57;15.75;;;10.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:05:22;19.65;;;10.57;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:07:47;17.48;;;10.90;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:10:13;10.52;;;5.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:12:38;15.63;;;11.02;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:15:04;17.67;;;11.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:17:30;20.30;;;12.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:19:55;17.10;;;11.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:22:22;21.17;;;11.73;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:24:47;20.85;;;13.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:27:12;17.60;;;11.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:29:38;18.42;;;11.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:32:03;16.63;;;11.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:34:29;18.60;;;11.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:36:54;18.13;;;9.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:39:20;21.65;;;12.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:41:45;16.67;;;10.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:44:11;16.17;;;11.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:46:36;17.70;;;10.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:49:02;17.42;;;11.57;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:51:27;15.32;;;10.85;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:53:52;18.35;;;12.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:56:19;18.92;;;12.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T08:58:46;18.75;;;11.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:01:13;19.92;;;13.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:03:42;21.58;;;13.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:06:07;21.08;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:08:32;20.60;;;13.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:10:58;10.90;;;8.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:13:24;22.58;;;12.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:15:49;19.67;;;13.25;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:18:14;25.77;;;12.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:20:40;21.30;;;13.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:23:06;23.75;;;13.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:25:31;22.67;;;12.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:27:58;14.00;;;11.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:30:24;21.38;;;12.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:32:49;20.10;;;13.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:35:15;23.63;;;13.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:37:40;21.27;;;12.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:40:06;19.83;;;12.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:42:32;19.50;;;13.25;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:45:00;15.82;;;11.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:47:29;18.73;;;12.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:49:56;19.23;;;12.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:52:22;22.73;;;13.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:54:48;23.35;;;12.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:57:15;18.17;;;11.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T09:59:42;16.95;;;11.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:02:09;18.13;;;12.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:04:38;17.83;;;11.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:07:04;18.75;;;11.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:09:32;16.75;;;11.32;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:11:58;17.17;;;10.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:14:24;18.40;;;10.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:16:49;18.20;;;10.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:19:25;17.48;;;10.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:21:54;15.98;;;11.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:24:22;17.45;;;10.25;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:26:47;18.52;;;10.90;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:29:13;16.77;;;10.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:31:41;16.02;;;10.90;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:34:07;14.63;;;9.85;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:36:33;17.55;;;10.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:39:01;16.08;;;9.05;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:41:26;13.65;;;9.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:43:52;15.25;;;10.55;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:46:17;16.13;;;10.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:48:49;20.08;;;10.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:51:15;17.30;;;10.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:53:41;17.02;;;9.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:56:08;14.48;;;9.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T10:58:35;16.48;;;10.27;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:01:01;17.02;;;10.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:03:26;16.42;;;10.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:05:53;13.10;;;9.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:08:19;15.98;;;10.63;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:10:47;21.27;;;11.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:13:14;16.60;;;11.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:15:39;14.52;;;9.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:18:05;18.10;;;11.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:20:32;19.15;;;11.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:22:58;18.73;;;11.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:25:24;17.05;;;11.95;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:27:52;17.48;;;12.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:30:22;22.50;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:32:48;19.58;;;11.07;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:35:13;17.10;;;10.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:37:41;16.35;;;10.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:40:11;18.60;;;11.50;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:42:42;20.92;;;12.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:45:55;20.48;;;11.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:48:04;18.15;;;11.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:50:38;17.77;;;10.02;;
76608;SDS011;65928;53.936;27.540;2024-02-26T11:58:39;18.65;;;11.77;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:01:05;23.60;;;12.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:03:31;19.45;;;12.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:05:56;18.20;;;11.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:08:21;21.08;;;13.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:10:48;20.65;;;12.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:13:16;23.88;;;12.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:15:54;22.83;;;12.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:18:21;22.33;;;11.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:20:47;19.42;;;12.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:23:23;12.13;;;7.75;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:25:48;25.27;;;12.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:28:14;18.45;;;11.48;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:30:40;23.90;;;13.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:33:05;24.23;;;13.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:35:31;21.83;;;13.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:37:57;24.00;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:40:23;20.20;;;12.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:42:48;19.92;;;11.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:45:14;21.17;;;11.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:47:41;18.65;;;12.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:50:08;21.52;;;10.88;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:52:34;19.70;;;10.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:55:01;19.60;;;10.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:57:27;20.00;;;11.10;;
76608;SDS011;65928;53.936;27.540;2024-02-26T12:59:55;17.45;;;11.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:02:20;17.90;;;11.15;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:04:46;18.85;;;11.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:07:11;18.85;;;10.98;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:09:37;21.92;;;10.70;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:12:06;20.13;;;11.35;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:14:32;16.88;;;10.57;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:16:59;20.75;;;11.45;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:19:25;18.52;;;11.60;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:21:51;22.00;;;11.57;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:24:16;24.38;;;11.52;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:26:43;20.15;;;10.82;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:29:08;20.85;;;11.93;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:31:39;18.48;;;10.13;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:34:05;20.10;;;11.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:36:30;23.98;;;11.65;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:38:56;23.05;;;12.02;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:41:21;18.50;;;10.80;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:43:47;18.38;;;10.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:46:14;21.92;;;11.38;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:48:40;22.10;;;11.40;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:51:06;19.58;;;10.88;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:53:31;19.90;;;11.30;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:55:57;19.38;;;12.00;;
76608;SDS011;65928;53.936;27.540;2024-02-26T13:58:23;20.67;;;11.23;;
76608;SDS011;65928;53.936;27.540;2024-02-26T14:00:50;20.35;;;11.43;;
76608;SDS011;65928;53.936;27.540;2024-02-26T14:03:15;17.67;;;11.18;;
76608;SDS011;65928;53.936;27.540;2024-02-26T14:05:41;18.85;;;10.68;;
76608;SDS011;65928;53.936;27.540;2024-02-26T14:08:07;20.85;;;12.77;;