sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2023-02-01T00:02:42;12.80;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:05:26;16.37;;;4.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:08:12;14.67;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:11:00;12.23;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:13:51;16.20;;;4.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:16:35;15.50;;;5.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:19:20;18.73;;;5.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:22:04;12.70;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:24:49;13.33;;;4.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:27:36;15.37;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:30:21;12.03;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:33:07;13.73;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:36:03;15.03;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:38:51;11.63;;;4.17;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:41:36;11.23;;;4.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:44:21;13.90;;;5.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:47:07;13.47;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:49:52;12.13;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:52:38;15.33;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:55:24;13.83;;;4.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T00:58:09;14.43;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:04:03;18.33;;;4.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:06:50;13.50;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:09:35;12.37;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:12:20;13.70;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:15:06;13.00;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:17:52;18.47;;;4.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:20:39;11.77;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:23:25;13.90;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:26:16;14.87;;;4.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:29:03;14.57;;;4.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:31:49;14.67;;;4.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:34:35;13.07;;;4.27;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:37:20;13.93;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:40:07;14.70;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:42:53;13.73;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:45:39;13.60;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:48:26;12.03;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:51:13;16.67;;;4.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:54:13;14.80;;;4.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:57:04;15.83;;;4.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T01:59:59;16.57;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:02:54;13.90;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:05:43;18.20;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:08:29;15.67;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:11:15;15.47;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:14:02;13.30;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:49:43;15.17;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:52:57;14.50;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:56:22;13.93;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T02:59:28;13.77;;;3.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:02:33;11.93;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:05:40;13.47;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:08:29;13.10;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:11:16;17.07;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:14:01;12.53;;;3.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:16:51;12.33;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:19:44;10.10;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:22:34;13.90;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:25:25;15.23;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:28:12;15.77;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:30:58;15.97;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:33:44;10.83;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:42:49;10.27;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:45:46;14.43;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:48:34;9.80;;;3.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:51:20;19.13;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:54:06;12.97;;;4.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:56:56;15.43;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T03:59:44;14.00;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:02:30;17.27;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:05:16;13.53;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:08:02;16.53;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:10:48;15.30;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:13:33;11.60;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:16:19;21.23;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:19:04;15.63;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:21:51;12.67;;;3.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:24:37;12.73;;;4.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:27:23;13.00;;;3.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:30:08;16.87;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:32:59;13.80;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:35:43;12.07;;;3.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:38:29;15.80;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:41:13;13.70;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:43:59;13.07;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:46:44;15.57;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:49:31;12.60;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:52:17;13.97;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:55:03;13.37;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T04:57:48;16.23;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:00:33;14.47;;;3.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:03:19;14.77;;;4.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:06:04;15.87;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:08:50;11.53;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:11:35;17.20;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:14:40;13.23;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:17:25;13.90;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:20:09;14.23;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:22:55;12.33;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:25:41;12.57;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:28:27;16.00;;;4.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:31:11;12.10;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:33:56;13.80;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:36:40;15.53;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:39:25;13.00;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:42:10;14.17;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:44:55;13.63;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:47:40;15.33;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:50:25;13.47;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:53:10;11.87;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:55:56;13.40;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T05:58:42;11.87;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:01:27;13.67;;;4.17;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:04:13;15.00;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:06:59;17.10;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:09:45;10.67;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:12:30;15.97;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:15:16;11.73;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:18:03;11.00;;;3.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:20:53;20.13;;;4.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:23:42;13.53;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:26:27;14.67;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:29:14;13.77;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:31:59;13.50;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:34:44;14.50;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:37:30;16.17;;;4.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:40:15;11.77;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:43:00;12.30;;;4.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:45:46;13.07;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:48:32;13.70;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:51:24;18.17;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:54:11;13.77;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:56:57;12.60;;;4.13;;
36315;SDS011;22343;50.820;2.666;2023-02-01T06:59:42;15.10;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:02:28;11.10;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:05:12;16.87;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:07:58;11.13;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:10:43;16.43;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:13:28;12.23;;;3.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:16:15;16.13;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:19:06;14.80;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:21:51;16.77;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:24:38;16.87;;;4.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:27:23;11.70;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:30:09;15.90;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:32:55;14.23;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:35:44;14.53;;;4.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:38:29;14.33;;;4.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:41:17;14.00;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:44:01;14.90;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:46:48;12.90;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:49:35;13.57;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:52:21;12.70;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:55:06;11.10;;;3.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T07:57:51;10.97;;;3.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:00:35;15.10;;;3.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:03:39;14.43;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:06:26;10.67;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:09:12;10.87;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:11:58;18.07;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:14:42;13.47;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:17:28;10.40;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:20:13;13.30;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:22:58;10.20;;;3.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:25:42;10.33;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:28:28;13.60;;;3.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:31:15;12.63;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:34:02;10.27;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:36:49;8.77;;;3.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:39:36;13.43;;;3.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:42:22;14.30;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:45:26;14.23;;;3.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:48:16;11.67;;;3.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:51:07;12.73;;;3.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:53:53;12.30;;;3.17;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:56:37;11.37;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T08:59:22;11.07;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:02:08;12.70;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:04:55;13.57;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:07:40;11.43;;;4.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:10:24;10.10;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:13:10;11.90;;;3.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:15:55;8.20;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:18:39;9.13;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:21:23;7.90;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:24:09;9.13;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:26:54;10.30;;;3.27;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:29:39;11.13;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:32:23;8.50;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:35:08;12.20;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:37:53;8.10;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:40:39;8.73;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:46:29;9.77;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:49:16;13.07;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:52:04;8.80;;;2.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T09:54:53;9.77;;;3.17;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:00:52;14.10;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:03:39;10.43;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:09:33;10.53;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:19:31;11.50;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:29:11;10.27;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:32:09;6.63;;;2.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:34:59;7.97;;;2.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:37:46;9.40;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:40:31;6.53;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:43:18;10.27;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:46:04;8.90;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:48:49;9.20;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:54:51;8.33;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T10:57:38;5.43;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:00:24;8.13;;;2.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:03:22;12.97;;;3.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:06:28;9.57;;;2.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:18:19;10.23;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:21:06;6.43;;;2.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:23:52;9.00;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:26:40;5.57;;;2.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:29:25;8.13;;;2.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:32:16;7.20;;;2.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:35:04;9.93;;;2.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:37:54;9.53;;;2.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:40:44;8.37;;;2.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:43:30;7.50;;;2.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:46:17;7.83;;;2.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T11:49:27;8.50;;;2.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:12:46;9.17;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:25:30;9.87;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:28:27;11.77;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:37:29;9.47;;;3.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:40:50;11.83;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:44:18;10.27;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:50:26;13.10;;;2.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:53:21;8.43;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:56:14;8.23;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T12:59:05;9.57;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:01:59;10.80;;;3.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:07:48;7.10;;;2.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:10:36;11.57;;;3.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:16:16;10.07;;;2.27;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:19:34;9.67;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:22:49;8.83;;;3.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:25:35;11.80;;;2.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:28:29;9.50;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:31:29;12.07;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:41:24;8.60;;;3.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:44:13;8.90;;;2.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:50:21;13.53;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:53:22;12.37;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:56:12;13.77;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T13:58:58;9.47;;;3.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:02:44;12.33;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:08:23;7.43;;;3.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:11:54;12.33;;;3.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:23:28;10.43;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:26:16;9.60;;;3.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:32:22;9.23;;;3.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:35:18;8.13;;;3.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:38:04;10.30;;;3.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:40:51;9.77;;;3.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:49:59;12.87;;;3.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T14:59:21;16.90;;;3.87;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:02:16;11.90;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:08:16;14.93;;;3.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:11:03;16.00;;;4.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:13:51;14.93;;;4.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:16:41;16.50;;;4.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:19:27;14.00;;;4.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:22:17;13.77;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:25:02;10.60;;;4.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:27:48;13.67;;;3.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:30:33;16.47;;;5.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:33:18;17.37;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:39:15;13.43;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:42:10;17.97;;;4.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:44:59;15.03;;;4.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:47:46;14.80;;;5.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:50:32;15.73;;;4.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:53:18;18.17;;;5.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:56:03;16.40;;;5.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T15:58:50;15.77;;;4.27;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:01:36;16.03;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:04:22;15.37;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:07:20;13.70;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:10:22;15.63;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:13:10;15.47;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:15:55;13.97;;;4.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:18:40;12.77;;;4.53;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:21:25;16.50;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:24:10;22.67;;;5.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:26:54;15.87;;;4.83;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:29:38;17.53;;;4.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:32:23;15.33;;;4.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:35:13;15.97;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:38:14;16.63;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:41:03;16.53;;;5.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:43:50;15.60;;;5.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:46:41;14.10;;;4.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:49:27;17.60;;;4.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:52:18;16.03;;;5.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:55:14;15.90;;;5.07;;
36315;SDS011;22343;50.820;2.666;2023-02-01T16:57:59;17.93;;;5.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:00:44;17.93;;;5.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:03:29;18.83;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:06:16;17.87;;;5.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:09:02;15.70;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:11:47;19.70;;;5.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:14:35;15.30;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:17:25;16.03;;;4.97;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:20:22;18.10;;;5.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:23:08;21.97;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:25:55;18.33;;;5.40;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:28:39;18.40;;;5.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:31:25;19.33;;;6.17;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:34:11;21.80;;;7.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:36:59;18.53;;;5.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:39:44;16.37;;;5.03;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:42:39;15.17;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:45:37;15.43;;;5.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:48:25;18.17;;;5.10;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:51:13;17.00;;;5.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:54:13;20.17;;;5.27;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:57:01;21.83;;;5.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T17:59:49;17.80;;;5.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:02:35;20.43;;;6.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:05:21;21.50;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:08:33;21.20;;;6.70;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:11:18;18.13;;;5.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:14:04;16.90;;;5.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:16:48;19.07;;;5.67;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:19:33;16.47;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:22:18;16.53;;;5.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:25:19;18.00;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:28:06;19.87;;;5.20;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:30:50;19.37;;;5.37;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:33:35;16.57;;;5.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:36:19;21.37;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:39:04;17.93;;;5.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:41:48;22.43;;;5.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:44:34;20.37;;;5.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:47:19;15.80;;;5.60;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:50:04;18.03;;;6.47;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:52:52;20.93;;;5.93;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:55:37;19.30;;;5.43;;
36315;SDS011;22343;50.820;2.666;2023-02-01T18:58:22;24.00;;;5.80;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:01:13;19.37;;;5.57;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:03:59;15.73;;;4.77;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:06:44;22.27;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:09:28;21.80;;;5.23;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:12:15;18.47;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:14:59;20.97;;;5.00;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:17:45;22.83;;;5.33;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:20:32;19.07;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:23:16;16.57;;;4.50;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:26:01;16.27;;;4.73;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:28:45;15.73;;;4.63;;
36315;SDS011;22343;50.820;2.666;2023-02-01T19:31:31;12.73;;;4.00;;