sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-09-18T00:00:21;99793.22;;;20.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:02:47;99759.63;;;19.82;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:05:13;99790.19;;;20.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:07:41;99797.44;;;20.08;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:10:09;99789.84;;;20.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:12:35;99786.22;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:15:00;99765.06;;;19.92;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:17:28;99771.47;;;19.90;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:19:54;99784.75;;;20.01;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:22:19;99782.00;;;20.02;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:24:47;99789.34;;;20.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:27:31;99788.38;;;20.11;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:30:19;99769.28;;;20.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:32:46;99777.53;;;20.03;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:35:47;99782.84;;;20.03;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:39:07;99747.78;;;19.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:41:33;99786.56;;;20.00;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:43:58;99787.66;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:46:24;99764.44;;;20.11;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:48:50;99760.09;;;19.99;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:51:16;99777.03;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:53:45;99776.78;;;20.01;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:56:13;99771.72;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T00:58:39;99781.75;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:01:04;99771.84;;;20.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:03:30;99771.72;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:05:55;99771.59;;;20.22;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:08:22;99783.91;;;20.23;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:10:56;99791.16;;;20.32;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:13:58;99793.56;;;20.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:16:32;99790.91;;;20.35;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:19:00;99768.06;;;20.21;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:21:28;99791.88;;;20.34;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:23:53;99776.53;;;20.26;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:26:18;99780.16;;;20.25;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:28:44;99774.63;;;20.17;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:31:09;99788.13;;;20.25;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:33:37;99777.16;;;20.30;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:36:05;99779.56;;;20.33;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:38:32;99767.81;;;20.24;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:40:59;99756.22;;;20.25;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:43:25;99773.97;;;20.36;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:45:51;99779.06;;;20.39;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:48:18;99780.41;;;20.33;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:50:43;99781.63;;;20.29;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:53:09;99778.22;;;20.27;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:55:34;99780.41;;;20.33;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T01:58:00;99775.47;;;20.29;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:00:25;99761.44;;;20.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:02:50;99769.53;;;20.14;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:05:16;99778.97;;;20.18;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:07:41;99786.22;;;20.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:10:07;99780.16;;;20.14;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:12:33;99768.09;;;20.10;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:14:58;99782.34;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:17:26;99773.53;;;20.08;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:19:52;99762.88;;;19.97;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:22:17;99771.97;;;20.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:24:42;99780.91;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:27:08;99783.78;;;20.13;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:29:33;99787.66;;;20.09;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:31:59;99779.22;;;20.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:34:24;99766.25;;;19.99;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:36:50;99784.63;;;20.13;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:39:15;99755.41;;;20.02;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:41:41;99784.28;;;20.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:44:06;99788.03;;;20.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:46:31;99785.75;;;19.89;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:48:57;99770.22;;;19.71;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:51:22;99765.41;;;19.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:53:48;99799.47;;;19.71;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:56:14;99784.25;;;19.73;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T02:58:39;99801.41;;;19.69;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:01:06;99798.25;;;19.64;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:03:33;99789.31;;;19.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:06:03;99799.34;;;19.73;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:08:28;99799.25;;;19.74;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:10:54;99789.06;;;19.68;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:13:19;99791.97;;;19.65;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:15:45;99800.41;;;19.59;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:18:12;99798.09;;;19.55;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:20:38;99800.84;;;19.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:23:03;99802.22;;;19.59;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:25:29;99800.91;;;19.64;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:27:56;99798.50;;;19.61;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:30:23;99790.16;;;19.66;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:32:49;99799.34;;;19.62;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:35:15;99802.34;;;19.57;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:37:44;99803.34;;;19.67;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:40:09;99798.03;;;19.67;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:42:35;99797.66;;;19.72;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:45:00;99793.69;;;19.77;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:47:26;99796.81;;;19.82;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:49:52;99790.28;;;19.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:52:17;99791.16;;;19.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:54:42;99800.34;;;19.94;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:57:08;99794.78;;;19.97;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T03:59:33;99763.50;;;19.78;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:01:59;99789.34;;;19.99;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:04:24;99777.41;;;19.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:06:49;99785.00;;;19.98;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:09:15;99784.97;;;19.87;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:11:40;99787.44;;;19.90;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:14:06;99774.72;;;19.82;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:16:31;99794.16;;;19.82;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:19:00;99794.78;;;19.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:21:26;99796.84;;;19.94;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:23:51;99781.88;;;19.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:26:22;99794.91;;;19.96;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:28:48;99789.84;;;19.93;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:31:13;99790.81;;;20.03;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:33:39;99791.66;;;20.03;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:36:05;99791.53;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:38:30;99794.06;;;20.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:40:59;99780.16;;;20.14;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:43:25;99785.97;;;20.19;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:45:50;99794.19;;;20.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:48:16;99782.84;;;20.03;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:50:41;99795.38;;;20.12;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:53:06;99792.25;;;20.07;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:55:32;99774.59;;;19.95;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T04:57:57;99795.16;;;20.04;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:00:24;99786.22;;;20.05;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:02:51;99783.06;;;19.89;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:05:17;99780.41;;;19.89;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:07:43;99789.72;;;19.94;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:10:09;99801.44;;;20.14;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:12:35;99801.22;;;20.17;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:15:00;99789.59;;;20.29;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:17:46;99803.63;;;20.31;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:20:13;99774.38;;;20.20;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:22:39;99797.53;;;20.40;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:25:05;99810.63;;;20.55;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:27:32;99801.91;;;20.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:29:57;99795.75;;;20.52;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:32:23;99799.63;;;20.59;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:34:48;99792.34;;;20.73;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:37:14;99792.19;;;20.85;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:39:39;99801.34;;;20.92;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:42:05;99799.34;;;21.06;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:44:30;99797.94;;;21.22;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:46:56;99807.69;;;21.44;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:49:21;99814.06;;;21.53;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:51:47;99808.78;;;21.63;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:54:14;99800.53;;;21.86;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:56:39;99806.63;;;21.98;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T05:59:04;99807.72;;;22.16;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T06:01:31;99808.75;;;22.25;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T06:03:58;99810.00;;;22.31;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T06:06:23;99804.28;;;22.45;100.00
39793;BME280;26080;42.264;24.536;2023-09-18T06:08:50;99804.28;;;22.45;99.14
39793;BME280;26080;42.264;24.536;2023-09-18T06:11:18;99815.44;;;22.60;99.38
39793;BME280;26080;42.264;24.536;2023-09-18T06:13:44;99809.25;;;22.50;99.12
39793;BME280;26080;42.264;24.536;2023-09-18T06:16:09;99816.88;;;22.64;96.65
39793;BME280;26080;42.264;24.536;2023-09-18T06:18:35;99822.63;;;22.69;97.06
39793;BME280;26080;42.264;24.536;2023-09-18T06:21:03;99811.81;;;22.70;93.62
39793;BME280;26080;42.264;24.536;2023-09-18T06:23:28;99819.53;;;22.73;94.75
39793;BME280;26080;42.264;24.536;2023-09-18T06:25:54;99825.47;;;22.77;95.09
39793;BME280;26080;42.264;24.536;2023-09-18T06:28:22;99825.06;;;22.82;94.55
39793;BME280;26080;42.264;24.536;2023-09-18T06:30:47;99824.13;;;22.92;94.38
39793;BME280;26080;42.264;24.536;2023-09-18T06:33:13;99820.91;;;23.08;95.00
39793;BME280;26080;42.264;24.536;2023-09-18T06:35:39;99811.88;;;23.28;93.25
39793;BME280;26080;42.264;24.536;2023-09-18T06:38:05;99824.28;;;23.49;93.71
39793;BME280;26080;42.264;24.536;2023-09-18T06:40:32;99820.16;;;23.54;93.75
39793;BME280;26080;42.264;24.536;2023-09-18T06:43:00;99820.91;;;23.66;94.48
39793;BME280;26080;42.264;24.536;2023-09-18T06:45:26;99817.22;;;23.67;89.90
39793;BME280;26080;42.264;24.536;2023-09-18T06:47:52;99821.44;;;23.70;91.24
39793;BME280;26080;42.264;24.536;2023-09-18T06:50:18;99822.63;;;23.57;93.65
39793;BME280;26080;42.264;24.536;2023-09-18T06:52:44;99829.75;;;23.67;93.46
39793;BME280;26080;42.264;24.536;2023-09-18T06:55:10;99831.03;;;23.72;92.97
39793;BME280;26080;42.264;24.536;2023-09-18T06:57:35;99821.97;;;23.92;93.33
39793;BME280;26080;42.264;24.536;2023-09-18T07:00:01;99825.47;;;24.03;90.02
39793;BME280;26080;42.264;24.536;2023-09-18T07:02:26;99815.84;;;24.10;89.82
39793;BME280;26080;42.264;24.536;2023-09-18T07:04:52;99816.06;;;23.99;91.58
39793;BME280;26080;42.264;24.536;2023-09-18T07:07:18;99824.78;;;24.01;88.24
39793;BME280;26080;42.264;24.536;2023-09-18T07:09:50;99825.84;;;24.08;86.95
39793;BME280;26080;42.264;24.536;2023-09-18T07:12:16;99806.59;;;24.04;85.83
39793;BME280;26080;42.264;24.536;2023-09-18T07:14:44;99820.22;;;24.11;87.61
39793;BME280;26080;42.264;24.536;2023-09-18T07:17:09;99822.19;;;24.09;88.04
39793;BME280;26080;42.264;24.536;2023-09-18T07:19:35;99824.31;;;24.15;87.51
39793;BME280;26080;42.264;24.536;2023-09-18T07:22:01;99822.84;;;24.30;82.13
39793;BME280;26080;42.264;24.536;2023-09-18T07:24:26;99829.75;;;24.23;83.97
39793;BME280;26080;42.264;24.536;2023-09-18T07:26:51;99817.94;;;24.16;84.94
39793;BME280;26080;42.264;24.536;2023-09-18T07:29:17;99823.88;;;24.10;81.36
39793;BME280;26080;42.264;24.536;2023-09-18T07:31:43;99818.19;;;23.85;81.75
39793;BME280;26080;42.264;24.536;2023-09-18T07:34:09;99834.38;;;23.84;86.54
39793;BME280;26080;42.264;24.536;2023-09-18T07:36:34;99829.06;;;23.64;88.98
39793;BME280;26080;42.264;24.536;2023-09-18T07:39:00;99828.78;;;23.48;91.45
39793;BME280;26080;42.264;24.536;2023-09-18T07:41:25;99823.16;;;23.32;92.29
39793;BME280;26080;42.264;24.536;2023-09-18T07:43:51;99823.56;;;23.27;94.61
39793;BME280;26080;42.264;24.536;2023-09-18T07:46:16;99820.91;;;23.27;92.77
39793;BME280;26080;42.264;24.536;2023-09-18T07:48:42;99824.56;;;23.26;93.64
39793;BME280;26080;42.264;24.536;2023-09-18T07:51:11;99814.00;;;23.44;90.00
39793;BME280;26080;42.264;24.536;2023-09-18T07:53:36;99816.94;;;23.51;91.66
39793;BME280;26080;42.264;24.536;2023-09-18T07:56:02;99817.22;;;23.67;90.24
39793;BME280;26080;42.264;24.536;2023-09-18T07:58:30;99816.25;;;23.68;90.11
39793;BME280;26080;42.264;24.536;2023-09-18T08:00:56;99820.91;;;23.66;89.30
39793;BME280;26080;42.264;24.536;2023-09-18T08:03:25;99825.38;;;23.56;89.74
39793;BME280;26080;42.264;24.536;2023-09-18T08:05:54;99802.91;;;23.58;84.13
39793;BME280;26080;42.264;24.536;2023-09-18T08:08:21;99805.66;;;23.57;84.60
39793;BME280;26080;42.264;24.536;2023-09-18T08:10:49;99818.63;;;23.52;86.42
39793;BME280;26080;42.264;24.536;2023-09-18T08:13:15;99802.34;;;23.26;88.37
39793;BME280;26080;42.264;24.536;2023-09-18T08:15:40;99812.19;;;23.35;89.13
39793;BME280;26080;42.264;24.536;2023-09-18T08:18:06;99811.19;;;23.46;88.09
39793;BME280;26080;42.264;24.536;2023-09-18T08:20:31;99801.75;;;23.51;87.05
39793;BME280;26080;42.264;24.536;2023-09-18T08:22:58;99801.03;;;23.69;86.98
39793;BME280;26080;42.264;24.536;2023-09-18T08:25:27;99802.56;;;23.81;84.96
39793;BME280;26080;42.264;24.536;2023-09-18T08:27:52;99783.16;;;23.69;84.61
39793;BME280;26080;42.264;24.536;2023-09-18T08:30:17;99802.84;;;23.87;84.55
39793;BME280;26080;42.264;24.536;2023-09-18T08:32:46;99805.41;;;23.70;85.43
39793;BME280;26080;42.264;24.536;2023-09-18T08:35:12;99795.44;;;23.62;84.83
39793;BME280;26080;42.264;24.536;2023-09-18T08:37:40;99791.06;;;23.42;85.20
39793;BME280;26080;42.264;24.536;2023-09-18T08:40:09;99770.25;;;23.45;83.03
39793;BME280;26080;42.264;24.536;2023-09-18T08:42:38;99790.03;;;23.81;82.67
39793;BME280;26080;42.264;24.536;2023-09-18T08:45:07;99790.38;;;24.06;82.47
39793;BME280;26080;42.264;24.536;2023-09-18T08:47:35;99783.16;;;24.16;82.89
39793;BME280;26080;42.264;24.536;2023-09-18T08:50:01;99795.56;;;24.54;82.19
39793;BME280;26080;42.264;24.536;2023-09-18T08:52:27;99776.03;;;24.62;79.02
39793;BME280;26080;42.264;24.536;2023-09-18T08:54:54;99792.06;;;24.89;79.57
39793;BME280;26080;42.264;24.536;2023-09-18T08:57:21;99798.38;;;25.16;78.79
39793;BME280;26080;42.264;24.536;2023-09-18T08:59:48;99789.19;;;25.36;77.55
39793;BME280;26080;42.264;24.536;2023-09-18T09:02:14;99788.50;;;25.60;76.06
39793;BME280;26080;42.264;24.536;2023-09-18T09:04:40;99780.34;;;25.87;71.37
39793;BME280;26080;42.264;24.536;2023-09-18T09:07:05;99760.03;;;25.85;68.32
39793;BME280;26080;42.264;24.536;2023-09-18T09:09:31;99771.47;;;26.21;75.40
39793;BME280;26080;42.264;24.536;2023-09-18T09:11:57;99771.56;;;26.37;73.53
39793;BME280;26080;42.264;24.536;2023-09-18T09:14:22;99774.16;;;26.29;71.21
39793;BME280;26080;42.264;24.536;2023-09-18T09:16:54;99780.81;;;26.43;68.72
39793;BME280;26080;42.264;24.536;2023-09-18T09:19:31;99770.44;;;26.56;65.29
39793;BME280;26080;42.264;24.536;2023-09-18T09:22:00;99776.19;;;26.69;64.99
39793;BME280;26080;42.264;24.536;2023-09-18T09:24:40;99775.31;;;26.52;66.27
39793;BME280;26080;42.264;24.536;2023-09-18T09:27:06;99773.00;;;26.66;67.28
39793;BME280;26080;42.264;24.536;2023-09-18T09:29:32;99768.41;;;26.58;68.23
39793;BME280;26080;42.264;24.536;2023-09-18T09:32:18;99767.13;;;26.70;68.33
39793;BME280;26080;42.264;24.536;2023-09-18T09:34:45;99767.78;;;26.64;66.96
39793;BME280;26080;42.264;24.536;2023-09-18T09:37:14;99758.03;;;26.71;65.74
39793;BME280;26080;42.264;24.536;2023-09-18T09:39:52;99747.66;;;26.84;63.92
39793;BME280;26080;42.264;24.536;2023-09-18T09:42:19;99754.72;;;26.94;66.88
39793;BME280;26080;42.264;24.536;2023-09-18T09:45:04;99766.53;;;27.25;63.44
39793;BME280;26080;42.264;24.536;2023-09-18T09:47:35;99760.84;;;27.28;63.30
39793;BME280;26080;42.264;24.536;2023-09-18T09:50:06;99758.13;;;27.20;62.33
39793;BME280;26080;42.264;24.536;2023-09-18T09:52:33;99758.97;;;27.12;67.06
39793;BME280;26080;42.264;24.536;2023-09-18T09:54:59;99740.34;;;27.03;64.85
39793;BME280;26080;42.264;24.536;2023-09-18T09:57:24;99753.59;;;27.45;64.64
39793;BME280;26080;42.264;24.536;2023-09-18T09:59:50;99752.06;;;27.59;63.12
39793;BME280;26080;42.264;24.536;2023-09-18T10:02:16;99751.72;;;27.54;63.50
39793;BME280;26080;42.264;24.536;2023-09-18T10:04:49;99744.69;;;27.12;62.60
39793;BME280;26080;42.264;24.536;2023-09-18T10:07:15;99746.19;;;27.39;63.72
39793;BME280;26080;42.264;24.536;2023-09-18T10:09:42;99736.44;;;27.13;63.08
39793;BME280;26080;42.264;24.536;2023-09-18T10:12:15;99728.84;;;26.76;65.66
39793;BME280;26080;42.264;24.536;2023-09-18T10:14:47;99734.41;;;26.75;64.53
39793;BME280;26080;42.264;24.536;2023-09-18T10:17:18;99742.91;;;26.54;64.31
39793;BME280;26080;42.264;24.536;2023-09-18T10:20:09;99735.31;;;26.41;64.95
39793;BME280;26080;42.264;24.536;2023-09-18T10:22:53;99709.28;;;25.99;65.62
39793;BME280;26080;42.264;24.536;2023-09-18T10:25:28;99736.06;;;25.83;67.53
39793;BME280;26080;42.264;24.536;2023-09-18T10:27:54;99722.81;;;25.82;70.65
39793;BME280;26080;42.264;24.536;2023-09-18T10:30:27;99724.50;;;25.83;66.24
39793;BME280;26080;42.264;24.536;2023-09-18T10:32:56;99720.38;;;25.71;68.08
39793;BME280;26080;42.264;24.536;2023-09-18T10:35:23;99721.00;;;25.64;69.44
39793;BME280;26080;42.264;24.536;2023-09-18T10:37:49;99719.34;;;25.63;70.57
39793;BME280;26080;42.264;24.536;2023-09-18T10:40:20;99717.94;;;25.59;67.76
39793;BME280;26080;42.264;24.536;2023-09-18T10:42:47;99712.97;;;25.64;66.52
39793;BME280;26080;42.264;24.536;2023-09-18T10:45:13;99712.25;;;25.62;66.15
39793;BME280;26080;42.264;24.536;2023-09-18T10:47:42;99706.53;;;25.57;65.87
39793;BME280;26080;42.264;24.536;2023-09-18T10:50:10;99684.00;;;25.42;65.86
39793;BME280;26080;42.264;24.536;2023-09-18T10:52:42;99701.34;;;25.30;67.87
39793;BME280;26080;42.264;24.536;2023-09-18T10:55:11;99707.00;;;25.27;68.81
39793;BME280;26080;42.264;24.536;2023-09-18T10:57:37;99688.81;;;25.13;68.51
39793;BME280;26080;42.264;24.536;2023-09-18T11:00:04;99693.38;;;25.46;65.72
39793;BME280;26080;42.264;24.536;2023-09-18T11:02:40;99696.13;;;25.54;66.66
39793;BME280;26080;42.264;24.536;2023-09-18T11:05:06;99685.59;;;25.61;67.58
39793;BME280;26080;42.264;24.536;2023-09-18T11:07:31;99696.97;;;25.81;65.70
39793;BME280;26080;42.264;24.536;2023-09-18T11:09:57;99688.78;;;25.82;65.79
39793;BME280;26080;42.264;24.536;2023-09-18T11:12:42;99692.69;;;25.96;63.77
39793;BME280;26080;42.264;24.536;2023-09-18T11:15:08;99676.53;;;25.88;62.46
39793;BME280;26080;42.264;24.536;2023-09-18T11:17:39;99677.22;;;25.90;62.88
39793;BME280;26080;42.264;24.536;2023-09-18T11:20:16;99678.97;;;26.07;63.96
39793;BME280;26080;42.264;24.536;2023-09-18T11:22:47;99665.25;;;26.18;63.48
39793;BME280;26080;42.264;24.536;2023-09-18T11:27:55;99674.56;;;26.40;60.68
39793;BME280;26080;42.264;24.536;2023-09-18T11:30:21;99661.31;;;26.39;61.11
39793;BME280;26080;42.264;24.536;2023-09-18T11:32:47;99669.84;;;26.42;59.90
39793;BME280;26080;42.264;24.536;2023-09-18T11:35:13;99670.41;;;26.46;59.48
39793;BME280;26080;42.264;24.536;2023-09-18T11:37:42;99669.69;;;26.44;59.70
39793;BME280;26080;42.264;24.536;2023-09-18T11:40:29;99670.41;;;26.46;61.12
39793;BME280;26080;42.264;24.536;2023-09-18T11:45:57;99664.66;;;26.41;57.00
39793;BME280;26080;42.264;24.536;2023-09-18T11:48:24;99652.66;;;26.11;57.39
39793;BME280;26080;42.264;24.536;2023-09-18T11:50:51;99651.44;;;25.97;58.95
39793;BME280;26080;42.264;24.536;2023-09-18T11:53:17;99662.53;;;26.10;62.03
39793;BME280;26080;42.264;24.536;2023-09-18T11:55:46;99650.00;;;26.19;63.01
39793;BME280;26080;42.264;24.536;2023-09-18T11:58:13;99632.00;;;26.11;60.42
39793;BME280;26080;42.264;24.536;2023-09-18T12:00:39;99647.81;;;26.22;61.21
39793;BME280;26080;42.264;24.536;2023-09-18T12:03:15;99641.78;;;26.28;59.89
39793;BME280;26080;42.264;24.536;2023-09-18T12:06:08;99635.09;;;26.33;61.56
39793;BME280;26080;42.264;24.536;2023-09-18T12:08:39;99631.75;;;26.39;59.67
39793;BME280;26080;42.264;24.536;2023-09-18T12:11:05;99633.28;;;26.41;61.03
39793;BME280;26080;42.264;24.536;2023-09-18T12:13:31;99632.09;;;26.44;60.16
39793;BME280;26080;42.264;24.536;2023-09-18T12:16:04;99618.34;;;26.39;59.64
39793;BME280;26080;42.264;24.536;2023-09-18T12:18:35;99628.41;;;26.45;60.67
39793;BME280;26080;42.264;24.536;2023-09-18T12:21:05;99626.06;;;26.50;58.96
39793;BME280;26080;42.264;24.536;2023-09-18T12:23:38;99598.38;;;26.41;56.80
39793;BME280;26080;42.264;24.536;2023-09-18T12:26:04;99620.72;;;26.50;59.89
39793;BME280;26080;42.264;24.536;2023-09-18T12:28:33;99594.47;;;26.27;58.36
39793;BME280;26080;42.264;24.536;2023-09-18T12:31:00;99609.09;;;26.41;58.55
39793;BME280;26080;42.264;24.536;2023-09-18T12:33:33;99610.81;;;26.50;60.83
39793;BME280;26080;42.264;24.536;2023-09-18T12:35:59;99605.09;;;26.45;61.24
39793;BME280;26080;42.264;24.536;2023-09-18T12:38:24;99606.63;;;26.48;61.12
39793;BME280;26080;42.264;24.536;2023-09-18T12:40:53;99603.75;;;26.49;59.34
39793;BME280;26080;42.264;24.536;2023-09-18T12:43:22;99599.53;;;26.55;59.46
39793;BME280;26080;42.264;24.536;2023-09-18T12:45:49;99595.19;;;26.54;58.12
39793;BME280;26080;42.264;24.536;2023-09-18T12:48:15;99603.94;;;26.48;59.14
39793;BME280;26080;42.264;24.536;2023-09-18T12:50:41;99597.53;;;26.57;55.15
39793;BME280;26080;42.264;24.536;2023-09-18T12:53:22;99593.16;;;26.56;55.74