sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61013;SDS011;46899;47.542;19.082;2024-01-27T00:02:33;11.77;;;5.62;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:05:36;11.00;;;4.97;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:08:39;10.40;;;5.28;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:11:42;7.82;;;4.55;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:14:45;8.48;;;4.78;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:17:48;6.78;;;3.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:20:51;8.55;;;3.78;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:23:53;5.55;;;3.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:26:57;6.68;;;3.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:30:00;5.55;;;3.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:33:03;8.85;;;3.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:36:06;6.57;;;3.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:39:09;6.35;;;3.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:42:12;5.95;;;2.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:45:15;8.00;;;3.47;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:48:18;5.05;;;2.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:51:22;6.15;;;2.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:54:25;6.95;;;2.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T00:57:28;3.85;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:00:31;2.60;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:03:34;2.30;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:06:40;2.12;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:09:43;4.07;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:12:46;1.90;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:15:48;2.60;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:18:51;3.35;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:21:54;2.60;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:25:00;1.80;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:28:02;1.70;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:31:06;2.65;;;1.62;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:34:12;2.37;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:37:15;2.65;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:40:18;4.03;;;1.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:43:21;3.42;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:46:23;3.30;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:49:27;3.50;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:52:29;3.03;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:55:32;2.65;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T01:58:36;3.22;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:01:39;2.83;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:04:46;2.53;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:07:49;3.95;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:10:52;1.67;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:13:55;5.03;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:16:58;1.83;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:20:00;1.42;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:23:06;1.50;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:26:10;2.17;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:29:13;1.45;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:32:16;1.75;;;1.02;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:35:19;3.65;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:38:21;3.25;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:41:24;2.83;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:44:27;1.92;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:47:33;2.80;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:50:36;1.83;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:53:38;2.95;;;1.05;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:56:41;3.58;;;0.75;;
61013;SDS011;46899;47.542;19.082;2024-01-27T02:59:47;2.53;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:02:50;2.60;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:05:53;1.62;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:08:55;3.53;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:11:58;1.12;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:15:01;1.23;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:18:04;3.90;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:21:07;2.12;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:24:11;2.35;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:27:13;2.78;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:30:18;1.10;;;0.62;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:33:21;2.78;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:36:26;0.65;;;0.62;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:39:31;1.85;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:42:34;1.65;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:45:37;1.90;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:48:40;1.35;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:51:42;1.08;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:54:45;1.50;;;0.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T03:57:48;1.45;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:00:51;2.35;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:03:54;2.30;;;0.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:06:57;1.30;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:10:01;2.28;;;1.02;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:13:05;2.85;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:16:08;1.80;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:19:11;2.67;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:22:14;2.30;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:25:18;3.85;;;1.02;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:28:21;2.25;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:31:23;1.12;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:34:26;2.30;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:37:29;1.62;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:40:32;2.67;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:43:35;1.25;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:46:38;1.67;;;0.75;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:49:41;2.72;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:52:44;2.70;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:55:47;1.62;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T04:58:50;2.60;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:01:53;3.72;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:04:56;2.53;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:07:58;2.22;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:11:01;3.05;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:14:04;4.55;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:17:07;2.10;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:20:09;1.48;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:23:12;3.95;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:26:15;5.75;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:29:19;3.95;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:32:23;3.42;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:35:26;5.93;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:38:29;1.73;;;0.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:41:36;2.97;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:44:39;5.07;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:47:43;1.87;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:50:59;3.08;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:54:03;3.03;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T05:57:07;7.18;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:00:10;5.37;;;1.37;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:03:14;6.82;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:06:19;6.05;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:09:22;4.50;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:12:25;2.80;;;0.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:15:28;4.37;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:18:30;1.48;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:21:33;2.70;;;0.93;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:24:41;3.85;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:27:45;4.15;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:30:48;3.42;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:33:51;6.45;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:36:53;2.97;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:39:56;4.57;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:42:59;4.37;;;0.98;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:46:06;3.62;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:49:08;6.80;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:52:11;3.92;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:55:14;4.25;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T06:58:17;5.10;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:01:20;5.87;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:04:23;4.37;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:07:27;4.60;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:10:30;3.50;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:13:33;3.62;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:16:36;3.85;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:19:39;3.35;;;0.98;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:22:42;4.53;;;1.25;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:25:45;5.60;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:28:48;2.87;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:31:50;6.40;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:34:53;2.28;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:37:59;4.87;;;0.98;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:41:02;5.25;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:44:08;8.57;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:47:12;4.75;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:50:15;4.80;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:53:18;3.15;;;1.45;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:56:20;2.72;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T07:59:23;3.37;;;1.25;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:02:26;2.25;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:05:29;4.93;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:08:32;3.67;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:11:35;6.78;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:14:37;6.30;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:17:40;4.10;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:20:43;3.00;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:23:46;5.20;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:26:49;3.15;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:29:52;5.18;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:32:59;1.83;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:36:02;4.57;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:39:05;0.88;;;0.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:42:10;5.07;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:45:13;3.30;;;0.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:48:17;2.00;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:51:20;4.85;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:54:23;4.03;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T08:57:26;3.28;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:00:29;4.95;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:03:32;3.85;;;0.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:06:35;1.35;;;0.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:09:38;1.85;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:12:44;3.17;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:15:46;5.75;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:18:51;3.10;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:21:55;3.03;;;1.45;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:24:58;2.30;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:28:00;3.85;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:31:04;3.22;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:34:07;1.75;;;1.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:37:10;5.35;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:40:13;3.03;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:43:16;3.92;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:46:21;3.63;;;1.07;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:49:24;2.20;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:52:29;3.72;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:55:32;3.03;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T09:58:35;3.78;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:01:39;2.25;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:04:43;2.47;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:07:47;1.58;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:10:52;5.28;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:13:57;2.15;;;0.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:17:03;2.05;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:20:06;3.53;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:23:13;3.70;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:26:16;4.47;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:29:19;3.78;;;1.27;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:32:21;8.13;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:35:28;2.65;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:38:37;0.82;;;0.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:41:41;4.82;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:44:47;3.12;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:47:51;3.42;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:50:55;3.80;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:54:01;2.30;;;1.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T10:57:06;4.65;;;1.35;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:00:11;4.95;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:03:17;2.72;;;0.82;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:06:21;4.28;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:09:25;5.30;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:12:29;3.72;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:15:32;3.97;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:18:35;2.90;;;1.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:21:38;5.25;;;1.45;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:24:42;2.40;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:27:45;2.45;;;1.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:30:49;5.70;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:33:52;4.22;;;1.05;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:36:56;3.45;;;1.25;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:40:05;2.90;;;1.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:43:09;4.32;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:46:16;5.15;;;1.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:49:19;5.25;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:52:21;4.10;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:55:25;3.90;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T11:58:27;6.40;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:01:30;4.80;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:04:34;5.35;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:07:37;6.03;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:10:40;4.47;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:13:42;5.55;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:16:45;3.45;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:19:50;5.37;;;1.37;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:23:03;6.37;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:26:06;4.10;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:29:16;3.67;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:32:21;4.87;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:35:25;4.43;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:38:30;3.97;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:41:33;4.18;;;1.52;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:44:36;6.75;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:47:39;5.55;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:50:42;9.20;;;1.65;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:53:46;8.23;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:56:48;6.47;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T12:59:51;2.37;;;1.67;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:02:54;6.15;;;1.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:05:57;5.00;;;1.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:09:01;7.75;;;1.83;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:12:04;5.10;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:15:07;8.45;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:18:10;7.28;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:21:14;4.78;;;1.48;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:24:17;4.07;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:27:20;4.30;;;1.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:30:23;5.15;;;1.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:33:26;3.30;;;1.23;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:36:31;3.92;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:39:36;4.03;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:42:39;9.32;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:45:42;5.07;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:48:45;4.53;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:51:49;4.80;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:54:52;3.80;;;1.42;;
61013;SDS011;46899;47.542;19.082;2024-01-27T13:57:54;7.85;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:00:57;4.50;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:04:00;6.05;;;1.37;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:07:03;4.80;;;1.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:10:09;6.80;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:13:11;7.50;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:16:15;9.10;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:19:19;6.12;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:22:22;5.95;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:25:25;4.43;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:28:28;4.75;;;1.45;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:31:30;6.97;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:34:33;4.60;;;1.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:37:36;3.72;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:40:40;5.35;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:43:43;8.57;;;1.80;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:46:46;3.83;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:49:48;6.53;;;1.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:52:52;6.15;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:55:55;4.85;;;1.40;;
61013;SDS011;46899;47.542;19.082;2024-01-27T14:58:59;6.62;;;1.87;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:02:02;8.35;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:05:05;5.00;;;1.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:08:10;7.12;;;1.73;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:11:13;6.50;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:14:16;6.12;;;1.77;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:17:20;5.30;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:20:26;7.47;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:23:30;8.50;;;1.55;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:26:33;9.98;;;2.33;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:29:36;6.22;;;2.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:32:39;5.53;;;2.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:35:42;5.37;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:38:44;7.60;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:41:48;7.00;;;1.98;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:44:51;9.25;;;2.37;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:47:54;7.80;;;2.37;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:50:59;6.93;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:54:03;5.65;;;1.85;;
61013;SDS011;46899;47.542;19.082;2024-01-27T15:57:06;7.93;;;2.45;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:00:09;6.90;;;2.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:03:15;8.50;;;2.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:06:18;5.97;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:09:22;4.82;;;1.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:12:25;6.65;;;2.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:15:28;11.12;;;2.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:18:33;6.97;;;1.92;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:21:36;8.80;;;2.17;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:24:39;7.28;;;2.12;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:27:43;4.30;;;1.90;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:30:46;6.80;;;2.03;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:33:49;5.93;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:36:52;7.85;;;2.28;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:39:55;7.80;;;2.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:42:57;7.12;;;2.25;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:46:00;5.00;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:49:03;5.97;;;2.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:52:06;10.38;;;2.58;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:55:08;8.70;;;2.95;;
61013;SDS011;46899;47.542;19.082;2024-01-27T16:58:11;7.37;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:01:14;6.90;;;2.78;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:04:18;10.23;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:07:20;6.87;;;2.10;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:10:23;9.90;;;2.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:13:26;10.48;;;2.87;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:16:31;7.07;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:19:34;6.78;;;2.65;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:22:38;7.07;;;2.70;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:25:41;7.05;;;2.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:28:44;8.30;;;2.50;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:31:47;6.72;;;2.05;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:34:50;8.43;;;2.35;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:37:53;5.10;;;2.60;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:40:56;6.18;;;2.30;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:43:59;8.73;;;2.08;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:47:02;6.68;;;2.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:50:05;6.78;;;2.00;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:53:08;7.43;;;2.15;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:56:19;6.50;;;1.67;;
61013;SDS011;46899;47.542;19.082;2024-01-27T17:59:23;5.97;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T18:02:26;6.95;;;2.20;;
61013;SDS011;46899;47.542;19.082;2024-01-27T18:05:29;8.27;;;2.28;;
61013;SDS011;46899;47.542;19.082;2024-01-27T18:08:32;7.53;;;2.28;;