sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44446;SDS011;30152;52.066;5.358;2024-01-25T07:37:25;47.03;;;8.30;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:39:51;45.97;;;8.73;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:42:17;34.95;;;7.55;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:44:43;38.73;;;7.30;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:47:08;40.53;;;6.80;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:49:34;52.67;;;8.47;;
44446;SDS011;30152;52.066;5.358;2024-01-25T07:52:00;53.07;;;9.90;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:30:39;41.07;;;10.50;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:33:04;39.60;;;10.25;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:35:30;40.08;;;10.68;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:37:56;43.08;;;10.68;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:40:22;42.37;;;11.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:42:47;46.22;;;10.90;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:45:13;45.87;;;11.50;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:47:39;46.25;;;11.00;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:50:05;42.47;;;10.98;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:52:31;41.80;;;11.13;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:54:57;44.47;;;10.70;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:57:22;45.63;;;10.73;;
44446;SDS011;30152;52.066;5.358;2024-01-25T12:59:48;47.88;;;10.30;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:02:14;42.58;;;10.68;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:04:40;45.40;;;10.98;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:07:06;45.50;;;11.35;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:09:32;45.08;;;11.27;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:12:01;47.17;;;11.17;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:14:27;53.23;;;11.23;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:16:53;47.95;;;10.85;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:19:19;54.45;;;12.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:21:45;50.78;;;11.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:24:11;48.08;;;11.65;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:26:37;48.45;;;11.68;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:29:03;49.83;;;12.33;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:31:29;50.70;;;13.63;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:33:55;47.65;;;12.32;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:36:21;50.63;;;12.45;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:38:47;53.53;;;13.48;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:41:12;51.83;;;12.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:43:38;45.53;;;12.90;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:46:04;54.60;;;12.27;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:48:30;56.08;;;13.43;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:50:55;50.63;;;13.27;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:53:21;59.50;;;13.87;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:55:47;50.65;;;13.85;;
44446;SDS011;30152;52.066;5.358;2024-01-25T13:58:13;53.53;;;12.43;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:00:39;58.75;;;13.00;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:03:05;57.45;;;13.68;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:05:31;51.88;;;13.10;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:07:57;50.00;;;13.35;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:10:24;54.22;;;12.98;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:12:52;50.90;;;13.98;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:15:18;46.53;;;12.33;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:17:44;50.13;;;13.35;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:20:10;55.67;;;13.38;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:22:37;53.60;;;14.25;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:25:03;51.73;;;14.30;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:27:29;54.00;;;15.15;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:29:55;49.45;;;14.52;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:32:21;49.80;;;14.13;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:34:47;50.93;;;14.23;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:37:13;52.13;;;15.48;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:39:39;58.03;;;16.10;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:42:11;59.73;;;16.40;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:44:38;53.45;;;15.13;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:47:04;57.17;;;16.25;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:49:30;54.90;;;16.35;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:51:56;57.83;;;17.90;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:54:22;69.07;;;17.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:56:48;61.33;;;18.33;;
44446;SDS011;30152;52.066;5.358;2024-01-25T14:59:15;59.47;;;17.55;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:01:41;59.88;;;17.73;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:04:07;65.68;;;18.92;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:06:33;64.18;;;20.55;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:09:00;70.85;;;20.98;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:11:26;59.88;;;18.88;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:13:53;68.85;;;20.80;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:16:18;74.28;;;20.58;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:18:44;76.53;;;20.75;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:21:10;80.47;;;22.57;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:23:36;73.97;;;21.60;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:26:05;80.63;;;22.83;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:28:31;85.33;;;24.37;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:30:56;82.65;;;24.55;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:33:22;76.85;;;24.80;;
44446;SDS011;30152;52.066;5.358;2024-01-25T15:35:48;90.47;;;25.60;;
