sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20479;DHT22;10398;52.490;13.434;2023-12-14T00:01:14;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:03:40;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:06:08;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:08:33;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:11:10;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:13:36;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:16:02;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:18:28;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:20:54;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:23:20;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:25:46;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:28:11;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:30:37;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:33:03;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:35:28;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:37:54;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:40:20;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:42:45;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:45:11;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:47:36;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:50:02;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:52:28;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:54:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:57:19;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T00:59:45;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:02:11;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:04:37;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:07:03;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:09:29;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:11:55;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:14:21;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:16:46;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:19:12;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:21:38;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:24:03;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:26:29;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:28:55;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:31:21;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:33:49;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:36:25;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:38:51;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:41:17;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:43:44;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:46:09;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:48:35;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:51:01;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:53:27;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:55:53;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T01:58:18;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:03:28;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:05:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:08:19;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:10:45;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:13:10;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:15:37;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:18:04;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:20:30;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:22:55;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:25:23;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:27:49;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:30:16;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:32:42;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:35:08;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:37:34;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:40:03;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:42:29;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:44:55;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:47:21;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:49:46;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:52:12;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:54:39;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:57:04;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T02:59:30;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:01:56;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:04:21;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:06:47;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:09:12;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:11:38;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:14:04;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:16:29;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:18:55;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:21:22;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:23:48;6.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:26:13;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:28:39;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:31:05;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:33:30;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:35:56;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:38:22;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:40:48;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:43:13;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:45:39;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:48:05;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:50:30;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:52:58;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:55:23;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T03:57:49;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:00:15;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:02:41;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:05:07;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:07:37;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:10:07;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:12:34;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:15:00;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:17:25;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:19:51;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:22:17;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:24:42;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:27:08;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:29:33;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:31:59;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:34:25;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:36:50;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:39:16;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:41:42;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:44:08;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:46:35;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:49:01;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:51:27;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:53:52;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:56:18;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T04:58:44;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:01:09;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:03:35;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:06:01;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:08:27;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:10:52;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:13:18;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:15:44;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:18:10;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:20:35;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:23:01;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:25:27;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:27:53;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:30:19;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:32:44;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:35:10;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:37:38;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:40:05;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:42:30;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:44:56;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:47:22;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:49:47;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:52:14;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:54:39;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:57:05;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T05:59:31;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:02:00;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:04:27;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:06:53;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:09:19;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:11:47;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:14:13;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:16:39;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:19:04;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:21:30;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:23:56;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:26:23;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:28:48;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:31:15;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:33:41;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:36:08;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:38:34;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:41:00;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:43:27;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:45:53;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:48:19;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:50:45;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:53:11;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:55:36;6.60;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T06:58:02;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:00:27;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:02:55;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:05:20;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:07:46;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:10:11;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:12:37;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:15:03;6.70;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:17:29;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:19:54;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:22:20;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:24:45;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:27:11;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:29:36;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:32:02;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:34:28;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:36:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:39:20;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:41:45;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:44:11;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:46:37;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:49:07;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:51:32;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:53:58;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:56:24;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T07:58:53;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:01:18;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:03:44;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:06:10;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:08:35;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:11:03;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:13:29;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:15:55;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:18:20;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:20:46;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:23:12;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:25:37;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:28:03;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:30:29;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:32:54;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:35:20;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:37:46;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:40:12;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:42:37;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:45:03;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:47:29;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:49:55;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:52:20;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:54:46;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:57:11;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T08:59:37;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:02:03;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:04:29;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:06:55;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:09:20;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:11:46;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:14:11;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:16:37;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:19:03;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:21:28;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:23:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:26:19;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:28:45;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:31:11;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:33:36;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:36:03;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:38:28;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:40:54;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:43:19;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:45:47;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:48:15;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:50:41;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:53:08;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:55:33;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T09:57:59;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:00:33;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:03:20;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:05:47;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:08:14;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:10:40;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:13:06;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:15:44;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:18:09;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:20:35;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:23:06;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:25:32;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:27:58;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:30:26;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:32:53;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:35:19;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:37:50;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:40:17;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:42:44;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:45:13;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:47:45;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:50:12;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:52:39;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:55:09;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T10:57:36;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:00:03;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:02:40;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:05:08;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:07:53;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:10:26;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:13:03;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:15:35;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:23:12;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:25:43;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:28:09;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:30:36;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:33:03;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:35:29;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:37:55;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:40:23;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:43:02;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:45:39;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:48:10;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:50:37;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:53:04;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:55:34;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T11:58:00;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:00:29;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:03:19;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:05:50;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:08:18;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:10:45;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:13:16;7.00;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:15:42;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:18:17;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:20:43;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:23:09;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:25:35;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:28:02;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:30:29;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:32:54;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:35:22;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:37:48;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:40:22;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:42:49;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:45:15;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:47:48;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:50:13;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:52:39;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:55:06;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:57:32;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T12:59:57;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:02:23;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:04:48;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:07:15;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:09:41;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:12:07;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:14:33;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:16:59;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:19:24;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:21:51;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:24:17;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:26:42;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:29:08;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:31:34;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:33:59;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:36:25;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:38:50;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:41:16;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:43:42;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:46:09;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:48:34;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:51:00;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:53:26;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:55:51;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T13:58:17;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:00:44;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:03:09;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:05:35;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:08:01;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:10:27;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:12:52;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:15:18;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:17:45;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:20:13;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:22:39;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:25:05;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:27:34;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:30:00;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:32:26;7.50;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:34:52;7.40;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:37:20;7.30;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:39:46;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:42:13;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:44:39;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:47:05;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:49:31;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:51:56;7.20;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:54:22;7.10;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:56:48;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T14:59:13;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:01:41;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:04:07;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:06:32;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:08:59;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:11:25;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:13:50;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:16:17;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:18:43;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:21:12;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:23:38;6.80;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:26:04;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:28:30;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:30:56;6.90;99.90
20479;DHT22;10398;52.490;13.434;2023-12-14T15:33:22;6.90;99.90