sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2023-05-28T00:04:14;5.40;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-05-28T00:24:15;2.40;;;2.13;;
22017;SDS011;11173;51.050;7.108;2023-05-28T00:44:15;3.13;;;2.47;;
22017;SDS011;11173;51.050;7.108;2023-05-28T00:54:16;3.47;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T01:04:18;2.10;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T01:24:19;2.47;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-05-28T01:44:20;3.03;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-05-28T01:54:20;0.88;;;0.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T02:04:22;2.70;;;1.50;;
22017;SDS011;11173;51.050;7.108;2023-05-28T02:24:23;5.07;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T02:44:23;4.30;;;2.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T03:04:24;3.17;;;2.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T03:44:26;4.07;;;2.30;;
22017;SDS011;11173;51.050;7.108;2023-05-28T04:04:27;4.43;;;2.30;;
22017;SDS011;11173;51.050;7.108;2023-05-28T04:24:27;3.55;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T04:44:28;2.03;;;1.83;;
22017;SDS011;11173;51.050;7.108;2023-05-28T04:54:30;3.30;;;1.75;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:04:30;4.35;;;1.77;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:14:31;1.90;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:24:32;1.33;;;1.23;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:34:32;2.85;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:44:33;1.20;;;1.02;;
22017;SDS011;11173;51.050;7.108;2023-05-28T05:54:33;1.67;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:04:33;1.23;;;1.05;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:14:34;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:24:34;1.30;;;1.13;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:34:36;1.23;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:44:36;1.20;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T06:54:36;1.88;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:04:37;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:14:37;0.60;;;0.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:24:38;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:34:38;1.20;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:44:39;0.80;;;0.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T07:54:40;1.08;;;0.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:04:40;1.23;;;1.13;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:14:40;2.67;;;1.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:24:41;1.75;;;1.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:34:41;1.70;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:44:42;1.70;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T08:54:42;2.28;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:04:42;1.48;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:14:49;2.13;;;1.50;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:24:50;1.40;;;1.30;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:34:52;1.83;;;1.35;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:44:52;1.00;;;0.90;;
22017;SDS011;11173;51.050;7.108;2023-05-28T09:54:53;2.17;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:04:59;3.65;;;2.25;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:15:03;2.13;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:25:04;2.50;;;2.00;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:35:09;1.27;;;1.17;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:45:10;1.25;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T10:55:11;4.25;;;1.85;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:05:15;1.70;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:15:16;2.78;;;2.30;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:25:16;4.47;;;2.55;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:35:17;2.25;;;1.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:45:18;3.78;;;2.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T11:55:18;2.17;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:05:19;1.85;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:15:21;5.95;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:25:22;2.08;;;1.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:35:23;3.55;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:45:23;1.63;;;1.52;;
22017;SDS011;11173;51.050;7.108;2023-05-28T12:55:23;3.45;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:05:24;2.47;;;2.17;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:15:26;2.38;;;1.73;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:25:26;2.65;;;2.08;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:35:27;3.75;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:45:27;8.65;;;2.28;;
22017;SDS011;11173;51.050;7.108;2023-05-28T13:55:28;3.03;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:05:28;2.67;;;1.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:15:29;1.75;;;1.65;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:25:30;1.20;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:35:30;2.33;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:45:30;1.98;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T14:55:31;1.67;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:05:31;2.50;;;1.92;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:15:32;6.30;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:25:32;2.72;;;1.60;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:35:33;1.90;;;1.63;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:45:34;2.13;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T15:55:34;3.05;;;1.00;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:05:36;1.27;;;1.08;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:15:39;1.75;;;1.38;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:25:40;1.25;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:35:41;3.90;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:45:41;1.55;;;1.42;;
22017;SDS011;11173;51.050;7.108;2023-05-28T16:55:42;1.37;;;0.93;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:05:43;3.42;;;1.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:15:43;2.55;;;2.08;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:25:43;3.35;;;1.35;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:35:44;1.30;;;0.93;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:45:44;7.05;;;2.25;;
22017;SDS011;11173;51.050;7.108;2023-05-28T17:55:46;3.70;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:05:47;4.03;;;1.33;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:15:48;3.72;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:25:49;2.53;;;1.65;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:35:49;3.58;;;1.23;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:45:50;1.52;;;1.25;;
22017;SDS011;11173;51.050;7.108;2023-05-28T18:55:50;4.18;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:05:51;1.65;;;1.55;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:15:51;3.63;;;2.03;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:25:51;2.35;;;1.85;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:35:52;3.40;;;2.08;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:45:54;1.67;;;1.40;;
22017;SDS011;11173;51.050;7.108;2023-05-28T19:55:54;2.40;;;1.70;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:05:57;1.75;;;1.33;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:15:58;3.60;;;1.80;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:25:58;2.85;;;1.98;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:35:58;4.45;;;1.58;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:46:00;3.63;;;2.10;;
22017;SDS011;11173;51.050;7.108;2023-05-28T20:56:02;2.75;;;1.90;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:06:02;3.60;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:16:03;4.03;;;2.13;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:26:03;3.72;;;2.35;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:36:04;5.43;;;2.37;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:46:06;4.60;;;2.53;;
22017;SDS011;11173;51.050;7.108;2023-05-28T21:56:06;3.60;;;2.67;;
22017;SDS011;11173;51.050;7.108;2023-05-28T22:06:07;4.82;;;2.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T22:16:09;4.20;;;2.85;;
22017;SDS011;11173;51.050;7.108;2023-05-28T22:26:10;5.95;;;2.88;;
22017;SDS011;11173;51.050;7.108;2023-05-28T22:36:10;6.15;;;2.72;;
22017;SDS011;11173;51.050;7.108;2023-05-28T22:46:10;2.92;;;2.20;;
22017;SDS011;11173;51.050;7.108;2023-05-28T23:06:12;7.43;;;2.63;;
22017;SDS011;11173;51.050;7.108;2023-05-28T23:16:12;2.38;;;2.15;;
22017;SDS011;11173;51.050;7.108;2023-05-28T23:36:13;4.57;;;2.50;;
22017;SDS011;11173;51.050;7.108;2023-05-28T23:56:15;4.07;;;1.90;;
