sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4324;DHT22;2175;51.018;6.994;2023-05-10T00:02:06;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:04:32;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:06:57;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:09:23;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:11:48;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:14:14;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:16:40;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:19:06;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:21:31;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:23:59;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:26:24;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:28:50;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:31:16;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:33:41;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:36:07;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:38:33;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:40:59;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:43:25;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:45:50;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:48:16;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:50:41;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:53:07;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:55:33;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T00:57:59;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:00:25;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:02:52;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:05:18;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:07:44;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:10:09;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:12:39;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:15:09;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:17:38;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:20:05;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:32:07;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:34:42;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:37:17;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:39:47;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:42:20;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:45:02;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:47:43;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:50:19;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:52:51;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:55:19;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T01:57:48;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:00:16;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:05:12;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:07:39;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:10:18;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:12:47;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:15:20;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:17:46;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:20:13;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:22:40;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:25:07;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:27:34;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:30:02;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:32:28;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:34:55;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:37:22;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:39:50;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:42:18;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:44:48;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:47:15;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:49:42;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:52:08;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:54:41;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:57:13;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T02:59:40;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:02:08;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:04:35;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:07:01;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:09:27;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:15:19;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:17:55;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:20:25;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:22:55;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:25:21;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:27:48;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:30:15;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:32:41;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:35:11;13.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:37:37;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:40:03;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:42:29;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:44:55;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:47:20;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:49:46;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:52:17;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:54:43;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:57:09;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T03:59:35;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:02:00;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:04:26;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:06:51;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:09:17;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:11:43;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:14:08;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:16:34;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:19:00;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:21:25;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:23:51;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:26:17;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:28:42;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:31:09;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:33:36;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:36:02;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:38:29;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:41:09;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:43:36;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:46:11;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:48:37;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:51:03;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:53:29;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:55:55;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T04:58:20;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:00:46;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:03:12;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:05:37;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:08:03;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:10:29;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:12:55;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:15:20;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:17:46;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:20:12;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:22:38;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:25:04;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:27:31;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:29:57;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:32:24;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:34:50;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:37:17;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:39:43;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:42:10;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:44:35;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:47:01;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:49:27;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:51:52;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:54:18;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:56:44;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T05:59:10;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:01:36;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:04:01;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:06:27;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:08:53;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:11:18;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:13:45;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:16:11;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:18:37;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:21:03;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:23:29;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:25:54;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:28:20;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:30:46;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:33:11;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:35:37;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:38:04;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:40:29;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:42:55;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:45:21;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:47:46;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:50:12;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:52:38;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:55:04;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:57:30;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T06:59:56;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:02:22;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:04:48;13.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:07:14;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:09:40;14.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:12:05;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:14:31;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:16:57;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:19:22;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:21:48;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:24:14;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:26:39;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:29:05;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:31:31;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:33:56;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:36:22;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:38:47;14.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:41:14;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:43:40;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:46:05;14.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:48:31;14.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:50:57;14.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:53:23;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:55:52;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T07:58:19;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:00:45;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:03:11;14.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:05:37;14.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:08:02;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:10:28;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:12:54;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:15:19;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:17:45;14.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:20:11;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:22:38;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:25:04;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:27:29;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:29:55;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:32:20;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:34:46;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:37:12;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:39:38;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:42:07;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:44:35;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:47:04;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:49:32;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:52:01;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:54:28;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:56:55;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T08:59:22;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:01:48;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:04:14;14.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:06:40;14.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:09:07;14.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:11:32;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:13:58;15.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:16:24;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:18:49;15.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:21:15;15.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:23:47;15.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:26:15;15.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:28:55;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:31:22;15.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:33:49;15.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:36:15;15.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:38:48;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:41:22;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:43:49;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:46:15;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:48:46;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T09:51:21;15.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:04:21;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:06:47;17.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:09:12;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:11:52;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:14:21;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:16:47;16.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:19:14;16.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:22:12;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:24:38;16.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:27:03;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:29:29;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:31:58;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:34:29;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:37:03;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:39:32;15.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:41:59;15.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:44:32;15.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:47:00;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:49:26;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:51:51;16.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:54:17;16.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:56:42;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T11:59:08;17.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:01:34;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:04:00;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:06:28;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:08:54;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:11:25;17.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:13:51;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:16:22;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:18:52;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:21:20;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:23:47;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:26:14;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:28:39;18.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:31:06;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:33:39;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:36:07;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:38:34;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:41:03;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:43:29;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:45:56;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:48:21;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:50:47;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:53:16;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:55:43;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T12:58:09;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:00:35;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:03:00;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:05:26;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:07:51;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:10:17;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:12:43;18.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:15:08;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:17:34;18.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:20:00;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:22:26;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:24:51;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:27:17;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:29:42;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:32:08;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:34:34;18.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:37:01;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:39:26;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:41:52;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:44:19;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:46:45;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:49:10;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:51:36;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:54:02;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:56:28;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T13:58:56;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:01:22;18.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:03:48;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:06:14;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:08:39;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:11:05;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:13:31;17.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:15:56;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:18:22;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:20:48;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:23:14;18.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:25:40;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:28:06;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:30:32;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:33:00;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:35:27;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:37:53;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:40:19;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:42:44;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:45:11;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:47:37;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:50:03;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:52:29;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:54:54;18.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:57:20;18.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T14:59:46;18.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:02:11;18.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:04:38;17.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:07:03;17.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:09:29;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:11:55;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:14:22;17.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:16:47;17.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:19:13;17.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:21:39;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:24:08;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:26:34;17.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:28:59;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:31:25;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:33:56;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:36:22;17.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:38:48;17.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:41:13;16.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:43:39;16.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:46:05;16.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:48:32;16.70;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:50:58;16.60;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:53:23;16.50;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:55:49;16.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T15:58:15;16.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:00:41;16.40;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:03:07;16.30;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:05:34;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:08:03;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:10:31;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:12:57;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:15:23;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:17:49;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:20:15;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:22:40;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:25:07;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:27:32;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:29:58;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:32:24;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:34:52;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:37:18;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:39:44;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:42:09;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:44:35;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:47:02;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:49:27;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:51:53;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:54:19;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:56:46;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T16:59:11;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:01:37;16.20;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:04:03;16.10;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:06:28;16.00;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:08:54;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:11:20;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:13:47;15.80;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:16:12;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:18:39;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:21:05;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:23:31;15.90;99.90
4324;DHT22;2175;51.018;6.994;2023-05-10T17:25:57;15.90;99.90