sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2022-12-29T15:52:57;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T15:55:30;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T15:58:01;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:00:32;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:03:02;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:05:34;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:08:19;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:10:48;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:13:20;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:15:54;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:18:26;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:20:55;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:23:27;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:25:56;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:28:30;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:31:04;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:33:38;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:36:27;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:42:34;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:48:18;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:50:47;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:53:20;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:55:49;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T16:58:21;10.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:00:52;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:03:21;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:05:49;10.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:08:23;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:10:52;10.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:13:40;11.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:16:10;10.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:18:38;10.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:21:06;11.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:23:34;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:26:02;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:28:31;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:31:03;10.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:33:35;10.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:36:04;10.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:38:34;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:41:03;10.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:43:32;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:46:05;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:48:33;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:51:02;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:53:30;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:55:57;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T17:58:27;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:00:58;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:03:29;10.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:05:58;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:08:26;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:10:55;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:13:25;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:16:09;10.40;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:18:38;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:21:13;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:23:42;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:26:15;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:28:52;10.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:31:22;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:33:53;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:36:21;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:38:49;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:41:21;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:43:49;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:46:17;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:48:49;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:51:21;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:53:50;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:56:19;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T18:58:48;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:01:18;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:03:47;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:06:15;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:08:44;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:11:12;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:13:40;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:16:11;9.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:18:43;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:21:29;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:23:58;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:26:28;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:28:57;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:31:26;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:33:54;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:36:22;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:38:50;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:41:19;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:43:47;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:46:17;10.30;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:48:45;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:51:14;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:53:43;10.20;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:56:12;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T19:58:41;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:01:15;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:03:43;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:06:11;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:08:39;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:11:09;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:13:38;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:16:10;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:18:38;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:21:08;10.00;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:23:37;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:26:06;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:28:34;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:31:05;9.60;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:33:35;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:36:05;9.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:38:33;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:41:02;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:43:30;10.10;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:45:58;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:48:26;9.80;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:50:55;9.90;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:53:26;9.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:55:58;9.50;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T20:58:26;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T21:00:55;9.70;99.90
1107;DHT22;540;49.448;8.612;2022-12-29T21:03:23;9.80;99.90
