sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21244;DHT22;10780;50.942;4.028;2023-07-28T00:01:16;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:03:41;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:06:07;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:08:33;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:10:58;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:13:24;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:15:49;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:18:15;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:20:40;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:23:06;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:25:32;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:27:57;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:30:23;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:32:49;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:35:15;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:37:40;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:40:06;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:42:32;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:44:58;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:47:24;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:49:50;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:52:15;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:54:41;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:57:06;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T00:59:32;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:01:58;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:04:24;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:10:00;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:12:27;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:14:52;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:17:18;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:19:45;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:23:05;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:27:56;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:30:23;18.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:32:53;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:35:19;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:37:44;18.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:40:16;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:42:42;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:45:08;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:47:34;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:49:59;18.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:52:25;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:54:50;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:57:17;18.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T01:59:43;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:02:09;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:04:34;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:07:00;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:09:25;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:11:52;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:14:18;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:16:44;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:19:09;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:21:35;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:24:01;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:26:26;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:28:52;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:31:18;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:33:43;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:36:09;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:38:35;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:41:00;18.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:43:26;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:45:56;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:48:21;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:50:50;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:53:16;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:55:42;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T02:58:09;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:00:37;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:03:04;19.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:05:31;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:07:57;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:10:23;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:12:48;19.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:15:14;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:17:40;19.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:20:06;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:22:31;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:24:57;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:27:23;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:29:48;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:32:14;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:34:40;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:37:05;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:39:31;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:41:57;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:44:23;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:46:49;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:49:14;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:51:40;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:54:06;19.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:56:31;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T03:58:57;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:01:22;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:03:49;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:06:15;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:08:41;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:11:07;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:13:33;19.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:16:00;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:18:25;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:20:51;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:23:16;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:25:42;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:28:08;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:30:34;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:33:00;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:35:25;19.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:37:51;19.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:40:16;19.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:42:42;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:45:08;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:47:34;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:49:59;19.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:52:25;19.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:54:51;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:57:17;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T04:59:44;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:02:09;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:04:35;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:07:02;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:09:28;19.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:11:54;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:14:20;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:16:46;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:19:12;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:21:38;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:24:04;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:26:30;20.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:28:55;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:31:21;20.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:33:46;20.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:36:12;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:38:38;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:41:03;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:43:30;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:45:57;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:48:23;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:50:48;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:53:14;20.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:55:40;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T05:58:05;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:00:31;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:02:57;20.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:05:22;20.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:07:48;20.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:10:14;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:12:39;20.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:15:05;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:17:31;21.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:19:57;21.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:22:23;20.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:24:48;21.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:27:14;21.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:29:40;21.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:32:05;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:34:31;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:36:57;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:39:23;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:41:50;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:44:15;21.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:46:41;21.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:49:07;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:51:32;21.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:53:59;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:56:25;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T06:58:50;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:01:16;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:03:43;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:06:09;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:08:35;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:11:00;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:13:26;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:15:52;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:18:18;22.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:20:43;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:23:10;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:25:35;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:28:01;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:30:27;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:32:52;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:35:18;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:37:43;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:40:09;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:42:47;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:45:13;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:47:40;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:50:10;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:52:36;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:55:03;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:57:29;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T07:59:57;22.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:02:23;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:04:48;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:07:14;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:09:41;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:12:08;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:14:34;23.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:16:59;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:19:25;22.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:21:51;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:24:16;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:26:42;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:29:08;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:31:33;23.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:33:59;23.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:36:24;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:38:50;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:41:16;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:43:42;23.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:46:07;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:48:33;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:50:59;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:53:24;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:55:51;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T08:58:18;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:00:48;23.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:03:18;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:05:44;24.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:08:15;25.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:10:43;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:13:10;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:15:36;24.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:18:02;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:20:37;23.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:23:03;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:25:29;23.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:27:55;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:30:21;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:32:50;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:35:17;22.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:37:45;22.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:40:14;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:42:40;22.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:45:06;22.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:47:34;22.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:50:05;22.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:52:42;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:55:10;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T09:57:39;22.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:00:08;21.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:02:36;21.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:05:02;21.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:07:29;22.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:09:55;22.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:12:24;22.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:15:03;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:17:32;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:20:06;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:22:45;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:25:11;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:27:38;23.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:30:13;22.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:32:43;23.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:37:38;23.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:42:49;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:45:15;24.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:47:41;24.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:50:10;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:52:40;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:55:13;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T10:57:41;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:00:08;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:02:46;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:05:18;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:07:45;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:10:15;25.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:12:46;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:15:14;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:17:50;24.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:20:18;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:22:45;24.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:25:12;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:27:39;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:30:07;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:32:35;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:37:32;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:39:59;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:42:26;25.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:44:52;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:47:18;26.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:49:48;25.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:52:16;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:54:41;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:57:09;24.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T11:59:35;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:02:02;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:04:30;24.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:07:13;24.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:12:13;25.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:14:39;25.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:17:15;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:19:42;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:22:08;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:24:34;24.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:27:00;24.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:29:25;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:31:51;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:34:16;23.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:36:42;23.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:39:08;23.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:41:33;24.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:43:59;24.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:46:24;24.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:48:50;24.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:51:16;24.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:53:41;24.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:56:07;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T12:58:32;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:00:59;26.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:03:26;26.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:05:52;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:08:18;26.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:10:43;26.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:13:09;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:15:34;26.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:18:00;27.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:20:26;27.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:22:51;28.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:25:17;29.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:27:43;29.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:30:09;28.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:32:35;27.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:35:01;27.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:37:26;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:39:52;25.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:42:18;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:44:43;25.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:47:09;25.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:49:35;25.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:52:03;25.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:54:28;25.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:56:54;26.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T13:59:20;26.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:01:45;26.70;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:04:11;26.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:06:36;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:09:02;26.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:11:28;26.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:13:53;26.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:16:19;26.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:18:45;26.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:21:13;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:23:38;26.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:26:04;26.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:28:30;26.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:30:55;26.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:33:21;26.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:35:48;26.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:38:14;27.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:40:40;27.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:43:09;27.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:45:34;28.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:48:01;29.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:50:28;30.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:52:53;31.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:55:19;31.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T14:57:45;30.90;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:00:11;30.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:02:36;31.30;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:05:02;31.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:07:28;32.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:09:54;31.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:12:19;32.50;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:14:45;32.20;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:17:10;31.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:19:36;31.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:22:02;31.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:24:28;30.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:26:53;30.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:29:19;30.10;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:31:45;30.00;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:34:11;29.80;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:36:36;29.40;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:39:02;29.60;99.90
21244;DHT22;10780;50.942;4.028;2023-07-28T15:41:29;30.10;99.90