sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24031;BME280;12240;51.142;22.486;2023-02-04T00:00:24;98392.13;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:02:54;98450.13;;;-0.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:05:22;98410.09;;;-0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:07:51;98445.94;;;-0.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:10:19;98387.50;;;-0.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:12:47;98437.78;;;-0.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:15:16;98446.66;;;-0.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:17:44;98461.00;;;-0.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:20:13;98456.09;;;-0.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:22:42;98453.78;;;-0.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:25:11;98448.56;;;-0.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:27:40;98448.56;;;-0.65;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:30:09;98424.53;;;-0.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:32:40;98461.72;;;-0.67;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:35:09;98468.88;;;-0.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:37:38;98452.22;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:40:07;98457.16;;;-0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:42:37;98436.63;;;-0.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:45:07;98463.53;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:47:36;98430.91;;;-0.99;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:50:05;98473.88;;;-0.78;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:52:33;98470.31;;;-0.77;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:55:04;98447.00;;;-0.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T00:57:35;98468.41;;;-0.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:00:05;98483.94;;;-0.72;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:02:33;98483.59;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:05:02;98491.84;;;-0.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:07:30;98487.69;;;-0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:09:58;98500.00;;;-0.78;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:12:27;98502.50;;;-0.77;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:14:56;98503.16;;;-0.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:17:24;98516.84;;;-0.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:19:54;98509.44;;;-0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:22:22;98512.34;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:24:50;98415.41;;;-1.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:27:37;98503.13;;;-0.98;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:30:06;98530.53;;;-0.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:32:35;98494.53;;;-1.00;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:35:04;98507.41;;;-0.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:37:33;98552.28;;;-0.78;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:40:02;98563.25;;;-0.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:42:30;98573.50;;;-0.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:44:58;98543.28;;;-0.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:47:27;98579.06;;;-0.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:49:56;98582.50;;;-0.74;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:52:24;98594.63;;;-0.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:54:54;98560.41;;;-0.95;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:57:23;98605.78;;;-0.84;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T01:59:54;98598.38;;;-0.90;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:02:49;98482.91;;;-1.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:05:32;98615.09;;;-0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:08:05;98609.31;;;-0.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:10:40;98612.31;;;-1.03;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:13:14;98537.78;;;-1.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:15:43;98630.00;;;-0.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:18:11;98617.44;;;-1.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:20:42;98642.53;;;-0.99;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:23:42;98635.84;;;-1.03;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:26:12;98642.28;;;-1.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:28:42;98645.19;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:31:11;98645.59;;;-1.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:33:39;98671.31;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:36:09;98642.25;;;-1.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:38:38;98690.44;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:41:06;98701.94;;;-1.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:43:37;98705.25;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:46:05;98716.56;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:48:34;98683.31;;;-1.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:51:02;98739.22;;;-1.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:53:31;98750.63;;;-1.14;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:56:00;98708.69;;;-1.54;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T02:58:34;98726.47;;;-1.46;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:01:08;98728.25;;;-1.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:03:48;98733.59;;;-1.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:06:24;98780.94;;;-1.26;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:08:54;98781.31;;;-1.32;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:11:23;98792.31;;;-1.27;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:13:53;98812.19;;;-1.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:16:21;98808.09;;;-1.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:18:49;98785.59;;;-1.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:21:17;98828.97;;;-1.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:23:46;98814.59;;;-1.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:26:14;98828.97;;;-1.43;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:28:43;98829.91;;;-1.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:31:11;98853.88;;;-1.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:33:39;98849.50;;;-1.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:36:09;98844.34;;;-1.52;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:38:37;98839.75;;;-1.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:41:05;98841.91;;;-1.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:43:33;98886.16;;;-1.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:46:02;98900.88;;;-1.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:48:30;98869.22;;;-1.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:50:58;98886.41;;;-1.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:53:26;98930.72;;;-1.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:55:54;98908.84;;;-1.54;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T03:58:22;98898.03;;;-1.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:00:50;98950.50;;;-1.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:03:18;98920.75;;;-1.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:05:47;98930.53;;;-1.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:08:16;98989.19;;;-1.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:10:44;98970.59;;;-1.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:13:12;98988.94;;;-1.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:15:40;99007.81;;;-1.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:18:09;98975.84;;;-1.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:20:37;99031.13;;;-1.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:23:04;99005.91;;;-1.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:25:33;99032.59;;;-1.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:28:01;99022.84;;;-1.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:30:29;99004.38;;;-1.81;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:32:57;99059.44;;;-1.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:35:25;99073.50;;;-1.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:37:53;99073.50;;;-1.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:40:21;99050.59;;;-1.83;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:42:50;99099.88;;;-1.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:45:19;99122.53;;;-1.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:47:48;99101.44;;;-1.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:50:16;99138.69;;;-1.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:52:44;99153.66;;;-1.59;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:55:13;99156.38;;;-1.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T04:57:41;99172.88;;;-1.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:00:15;99138.16;;;-1.78;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:02:45;99190.91;;;-1.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:05:13;99171.03;;;-1.91;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:07:41;99205.34;;;-1.81;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:10:09;99239.41;;;-1.67;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:12:38;99189.47;;;-1.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:15:07;99252.56;;;-1.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:17:38;99257.66;;;-1.67;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:20:06;99240.41;;;-1.87;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:22:35;99258.38;;;-1.81;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:25:04;99284.31;;;-1.78;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:27:32;99306.09;;;-1.79;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:30:00;99270.75;;;-2.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:32:28;99274.44;;;-2.05;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:34:56;99322.25;;;-1.88;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:37:24;99341.72;;;-1.95;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:39:52;99349.63;;;-1.96;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:42:20;99360.84;;;-1.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:44:48;99360.44;;;-2.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:47:17;99377.66;;;-2.00;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:49:47;99377.78;;;-2.03;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:52:15;99384.16;;;-2.08;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:54:43;99377.09;;;-2.06;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:57:11;99350.72;;;-2.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T05:59:39;99349.16;;;-2.40;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:02:08;99363.88;;;-2.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:04:36;99411.53;;;-2.17;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:07:04;99415.34;;;-2.24;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:09:32;99414.97;;;-2.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:12:00;99434.09;;;-2.34;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:14:28;99441.13;;;-2.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:16:56;99456.16;;;-2.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:19:26;99468.31;;;-2.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:21:54;99430.63;;;-2.72;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:24:22;99439.97;;;-2.68;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:26:50;99488.41;;;-2.44;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:29:19;99505.41;;;-2.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:31:47;99521.81;;;-2.33;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:34:16;99515.25;;;-2.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:36:44;99486.34;;;-2.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:39:13;99544.97;;;-2.26;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:41:42;99555.47;;;-2.27;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:44:10;99533.97;;;-2.32;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:46:40;99577.28;;;-2.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:49:08;99576.50;;;-1.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:51:36;99591.91;;;-1.33;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:54:05;99548.97;;;-1.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:56:33;99600.16;;;-1.06;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T06:59:02;99560.69;;;-1.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:01:30;99610.66;;;-1.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:03:59;99611.50;;;-1.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:06:27;99632.44;;;-1.07;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:08:56;99587.72;;;-1.37;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:11:24;99636.91;;;-1.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:13:53;99647.97;;;-1.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:16:21;99643.59;;;-1.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:18:50;99642.97;;;-1.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:21:18;99595.81;;;-1.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:23:47;99651.50;;;-1.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:26:15;99650.78;;;-1.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:28:43;99663.69;;;-1.42;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:31:27;99670.19;;;-1.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:33:55;99678.66;;;-1.64;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:36:24;99680.34;;;-1.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:38:53;99692.84;;;-1.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:41:21;99694.81;;;-1.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:43:49;99705.69;;;-1.46;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:46:17;99704.38;;;-1.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:48:45;99652.41;;;-1.61;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:51:14;99685.78;;;-1.49;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:53:43;99727.22;;;-1.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:56:11;99750.53;;;-0.99;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T07:58:40;99751.09;;;-1.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:01:10;99760.69;;;-0.93;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:03:38;99737.25;;;-1.32;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:06:08;99747.06;;;-1.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:08:37;99760.00;;;-1.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:11:05;99759.38;;;-1.21;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:13:34;99731.13;;;-1.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:16:02;99773.06;;;-0.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:18:31;99746.09;;;-1.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:20:59;99797.56;;;-0.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:23:28;99796.22;;;-0.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:25:56;99795.53;;;-0.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:28:25;99812.78;;;-0.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:30:53;99807.75;;;-0.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:33:23;99769.09;;;-0.51;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:35:51;99819.31;;;-0.43;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:38:19;99819.53;;;-0.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:40:48;99805.06;;;-0.38;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:43:16;99780.06;;;-0.43;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:45:44;99836.81;;;-0.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:48:12;99824.91;;;0.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:50:41;99800.34;;;0.05;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:53:10;99835.44;;;0.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:55:39;99842.16;;;0.23;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T08:58:08;99860.50;;;0.23;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:00:36;99850.94;;;0.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:03:05;99856.41;;;0.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:05:33;99861.88;;;0.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:08:02;99883.59;;;0.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:10:30;99879.13;;;0.00;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:12:59;99843.97;;;-0.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:15:27;99826.03;;;-0.56;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:17:55;99905.38;;;-0.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:20:31;99904.94;;;-0.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:23:04;99917.03;;;-0.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:25:41;99909.25;;;0.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:28:12;99919.47;;;0.13;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:30:43;99860.97;;;-0.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:33:14;99916.22;;;-0.28;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:35:44;99924.91;;;-0.27;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:38:12;99930.91;;;-0.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:40:55;99932.84;;;-0.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:43:28;99919.91;;;-0.69;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:45:58;99835.63;;;-1.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:48:26;99939.25;;;-0.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:51:05;99939.91;;;-0.49;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:53:34;99890.56;;;-0.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:56:04;99936.47;;;-0.31;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T09:58:33;99946.06;;;-0.32;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:01:19;99944.50;;;-0.36;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:03:49;99952.69;;;-0.62;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:06:20;99930.44;;;-1.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:08:50;99981.94;;;-0.92;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:11:21;99981.50;;;-0.82;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:13:52;99994.78;;;-0.86;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:16:29;99954.53;;;-1.02;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:19:01;100006.22;;;-0.50;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:21:33;100011.91;;;-0.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:24:21;100013.59;;;0.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:26:53;100019.13;;;0.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:29:33;100019.53;;;0.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:32:03;100021.22;;;0.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:34:33;100015.56;;;0.30;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:37:18;99987.00;;;0.07;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:39:48;100025.59;;;0.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:42:26;100017.31;;;0.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:44:55;100015.66;;;0.45;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:47:28;100007.50;;;0.16;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:50:03;99949.16;;;-0.24;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:52:41;100002.28;;;-0.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:55:15;100008.53;;;0.66;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T10:57:47;100001.69;;;0.97;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:00:20;99978.94;;;1.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:05:32;99975.44;;;1.95;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:08:26;99978.28;;;2.53;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:11:08;99936.69;;;2.46;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:16:30;99936.09;;;2.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:19:12;99917.00;;;1.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:21:44;99939.34;;;1.19;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:29:37;99963.22;;;0.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:37:43;99923.75;;;0.33;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:40:36;99960.94;;;1.25;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:43:15;99953.97;;;1.41;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:45:45;99960.59;;;1.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:48:20;99941.53;;;2.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:50:59;99927.38;;;1.47;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:53:30;99940.41;;;1.15;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:55:59;99916.34;;;0.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T11:58:30;99915.34;;;0.94;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:00:58;99916.59;;;1.20;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:03:32;99942.75;;;1.70;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:06:06;99893.72;;;1.06;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:08:38;99891.59;;;0.80;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:11:26;99919.75;;;0.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:14:08;99883.44;;;0.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:16:45;99929.13;;;0.81;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:19:14;99924.13;;;0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:21:43;99888.47;;;0.57;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:24:11;99922.63;;;1.05;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:26:40;99878.53;;;0.63;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:29:09;99932.81;;;1.11;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:31:37;99897.63;;;0.48;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:34:06;99870.34;;;0.35;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:36:34;99890.31;;;0.55;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:39:03;99890.06;;;0.76;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:41:32;99916.34;;;0.75;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:44:02;99914.72;;;0.89;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:46:32;99926.81;;;1.73;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:49:01;99881.78;;;1.01;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:51:30;99922.41;;;1.09;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:54:00;99914.50;;;0.60;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:56:29;99920.81;;;0.22;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T12:58:57;99911.88;;;-0.10;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T13:01:26;99921.88;;;-0.18;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T13:03:55;99949.09;;;-0.04;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T13:06:24;99931.97;;;-0.29;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T13:08:55;99915.00;;;-0.39;100.00
24031;BME280;12240;51.142;22.486;2023-02-04T13:11:24;99929.88;;;-0.21;100.00