sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2023-05-10T00:01:42;10.80;70.00
65034;DHT22;51601;51.356;12.458;2023-05-10T00:06:01;10.70;70.30
65034;DHT22;51601;51.356;12.458;2023-05-10T00:10:21;10.60;70.30
65034;DHT22;51601;51.356;12.458;2023-05-10T00:14:39;10.60;70.80
65034;DHT22;51601;51.356;12.458;2023-05-10T00:18:58;10.60;71.00
65034;DHT22;51601;51.356;12.458;2023-05-10T00:23:16;10.60;71.10
65034;DHT22;51601;51.356;12.458;2023-05-10T00:27:36;10.60;71.30
65034;DHT22;51601;51.356;12.458;2023-05-10T00:31:54;10.50;71.30
65034;DHT22;51601;51.356;12.458;2023-05-10T00:36:15;10.50;71.40
65034;DHT22;51601;51.356;12.458;2023-05-10T00:40:37;10.50;71.50
65034;DHT22;51601;51.356;12.458;2023-05-10T00:45:01;10.40;71.80
65034;DHT22;51601;51.356;12.458;2023-05-10T00:49:20;10.40;72.20
65034;DHT22;51601;51.356;12.458;2023-05-10T00:53:38;10.40;72.40
65034;DHT22;51601;51.356;12.458;2023-05-10T00:57:57;10.30;72.80
65034;DHT22;51601;51.356;12.458;2023-05-10T01:02:17;10.30;73.00
65034;DHT22;51601;51.356;12.458;2023-05-10T01:06:35;10.30;73.30
65034;DHT22;51601;51.356;12.458;2023-05-10T01:10:56;10.20;73.70
65034;DHT22;51601;51.356;12.458;2023-05-10T01:15:16;10.30;74.00
65034;DHT22;51601;51.356;12.458;2023-05-10T01:19:35;10.30;74.20
65034;DHT22;51601;51.356;12.458;2023-05-10T01:29:05;10.30;74.50
65034;DHT22;51601;51.356;12.458;2023-05-10T01:33:35;10.30;74.70
65034;DHT22;51601;51.356;12.458;2023-05-10T01:38:06;10.30;74.90
65034;DHT22;51601;51.356;12.458;2023-05-10T01:42:33;10.40;75.10
65034;DHT22;51601;51.356;12.458;2023-05-10T01:47:01;10.40;75.10
65034;DHT22;51601;51.356;12.458;2023-05-10T01:51:27;10.40;75.00
65034;DHT22;51601;51.356;12.458;2023-05-10T01:55:48;10.40;75.00
65034;DHT22;51601;51.356;12.458;2023-05-10T02:00:10;10.40;75.20
65034;DHT22;51601;51.356;12.458;2023-05-10T02:04:33;10.40;75.30
65034;DHT22;51601;51.356;12.458;2023-05-10T02:08:55;10.40;75.40
65034;DHT22;51601;51.356;12.458;2023-05-10T02:13:16;10.40;75.60
65034;DHT22;51601;51.356;12.458;2023-05-10T02:17:37;10.40;75.60
65034;DHT22;51601;51.356;12.458;2023-05-10T02:21:59;10.30;75.90
65034;DHT22;51601;51.356;12.458;2023-05-10T02:26:20;10.30;76.20
65034;DHT22;51601;51.356;12.458;2023-05-10T02:30:39;10.30;76.30
65034;DHT22;51601;51.356;12.458;2023-05-10T02:34:58;10.30;76.60
65034;DHT22;51601;51.356;12.458;2023-05-10T02:39:19;10.20;76.70
65034;DHT22;51601;51.356;12.458;2023-05-10T02:43:42;10.20;77.00
65034;DHT22;51601;51.356;12.458;2023-05-10T02:48:01;10.20;77.30
65034;DHT22;51601;51.356;12.458;2023-05-10T02:52:23;10.20;77.60
65034;DHT22;51601;51.356;12.458;2023-05-10T02:56:47;10.10;78.10
65034;DHT22;51601;51.356;12.458;2023-05-10T03:01:09;10.10;78.50
65034;DHT22;51601;51.356;12.458;2023-05-10T03:05:28;10.00;79.00
65034;DHT22;51601;51.356;12.458;2023-05-10T03:09:49;10.00;79.20
65034;DHT22;51601;51.356;12.458;2023-05-10T03:14:14;10.00;79.60
65034;DHT22;51601;51.356;12.458;2023-05-10T03:18:43;10.00;80.10
65034;DHT22;51601;51.356;12.458;2023-05-10T03:23:04;10.00;80.50
65034;DHT22;51601;51.356;12.458;2023-05-10T03:27:27;10.00;80.60
65034;DHT22;51601;51.356;12.458;2023-05-10T03:31:47;9.90;81.00
65034;DHT22;51601;51.356;12.458;2023-05-10T03:36:07;10.00;81.40
65034;DHT22;51601;51.356;12.458;2023-05-10T03:40:27;10.00;82.10
65034;DHT22;51601;51.356;12.458;2023-05-10T03:44:47;10.10;82.30
65034;DHT22;51601;51.356;12.458;2023-05-10T03:49:06;10.20;82.80
65034;DHT22;51601;51.356;12.458;2023-05-10T03:53:28;10.30;81.40
65034;DHT22;51601;51.356;12.458;2023-05-10T03:57:48;10.60;80.80
65034;DHT22;51601;51.356;12.458;2023-05-10T04:02:06;10.80;79.90
65034;DHT22;51601;51.356;12.458;2023-05-10T04:06:27;11.20;78.60
65034;DHT22;51601;51.356;12.458;2023-05-10T04:10:50;11.60;76.90
65034;DHT22;51601;51.356;12.458;2023-05-10T04:15:09;12.00;74.20
65034;DHT22;51601;51.356;12.458;2023-05-10T04:19:29;12.30;72.60
65034;DHT22;51601;51.356;12.458;2023-05-10T04:23:48;12.70;70.90
65034;DHT22;51601;51.356;12.458;2023-05-10T04:28:08;13.00;69.50
65034;DHT22;51601;51.356;12.458;2023-05-10T04:32:28;13.40;68.10
65034;DHT22;51601;51.356;12.458;2023-05-10T04:36:46;13.80;66.60
65034;DHT22;51601;51.356;12.458;2023-05-10T04:41:05;14.10;65.50
65034;DHT22;51601;51.356;12.458;2023-05-10T04:45:24;14.60;64.80
65034;DHT22;51601;51.356;12.458;2023-05-10T04:49:43;15.20;63.50
65034;DHT22;51601;51.356;12.458;2023-05-10T04:54:04;15.70;61.10
65034;DHT22;51601;51.356;12.458;2023-05-10T04:58:22;16.20;58.70
65034;DHT22;51601;51.356;12.458;2023-05-10T05:02:44;16.50;57.80
65034;DHT22;51601;51.356;12.458;2023-05-10T05:07:01;16.80;56.70
65034;DHT22;51601;51.356;12.458;2023-05-10T05:11:20;17.00;56.40
65034;DHT22;51601;51.356;12.458;2023-05-10T05:15:37;17.30;55.60
65034;DHT22;51601;51.356;12.458;2023-05-10T05:19:57;17.70;55.10
65034;DHT22;51601;51.356;12.458;2023-05-10T05:24:17;18.10;53.70
65034;DHT22;51601;51.356;12.458;2023-05-10T05:28:35;18.40;52.20
65034;DHT22;51601;51.356;12.458;2023-05-10T05:32:53;18.40;51.80
65034;DHT22;51601;51.356;12.458;2023-05-10T05:37:15;18.50;51.50
65034;DHT22;51601;51.356;12.458;2023-05-10T05:41:35;18.60;50.90
65034;DHT22;51601;51.356;12.458;2023-05-10T05:45:53;18.50;50.60
65034;DHT22;51601;51.356;12.458;2023-05-10T05:50:11;18.40;51.20
65034;DHT22;51601;51.356;12.458;2023-05-10T05:54:31;18.70;51.10
65034;DHT22;51601;51.356;12.458;2023-05-10T05:58:50;19.10;50.60
65034;DHT22;51601;51.356;12.458;2023-05-10T06:03:08;19.30;49.60
65034;DHT22;51601;51.356;12.458;2023-05-10T06:07:26;19.20;49.50
65034;DHT22;51601;51.356;12.458;2023-05-10T06:11:46;19.00;50.40
65034;DHT22;51601;51.356;12.458;2023-05-10T06:16:06;19.20;50.00
65034;DHT22;51601;51.356;12.458;2023-05-10T06:20:24;18.90;50.10
65034;DHT22;51601;51.356;12.458;2023-05-10T06:24:42;18.40;51.40
65034;DHT22;51601;51.356;12.458;2023-05-10T06:29:02;17.80;52.50
65034;DHT22;51601;51.356;12.458;2023-05-10T06:33:21;17.40;54.40
65034;DHT22;51601;51.356;12.458;2023-05-10T06:37:39;17.10;54.60
65034;DHT22;51601;51.356;12.458;2023-05-10T06:41:57;16.80;55.60
65034;DHT22;51601;51.356;12.458;2023-05-10T06:46:22;16.60;56.60
65034;DHT22;51601;51.356;12.458;2023-05-10T06:50:42;16.40;57.30
65034;DHT22;51601;51.356;12.458;2023-05-10T06:55:01;16.30;58.00
65034;DHT22;51601;51.356;12.458;2023-05-10T06:59:18;16.40;58.50
65034;DHT22;51601;51.356;12.458;2023-05-10T07:03:41;16.80;58.70
65034;DHT22;51601;51.356;12.458;2023-05-10T07:08:01;17.70;56.80
65034;DHT22;51601;51.356;12.458;2023-05-10T07:12:19;18.80;53.70
65034;DHT22;51601;51.356;12.458;2023-05-10T07:16:37;19.90;51.70
65034;DHT22;51601;51.356;12.458;2023-05-10T07:20:57;21.00;48.70
65034;DHT22;51601;51.356;12.458;2023-05-10T07:25:16;21.60;46.90
65034;DHT22;51601;51.356;12.458;2023-05-10T07:29:34;21.90;46.10
65034;DHT22;51601;51.356;12.458;2023-05-10T07:33:52;21.90;46.10
65034;DHT22;51601;51.356;12.458;2023-05-10T07:38:11;21.60;46.00
65034;DHT22;51601;51.356;12.458;2023-05-10T07:42:31;21.60;45.60
65034;DHT22;51601;51.356;12.458;2023-05-10T07:46:50;21.30;46.00
65034;DHT22;51601;51.356;12.458;2023-05-10T07:51:07;20.80;46.80
65034;DHT22;51601;51.356;12.458;2023-05-10T07:55:30;20.30;48.00
65034;DHT22;51601;51.356;12.458;2023-05-10T07:59:50;19.90;49.30
65034;DHT22;51601;51.356;12.458;2023-05-10T08:04:08;19.60;50.20
65034;DHT22;51601;51.356;12.458;2023-05-10T08:08:26;19.50;51.30
65034;DHT22;51601;51.356;12.458;2023-05-10T08:12:45;19.30;51.90
65034;DHT22;51601;51.356;12.458;2023-05-10T08:17:05;19.30;52.50
65034;DHT22;51601;51.356;12.458;2023-05-10T08:21:23;19.20;52.90
65034;DHT22;51601;51.356;12.458;2023-05-10T08:25:41;19.00;53.40
65034;DHT22;51601;51.356;12.458;2023-05-10T08:30:00;19.00;54.00
65034;DHT22;51601;51.356;12.458;2023-05-10T08:34:20;19.00;54.30
65034;DHT22;51601;51.356;12.458;2023-05-10T08:38:38;18.90;54.90
65034;DHT22;51601;51.356;12.458;2023-05-10T08:43:00;18.80;55.60
65034;DHT22;51601;51.356;12.458;2023-05-10T08:47:22;18.70;56.50
65034;DHT22;51601;51.356;12.458;2023-05-10T08:51:45;18.50;57.10
65034;DHT22;51601;51.356;12.458;2023-05-10T08:56:06;18.20;57.90
65034;DHT22;51601;51.356;12.458;2023-05-10T09:00:24;18.00;58.70
65034;DHT22;51601;51.356;12.458;2023-05-10T09:04:43;17.80;59.90
65034;DHT22;51601;51.356;12.458;2023-05-10T09:09:03;17.50;60.70
65034;DHT22;51601;51.356;12.458;2023-05-10T09:13:22;17.40;61.50
65034;DHT22;51601;51.356;12.458;2023-05-10T09:17:42;17.40;62.10
65034;DHT22;51601;51.356;12.458;2023-05-10T09:22:02;17.50;62.40
65034;DHT22;51601;51.356;12.458;2023-05-10T09:26:24;17.50;62.80
65034;DHT22;51601;51.356;12.458;2023-05-10T09:30:42;17.40;63.50
65034;DHT22;51601;51.356;12.458;2023-05-10T09:35:06;17.20;64.40
65034;DHT22;51601;51.356;12.458;2023-05-10T09:39:36;16.90;65.40
65034;DHT22;51601;51.356;12.458;2023-05-10T09:43:56;16.70;66.80
65034;DHT22;51601;51.356;12.458;2023-05-10T09:48:13;16.40;67.80
65034;DHT22;51601;51.356;12.458;2023-05-10T09:52:46;16.10;70.00
65034;DHT22;51601;51.356;12.458;2023-05-10T09:57:10;15.80;77.00
65034;DHT22;51601;51.356;12.458;2023-05-10T10:01:35;15.40;85.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:05:53;15.00;92.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:10:14;14.60;96.30
65034;DHT22;51601;51.356;12.458;2023-05-10T10:14:34;14.40;98.60
65034;DHT22;51601;51.356;12.458;2023-05-10T10:18:53;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:23:11;14.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:27:41;14.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:32:09;13.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:36:30;13.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:41:02;14.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:45:25;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:49:51;14.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:54:11;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T10:58:31;14.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:02:51;14.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:07:18;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:11:48;15.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:16:13;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:20:39;14.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:24:58;14.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:29:17;14.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:33:42;14.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:38:05;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:42:27;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:46:45;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:51:03;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:55:21;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T11:59:44;14.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:04:04;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:08:23;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:12:44;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:17:05;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:21:26;14.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:25:46;14.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:30:05;14.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:34:30;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:38:49;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:43:10;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:47:28;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:51:48;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T12:56:08;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:00:26;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:04:44;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:09:10;14.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:13:45;14.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:18:03;14.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:22:21;14.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:26:59;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:31:18;15.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:35:36;15.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:39:54;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:44:14;15.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:48:33;15.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:52:55;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T13:57:13;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:01:35;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:05:55;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:10:13;16.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:14:31;16.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:18:50;16.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:23:10;16.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:27:28;16.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:31:46;16.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:36:06;16.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:40:25;16.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:44:44;17.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:49:02;17.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:53:21;17.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T14:57:41;17.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:02:02;17.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:06:24;17.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:10:49;17.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:15:09;17.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:19:26;17.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:23:44;16.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:28:04;16.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:32:24;16.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:36:42;16.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:41:00;16.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:45:20;16.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:49:39;16.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:53:57;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T15:58:24;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:02:44;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:07:03;16.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:11:22;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:15:40;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:19:59;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:24:19;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:28:37;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:32:55;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:37:14;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:41:34;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:45:52;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:50:37;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:54:56;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T16:59:14;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:03:32;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:07:53;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:12:11;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:16:29;16.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:20:47;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:25:08;16.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:29:26;15.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:33:45;15.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:38:02;15.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:42:22;15.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:46:42;15.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:51:00;15.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:55:18;15.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T17:59:37;15.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:03:57;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:08:15;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:12:39;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:16:59;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:21:18;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:25:37;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:29:55;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:34:14;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:38:34;15.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:42:52;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:47:10;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:51:29;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T18:55:54;15.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:00:14;15.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:04:31;15.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:08:51;15.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:13:10;15.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:17:32;15.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:21:53;15.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:26:12;15.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:30:32;15.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:34:50;15.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:39:08;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:43:29;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:47:50;14.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:52:08;14.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T19:56:30;14.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:00:49;14.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:05:09;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:09:27;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:13:45;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:18:05;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:22:25;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:26:42;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:31:00;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:35:20;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:39:39;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:43:57;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:48:15;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:52:38;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T20:57:01;14.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:01:21;14.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:05:40;14.30;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:10:03;14.20;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:14:22;14.10;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:18:40;14.00;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:22:58;13.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:27:18;13.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:31:37;13.90;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:35:55;13.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:40:14;13.80;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:44:34;13.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:48:53;13.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:53:11;13.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T21:57:29;13.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:01:48;13.70;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:06:08;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:10:26;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:14:44;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:19:10;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:23:29;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:27:47;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:32:05;13.60;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:36:25;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:40:45;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:45:03;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:49:24;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:53:44;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T22:58:03;13.50;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:02:21;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:06:39;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:10:59;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:15:18;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:19:36;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:23:54;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:28:14;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:32:34;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:36:52;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:41:10;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:45:29;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:49:49;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:54:07;13.40;99.90
65034;DHT22;51601;51.356;12.458;2023-05-10T23:58:28;13.40;99.90
