sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71042;SDS011;58696;52.134;5.500;2023-11-18T00:00:12;20.63;;;13.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:02:43;21.15;;;12.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:05:12;23.15;;;13.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:07:42;20.35;;;13.40;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:10:11;22.30;;;13.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:12:38;19.80;;;13.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:15:08;22.23;;;13.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:17:42;23.42;;;13.23;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:20:11;25.10;;;13.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:22:42;22.50;;;12.77;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:25:11;26.35;;;13.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:27:37;21.33;;;12.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:30:04;30.17;;;12.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:32:34;21.08;;;12.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:35:02;22.60;;;12.83;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:37:31;20.92;;;11.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:40:02;21.88;;;12.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:42:29;20.55;;;13.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:44:56;21.33;;;13.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:47:29;20.92;;;13.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:49:58;26.35;;;13.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:52:30;24.42;;;13.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:55:02;20.90;;;12.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T00:57:36;23.15;;;12.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:00:11;22.17;;;12.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:02:45;21.42;;;12.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:05:14;21.92;;;13.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:07:43;18.55;;;11.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:10:10;25.58;;;12.23;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:12:37;19.00;;;11.67;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:15:04;23.30;;;12.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:17:33;23.42;;;12.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:20:00;20.77;;;12.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:22:32;19.67;;;11.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:25:01;21.75;;;12.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:27:27;19.80;;;12.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:29:57;20.05;;;11.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:32:26;20.77;;;12.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:34:52;18.05;;;11.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:37:19;23.42;;;12.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:39:49;18.33;;;11.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:42:18;18.20;;;12.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:44:47;19.20;;;11.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:47:17;19.75;;;11.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:49:44;18.52;;;12.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:52:11;17.20;;;11.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:54:38;21.20;;;11.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:57:05;22.58;;;12.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T01:59:36;19.85;;;12.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:02:06;17.35;;;11.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:04:38;22.67;;;12.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:07:05;19.00;;;12.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:09:35;22.00;;;11.82;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:15:04;21.00;;;12.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:17:39;19.40;;;11.68;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:20:13;25.80;;;13.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:22:42;19.48;;;11.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:25:09;22.70;;;12.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:27:37;22.70;;;12.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:30:04;22.77;;;13.33;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:32:34;21.63;;;13.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:38:08;19.52;;;13.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:40:37;19.40;;;12.23;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:43:12;19.75;;;12.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:45:43;19.40;;;13.23;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:48:13;23.95;;;12.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:50:46;17.45;;;11.82;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:53:13;21.70;;;13.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:55:39;21.65;;;13.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T02:58:07;27.77;;;14.23;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:00:34;19.27;;;12.40;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:03:00;16.95;;;10.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:05:29;22.95;;;13.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:08:01;26.80;;;13.27;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:10:28;23.27;;;13.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:15:23;20.77;;;12.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:17:52;26.00;;;13.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:20:22;17.48;;;11.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:22:50;17.73;;;11.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:25:19;19.35;;;12.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:27:48;22.80;;;13.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:30:15;26.40;;;13.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:32:46;24.60;;;12.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:35:15;21.98;;;12.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:37:42;21.65;;;12.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:40:12;20.77;;;12.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:42:43;22.67;;;12.27;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:45:13;24.40;;;12.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:47:44;22.70;;;13.27;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:50:14;19.75;;;11.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:52:40;23.40;;;13.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:55:07;24.08;;;12.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T03:57:34;23.17;;;12.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:00:01;27.67;;;13.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:02:29;21.70;;;12.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:04:56;23.35;;;12.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:07:22;22.83;;;11.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:09:49;27.40;;;14.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:12:16;18.15;;;12.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:14:47;26.05;;;13.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:17:14;26.90;;;12.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:19:41;24.15;;;12.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:22:07;19.08;;;11.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:24:35;19.33;;;12.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:27:04;20.45;;;11.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:29:36;24.05;;;11.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:32:03;18.13;;;11.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:34:30;22.20;;;12.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:36:59;21.42;;;11.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:39:28;19.83;;;12.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:42:00;24.20;;;13.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:44:28;20.98;;;12.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:46:57;20.35;;;11.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:49:27;22.08;;;11.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:51:56;17.77;;;11.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:54:27;26.25;;;13.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:56:57;18.95;;;12.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T04:59:24;21.20;;;13.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:01:53;24.42;;;14.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:04:22;28.23;;;13.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:06:48;25.02;;;14.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:09:18;35.03;;;15.82;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:11:44;25.70;;;14.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:14:11;25.90;;;15.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:16:42;30.02;;;14.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:19:09;23.73;;;13.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:21:38;30.45;;;14.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:24:08;27.48;;;14.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:26:34;24.88;;;14.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:29:04;22.08;;;13.77;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:31:33;25.77;;;14.40;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:34:02;25.20;;;13.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:36:29;24.88;;;14.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:39:03;24.58;;;13.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:41:31;28.83;;;13.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:43:58;24.05;;;13.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:46:25;26.33;;;13.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:48:56;19.95;;;11.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:51:24;22.65;;;11.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:53:53;21.67;;;13.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:56:20;26.85;;;13.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T05:58:52;21.23;;;12.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:01:21;25.88;;;13.73;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:03:53;19.33;;;11.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:06:20;23.38;;;12.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:08:50;22.50;;;12.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:11:19;21.98;;;11.82;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:13:50;25.60;;;12.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:18:49;22.73;;;11.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:21:25;21.58;;;12.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:23:57;21.55;;;12.27;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:26:25;18.67;;;10.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:28:55;19.23;;;10.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:31:23;19.95;;;10.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:33:52;20.75;;;9.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:36:19;17.13;;;9.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:38:53;19.45;;;11.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:41:22;23.25;;;11.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:43:54;17.80;;;11.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:46:28;14.50;;;8.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:49:00;22.58;;;11.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:51:33;21.35;;;10.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:54:05;16.88;;;10.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:56:37;21.58;;;10.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T06:59:11;21.42;;;10.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:01:45;22.70;;;10.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:04:15;21.85;;;11.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:06:45;18.85;;;10.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:09:12;17.23;;;9.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:14:09;18.92;;;9.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:16:39;15.40;;;9.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:19:07;25.07;;;10.67;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:21:34;22.83;;;11.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:24:01;19.20;;;10.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:26:28;18.25;;;8.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:28:55;16.15;;;9.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:31:24;18.02;;;10.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:33:51;15.52;;;10.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:36:21;19.95;;;9.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:38:47;17.77;;;10.27;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:41:15;15.63;;;9.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:43:50;13.88;;;8.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:46:19;20.27;;;8.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:48:51;12.82;;;8.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:51:24;12.75;;;7.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:53:55;15.80;;;9.48;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:56:25;16.75;;;9.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T07:58:55;14.15;;;8.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:01:24;11.73;;;8.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:03:53;14.18;;;8.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:06:23;17.30;;;8.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:08:52;13.82;;;8.73;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:11:20;11.73;;;7.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:13:49;14.05;;;7.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:16:16;10.95;;;7.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:18:43;11.88;;;7.28;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:21:12;10.57;;;7.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:23:39;21.75;;;7.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:26:06;19.85;;;8.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:28:33;12.80;;;8.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:31:01;13.07;;;7.28;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:33:28;12.73;;;7.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:35:57;16.98;;;8.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:38:27;13.80;;;7.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:40:56;18.90;;;7.82;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:43:25;8.32;;;6.22;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:45:56;15.48;;;8.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:48:23;9.32;;;6.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:50:50;14.73;;;6.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:53:19;13.02;;;6.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:55:52;8.88;;;6.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T08:58:24;12.38;;;6.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:00:56;15.48;;;7.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:03:40;8.60;;;6.47;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:06:15;11.63;;;6.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:08:48;12.57;;;7.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:11:21;11.85;;;6.78;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:14:01;16.85;;;8.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:16:33;10.93;;;7.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:19:05;15.05;;;7.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:21:32;8.48;;;5.93;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:24:02;13.00;;;6.40;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:26:34;12.63;;;5.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:29:06;7.75;;;5.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:31:35;8.55;;;5.68;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:34:03;10.40;;;5.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:36:35;9.48;;;6.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:39:04;11.52;;;5.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:41:31;8.55;;;5.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:44:06;14.52;;;5.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:46:41;5.65;;;4.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:49:32;10.13;;;5.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:52:05;5.30;;;3.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T09:57:35;13.53;;;5.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:00:11;19.13;;;4.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:05:21;7.80;;;4.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:07:54;9.23;;;4.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:10:24;7.38;;;4.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:12:57;9.68;;;4.97;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:15:26;8.65;;;4.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:17:57;11.98;;;4.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:23:06;7.88;;;5.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:25:47;4.47;;;3.72;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:28:23;7.40;;;4.97;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:31:09;6.43;;;4.18;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:33:41;9.68;;;4.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:36:19;9.48;;;4.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:38:50;9.57;;;4.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:41:25;5.82;;;4.15;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:44:05;5.82;;;4.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:46:36;9.45;;;3.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:49:04;9.32;;;4.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:51:36;11.75;;;4.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:54:05;7.15;;;4.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:56:45;8.75;;;4.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T10:59:12;11.02;;;4.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:01:47;7.43;;;4.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:04:16;7.30;;;3.83;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:06:48;10.32;;;3.45;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:09:20;9.38;;;4.07;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:11:57;10.57;;;4.38;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:14:32;10.45;;;4.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:17:08;6.13;;;2.97;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:19:59;14.93;;;4.32;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:22:48;4.90;;;3.43;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:25:37;8.05;;;3.67;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:30:55;5.13;;;3.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:33:27;6.90;;;3.72;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:36:12;7.22;;;3.25;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:38:52;4.32;;;2.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:41:25;9.23;;;4.57;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:43:55;5.80;;;3.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:46:25;4.97;;;3.47;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:49:01;8.75;;;3.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:51:48;7.18;;;2.97;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:54:21;6.95;;;3.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:56:56;8.68;;;3.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T11:59:53;7.55;;;3.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:02:25;4.97;;;3.30;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:04:56;7.35;;;3.78;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:07:26;4.22;;;3.33;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:10:00;12.00;;;4.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:12:32;4.90;;;3.08;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:15:00;10.32;;;3.63;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:21:00;4.70;;;3.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:23:14;5.30;;;3.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:25:49;5.22;;;2.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:28:27;3.05;;;2.33;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:30:57;6.50;;;3.08;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:42:08;8.73;;;3.00;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:48:20;2.95;;;1.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:50:54;5.82;;;2.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:53:23;5.03;;;1.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:55:52;10.07;;;2.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T12:58:19;3.60;;;1.92;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:00:46;4.13;;;2.58;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:03:17;5.07;;;2.53;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:05:45;6.35;;;1.98;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:08:12;3.95;;;1.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:10:42;4.70;;;2.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:13:10;4.28;;;2.33;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:15:39;2.72;;;1.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:18:09;5.55;;;2.17;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:20:38;3.75;;;2.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:23:10;2.60;;;1.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:25:44;4.05;;;1.58;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:28:10;5.32;;;1.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:30:40;5.20;;;2.08;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:35:35;2.08;;;1.52;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:38:04;4.45;;;1.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:40:43;1.88;;;1.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:43:10;6.35;;;2.08;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:45:37;3.05;;;2.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:48:06;4.35;;;2.75;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:50:35;2.90;;;1.92;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:53:04;5.28;;;2.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:55:32;6.87;;;2.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T13:58:02;3.90;;;2.50;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:00:37;10.00;;;4.03;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:03:06;7.00;;;3.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:08:04;3.28;;;2.85;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:10:38;4.63;;;2.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:13:10;5.13;;;3.03;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:15:44;3.75;;;1.73;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:18:14;2.70;;;2.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:20:41;1.95;;;1.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:23:08;1.83;;;1.55;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:25:35;2.40;;;1.35;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:28:01;1.60;;;1.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:30:34;1.67;;;1.10;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:33:01;1.52;;;0.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:35:30;0.60;;;0.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:38:01;0.80;;;0.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:40:31;1.75;;;0.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:42:59;1.73;;;1.20;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:45:27;3.03;;;1.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:47:56;2.13;;;0.95;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:50:23;2.47;;;1.05;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:52:52;0.73;;;0.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:55:28;1.30;;;0.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T14:57:59;2.42;;;1.08;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:00:25;0.60;;;0.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:02:55;0.88;;;0.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:05:25;0.68;;;0.65;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:07:54;0.68;;;0.68;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:10:24;0.80;;;0.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:12:55;1.13;;;1.02;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:15:28;2.88;;;0.88;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:18:08;0.80;;;0.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:20:36;0.70;;;0.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:23:03;1.40;;;1.13;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:25:36;0.60;;;0.60;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:28:03;0.82;;;0.80;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:30:39;1.90;;;0.90;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:33:13;3.10;;;0.70;;
71042;SDS011;58696;52.134;5.500;2023-11-18T15:35:45;0.88;;;0.80;;