sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15087;DHT22;7642;48.478;8.952;2022-08-30T00:02:00;17.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:04:25;17.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:06:51;17.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:09:17;17.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:11:43;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:14:08;16.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:16:34;16.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:18:59;16.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:21:26;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:23:52;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:26:18;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:28:43;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:31:09;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:33:35;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:36:01;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:38:27;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:40:53;16.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:43:23;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:45:50;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:48:16;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:50:45;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:53:16;16.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:55:42;17.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T00:58:13;16.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:00:41;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:03:07;16.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:05:37;16.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:08:03;16.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:10:29;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:12:56;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:15:22;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:17:48;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:20:19;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:25:21;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:27:52;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:30:19;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:32:46;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:35:15;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:37:42;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:40:10;15.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:42:36;15.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:45:02;15.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:47:28;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:49:54;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:52:20;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:54:46;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:57:15;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T01:59:42;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:02:16;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:04:42;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:07:08;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:09:34;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:12:02;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:14:28;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:16:53;16.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:19:19;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:21:45;15.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:24:10;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:26:36;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:29:03;15.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:31:30;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:33:56;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:36:22;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:38:49;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:41:15;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:43:41;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:46:07;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:48:33;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:51:04;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:53:30;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:55:56;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T02:58:21;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:00:47;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:03:13;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:05:38;15.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:08:04;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:10:29;15.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:12:56;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:15:22;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:17:51;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:20:18;15.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:22:44;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:25:09;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:27:35;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:30:01;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:32:26;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:34:52;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:37:18;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:39:44;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:42:10;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:44:36;14.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:47:03;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:49:29;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:51:56;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:54:21;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:56:47;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T03:59:13;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:01:39;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:04:06;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:06:32;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:08:58;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:11:24;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:13:49;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:16:19;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:18:45;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:23:37;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:26:02;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:28:28;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:30:54;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:33:20;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:35:47;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:38:14;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:40:43;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:43:09;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:45:38;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:48:05;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:50:31;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:52:57;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T04:55:22;14.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:00:17;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:02:44;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:05:11;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:07:55;14.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:10:21;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:12:47;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:15:13;14.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:17:39;14.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:20:07;15.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:22:35;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:25:01;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:27:26;15.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:29:52;15.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:32:17;15.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:34:43;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:37:09;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:39:34;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:42:00;15.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:51:44;15.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:54:12;15.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:56:38;15.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T05:59:06;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:01:38;16.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:04:07;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:06:35;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:09:06;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:11:32;16.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:13:58;16.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:16:26;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:18:53;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:21:21;16.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:23:48;16.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:26:15;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:28:40;16.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:31:11;16.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:33:37;16.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:36:08;17.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:38:35;17.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:41:10;17.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:43:36;17.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:46:09;17.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:48:35;17.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:51:01;17.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:53:27;17.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:56:06;17.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T06:58:33;17.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:00:59;17.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:03:25;18.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:05:54;18.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:10:48;18.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:13:14;18.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:15:43;18.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:18:10;18.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:20:54;18.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:23:20;19.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:25:45;19.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:28:11;19.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:30:37;19.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:33:04;19.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:35:31;19.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:37:57;19.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:40:23;19.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:42:49;19.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:45:15;19.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:47:41;19.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:50:07;19.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:52:34;20.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:54:59;20.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:57:26;20.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T07:59:53;20.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:02:19;20.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:04:45;20.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:07:12;20.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:09:37;21.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:12:04;21.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:16:57;21.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:19:22;21.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:21:48;22.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:24:14;22.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:26:41;22.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:29:07;22.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:31:34;22.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:34:01;22.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:36:30;22.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:38:56;22.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:44:53;23.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:47:53;23.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:50:22;26.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:52:54;23.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:55:50;23.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T08:58:28;23.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:00:56;24.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:03:26;23.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:05:52;26.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:08:21;24.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:11:04;24.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:13:31;24.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:15:57;24.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:18:42;25.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:21:09;25.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:23:36;25.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:26:12;25.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:28:49;25.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:33:59;25.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:36:41;25.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:41:44;26.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:46:54;26.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T09:49:37;27.00;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:00:51;27.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:03:57;27.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:09:22;27.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:12:05;27.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:14:50;27.70;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:25:18;27.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:27:51;27.90;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:30:18;28.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:32:59;28.30;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:35:28;28.20;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:40:38;28.10;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:46:12;28.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:48:43;28.50;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:51:14;28.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:53:45;28.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:56:15;28.80;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T10:58:45;28.60;99.40
15087;DHT22;7642;48.478;8.952;2022-08-30T11:04:10;28.40;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T11:06:45;28.60;99.90
15087;DHT22;7642;48.478;8.952;2022-08-30T11:14:42;29.00;99.50
15087;DHT22;7642;48.478;8.952;2022-08-30T11:19:55;29.00;97.70
15087;DHT22;7642;48.478;8.952;2022-08-30T11:22:31;28.90;98.20
15087;DHT22;7642;48.478;8.952;2022-08-30T11:27:49;28.90;98.30
15087;DHT22;7642;48.478;8.952;2022-08-30T11:33:30;29.00;97.50
15087;DHT22;7642;48.478;8.952;2022-08-30T11:36:04;29.00;98.10
15087;DHT22;7642;48.478;8.952;2022-08-30T11:46:19;29.10;97.40
15087;DHT22;7642;48.478;8.952;2022-08-30T11:48:52;29.30;97.00
15087;DHT22;7642;48.478;8.952;2022-08-30T11:56:29;29.20;96.50
15087;DHT22;7642;48.478;8.952;2022-08-30T11:59:19;29.30;96.30
15087;DHT22;7642;48.478;8.952;2022-08-30T12:01:46;29.40;96.70
15087;DHT22;7642;48.478;8.952;2022-08-30T12:09:08;30.70;95.90
15087;DHT22;7642;48.478;8.952;2022-08-30T12:14:02;30.50;95.30
15087;DHT22;7642;48.478;8.952;2022-08-30T12:16:42;30.20;95.10
15087;DHT22;7642;48.478;8.952;2022-08-30T12:19:28;30.20;96.00
15087;DHT22;7642;48.478;8.952;2022-08-30T12:22:03;30.70;94.10
15087;DHT22;7642;48.478;8.952;2022-08-30T12:24:36;30.60;93.00
15087;DHT22;7642;48.478;8.952;2022-08-30T12:27:27;30.70;93.60
15087;DHT22;7642;48.478;8.952;2022-08-30T12:29:56;30.30;95.50
15087;DHT22;7642;48.478;8.952;2022-08-30T12:32:24;30.50;94.10
15087;DHT22;7642;48.478;8.952;2022-08-30T12:34:58;30.70;93.60
15087;DHT22;7642;48.478;8.952;2022-08-30T12:37:32;30.60;93.30
15087;DHT22;7642;48.478;8.952;2022-08-30T12:40:18;30.70;93.20
15087;DHT22;7642;48.478;8.952;2022-08-30T12:42:57;30.70;92.60
15087;DHT22;7642;48.478;8.952;2022-08-30T12:45:43;30.30;93.70
15087;DHT22;7642;48.478;8.952;2022-08-30T12:48:14;30.40;92.50
15087;DHT22;7642;48.478;8.952;2022-08-30T12:50:48;30.80;92.40
15087;DHT22;7642;48.478;8.952;2022-08-30T12:53:29;31.00;92.00
15087;DHT22;7642;48.478;8.952;2022-08-30T12:56:00;30.90;92.00
15087;DHT22;7642;48.478;8.952;2022-08-30T13:04:11;31.30;90.70
15087;DHT22;7642;48.478;8.952;2022-08-30T13:06:56;31.30;90.10
15087;DHT22;7642;48.478;8.952;2022-08-30T13:12:02;31.30;89.90
15087;DHT22;7642;48.478;8.952;2022-08-30T13:14:32;31.10;89.40
15087;DHT22;7642;48.478;8.952;2022-08-30T13:17:20;31.00;90.30
15087;DHT22;7642;48.478;8.952;2022-08-30T13:20:40;31.00;90.20
15087;DHT22;7642;48.478;8.952;2022-08-30T13:22:58;30.90;90.70
15087;DHT22;7642;48.478;8.952;2022-08-30T13:25:24;30.70;89.70
15087;DHT22;7642;48.478;8.952;2022-08-30T13:27:50;30.80;86.70
15087;DHT22;7642;48.478;8.952;2022-08-30T13:30:16;30.80;90.40
15087;DHT22;7642;48.478;8.952;2022-08-30T13:32:42;31.10;89.80
15087;DHT22;7642;48.478;8.952;2022-08-30T13:35:09;31.20;89.10
15087;DHT22;7642;48.478;8.952;2022-08-30T13:37:35;31.20;86.20
15087;DHT22;7642;48.478;8.952;2022-08-30T13:40:02;31.10;84.80
15087;DHT22;7642;48.478;8.952;2022-08-30T13:42:28;30.90;86.10
15087;DHT22;7642;48.478;8.952;2022-08-30T13:44:53;31.00;87.20
15087;DHT22;7642;48.478;8.952;2022-08-30T13:47:19;30.90;85.90
15087;DHT22;7642;48.478;8.952;2022-08-30T13:49:45;30.80;89.10
15087;DHT22;7642;48.478;8.952;2022-08-30T13:52:15;30.70;84.40
15087;DHT22;7642;48.478;8.952;2022-08-30T13:54:41;30.60;86.60
15087;DHT22;7642;48.478;8.952;2022-08-30T13:57:06;30.40;86.40
15087;DHT22;7642;48.478;8.952;2022-08-30T13:59:32;30.30;90.30
15087;DHT22;7642;48.478;8.952;2022-08-30T14:01:59;30.60;89.70
15087;DHT22;7642;48.478;8.952;2022-08-30T14:04:26;30.60;89.50
15087;DHT22;7642;48.478;8.952;2022-08-30T14:06:51;31.10;87.10
15087;DHT22;7642;48.478;8.952;2022-08-30T14:09:17;31.20;86.20
15087;DHT22;7642;48.478;8.952;2022-08-30T14:11:43;31.20;83.30
15087;DHT22;7642;48.478;8.952;2022-08-30T14:14:09;31.20;84.30
15087;DHT22;7642;48.478;8.952;2022-08-30T14:16:41;31.20;83.80
15087;DHT22;7642;48.478;8.952;2022-08-30T14:19:08;31.00;86.20
15087;DHT22;7642;48.478;8.952;2022-08-30T14:21:34;30.90;87.00
15087;DHT22;7642;48.478;8.952;2022-08-30T14:24:00;31.00;86.80
15087;DHT22;7642;48.478;8.952;2022-08-30T14:26:32;31.20;85.40
15087;DHT22;7642;48.478;8.952;2022-08-30T14:28:58;31.50;86.90
15087;DHT22;7642;48.478;8.952;2022-08-30T14:31:24;31.80;84.80
15087;DHT22;7642;48.478;8.952;2022-08-30T14:33:50;32.10;87.50
15087;DHT22;7642;48.478;8.952;2022-08-30T14:36:16;32.40;85.70
15087;DHT22;7642;48.478;8.952;2022-08-30T14:38:42;32.30;84.50
15087;DHT22;7642;48.478;8.952;2022-08-30T14:41:08;32.10;82.90
15087;DHT22;7642;48.478;8.952;2022-08-30T14:43:35;32.10;83.10
15087;DHT22;7642;48.478;8.952;2022-08-30T14:46:02;31.80;84.00
15087;DHT22;7642;48.478;8.952;2022-08-30T14:48:27;31.70;82.70
15087;DHT22;7642;48.478;8.952;2022-08-30T14:50:53;31.60;83.80
15087;DHT22;7642;48.478;8.952;2022-08-30T14:53:19;31.80;84.40
15087;DHT22;7642;48.478;8.952;2022-08-30T14:55:44;31.80;83.70
15087;DHT22;7642;48.478;8.952;2022-08-30T14:58:10;31.70;85.00
15087;DHT22;7642;48.478;8.952;2022-08-30T15:00:37;31.60;82.60
15087;DHT22;7642;48.478;8.952;2022-08-30T15:03:03;31.50;85.30
15087;DHT22;7642;48.478;8.952;2022-08-30T15:05:29;31.50;85.80
15087;DHT22;7642;48.478;8.952;2022-08-30T15:07:56;31.70;85.10
15087;DHT22;7642;48.478;8.952;2022-08-30T15:10:22;31.70;84.30
15087;DHT22;7642;48.478;8.952;2022-08-30T15:12:49;31.60;86.50
15087;DHT22;7642;48.478;8.952;2022-08-30T15:15:17;31.50;84.80
15087;DHT22;7642;48.478;8.952;2022-08-30T15:17:49;31.50;85.20
15087;DHT22;7642;48.478;8.952;2022-08-30T15:20:16;31.30;86.10
15087;DHT22;7642;48.478;8.952;2022-08-30T15:22:45;31.30;85.50
15087;DHT22;7642;48.478;8.952;2022-08-30T15:25:11;31.30;88.10
15087;DHT22;7642;48.478;8.952;2022-08-30T15:27:37;31.40;88.40
15087;DHT22;7642;48.478;8.952;2022-08-30T15:30:04;31.30;87.20
15087;DHT22;7642;48.478;8.952;2022-08-30T15:32:30;31.10;87.60
15087;DHT22;7642;48.478;8.952;2022-08-30T15:34:56;30.90;90.40
15087;DHT22;7642;48.478;8.952;2022-08-30T15:37:22;31.00;90.10
15087;DHT22;7642;48.478;8.952;2022-08-30T15:39:48;30.90;87.70
15087;DHT22;7642;48.478;8.952;2022-08-30T15:42:14;30.80;88.40
15087;DHT22;7642;48.478;8.952;2022-08-30T15:44:40;30.50;87.60
15087;DHT22;7642;48.478;8.952;2022-08-30T15:47:06;30.40;88.90
15087;DHT22;7642;48.478;8.952;2022-08-30T15:49:32;30.20;89.20
15087;DHT22;7642;48.478;8.952;2022-08-30T15:52:02;29.90;90.10
15087;DHT22;7642;48.478;8.952;2022-08-30T15:54:28;29.40;90.20
15087;DHT22;7642;48.478;8.952;2022-08-30T15:56:54;29.10;90.80
15087;DHT22;7642;48.478;8.952;2022-08-30T15:59:24;29.00;91.00
15087;DHT22;7642;48.478;8.952;2022-08-30T16:01:50;28.80;92.10
15087;DHT22;7642;48.478;8.952;2022-08-30T16:04:16;28.70;91.70
15087;DHT22;7642;48.478;8.952;2022-08-30T16:06:42;28.60;91.70
15087;DHT22;7642;48.478;8.952;2022-08-30T16:09:08;28.50;92.10
15087;DHT22;7642;48.478;8.952;2022-08-30T16:11:34;28.40;92.10
15087;DHT22;7642;48.478;8.952;2022-08-30T16:14:01;28.30;92.90
15087;DHT22;7642;48.478;8.952;2022-08-30T16:16:27;28.30;92.70
15087;DHT22;7642;48.478;8.952;2022-08-30T16:18:53;28.30;92.80
15087;DHT22;7642;48.478;8.952;2022-08-30T16:21:22;28.20;92.90
15087;DHT22;7642;48.478;8.952;2022-08-30T16:23:48;28.20;93.20
15087;DHT22;7642;48.478;8.952;2022-08-30T16:26:17;28.00;93.10
15087;DHT22;7642;48.478;8.952;2022-08-30T16:28:43;28.00;93.50
15087;DHT22;7642;48.478;8.952;2022-08-30T16:31:09;27.90;93.00
15087;DHT22;7642;48.478;8.952;2022-08-30T16:33:36;27.80;93.30
15087;DHT22;7642;48.478;8.952;2022-08-30T16:36:02;27.80;93.50
15087;DHT22;7642;48.478;8.952;2022-08-30T16:38:28;27.70;93.80
15087;DHT22;7642;48.478;8.952;2022-08-30T16:40:54;27.70;93.60
15087;DHT22;7642;48.478;8.952;2022-08-30T16:43:21;27.70;93.70
15087;DHT22;7642;48.478;8.952;2022-08-30T16:45:47;27.60;93.60
15087;DHT22;7642;48.478;8.952;2022-08-30T16:48:13;27.50;94.00
15087;DHT22;7642;48.478;8.952;2022-08-30T16:50:42;27.40;94.50
15087;DHT22;7642;48.478;8.952;2022-08-30T16:53:09;27.30;94.70
15087;DHT22;7642;48.478;8.952;2022-08-30T16:55:36;27.30;94.60
15087;DHT22;7642;48.478;8.952;2022-08-30T16:58:07;27.10;94.80
15087;DHT22;7642;48.478;8.952;2022-08-30T17:00:34;27.10;95.00
15087;DHT22;7642;48.478;8.952;2022-08-30T17:03:00;27.00;95.20
15087;DHT22;7642;48.478;8.952;2022-08-30T17:05:26;26.90;95.50
15087;DHT22;7642;48.478;8.952;2022-08-30T17:07:52;26.80;95.60
15087;DHT22;7642;48.478;8.952;2022-08-30T17:10:18;26.80;95.50
15087;DHT22;7642;48.478;8.952;2022-08-30T17:12:44;26.70;95.80
15087;DHT22;7642;48.478;8.952;2022-08-30T17:15:11;26.70;95.70
15087;DHT22;7642;48.478;8.952;2022-08-30T17:17:37;26.70;95.50
15087;DHT22;7642;48.478;8.952;2022-08-30T17:20:05;26.60;95.40
15087;DHT22;7642;48.478;8.952;2022-08-30T17:22:31;26.50;95.70
15087;DHT22;7642;48.478;8.952;2022-08-30T17:24:56;26.40;96.20
15087;DHT22;7642;48.478;8.952;2022-08-30T17:27:22;26.40;96.20
15087;DHT22;7642;48.478;8.952;2022-08-30T17:29:47;26.30;96.40
15087;DHT22;7642;48.478;8.952;2022-08-30T17:32:13;26.20;96.50
15087;DHT22;7642;48.478;8.952;2022-08-30T17:34:39;26.20;96.50