sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25341;SDS011;13298;48.792;9.154;2022-10-16T00:01:23;1.67;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:03:54;2.08;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:06:22;1.75;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:08:49;1.23;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:11:16;4.85;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:14:03;1.48;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:16:33;2.60;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:18:59;1.15;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:21:26;1.70;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:23:56;0.82;;;0.82;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:26:26;1.33;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:28:53;2.08;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:31:20;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:33:47;1.48;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:36:14;1.50;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:38:43;2.15;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:41:10;1.75;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:46:15;1.40;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:48:52;2.63;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:51:30;2.08;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:54:09;1.70;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:56:42;3.42;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T00:59:16;1.88;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:01:49;1.50;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:04:15;2.05;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:06:43;1.30;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:12:32;1.67;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:15:26;1.63;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:21:44;1.45;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:29:48;3.70;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:40:42;1.50;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:43:18;1.17;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:45:49;1.27;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:48:17;1.17;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:50:56;2.88;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:53:27;2.55;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:55:54;2.85;;;1.45;;
25341;SDS011;13298;48.792;9.154;2022-10-16T01:58:22;1.13;;;0.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:00:50;1.58;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:03:18;3.58;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:05:46;1.63;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:08:16;3.45;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:10:42;0.93;;;0.73;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:15:42;1.77;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:18:08;1.90;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:26:52;1.75;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:29:28;1.27;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:31:55;1.20;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:34:25;1.42;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:36:55;2.55;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:39:23;1.65;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:41:50;3.15;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:44:16;1.98;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:46:42;2.45;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:49:07;1.67;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:51:33;1.80;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:53:59;1.25;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:56:24;1.00;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T02:58:50;1.10;;;0.82;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:01:16;1.63;;;0.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:03:42;1.10;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:06:07;1.23;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:08:33;3.55;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:10:59;1.98;;;1.35;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:13:25;1.38;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:15:51;1.50;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:18:16;1.23;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:20:42;1.30;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:23:08;1.35;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:25:34;1.00;;;0.77;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:28:00;2.80;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:30:26;2.30;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:32:51;2.78;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:35:19;2.00;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:37:46;1.45;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:40:12;1.38;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:42:39;1.63;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:45:04;2.42;;;0.82;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:47:31;1.40;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:49:58;1.33;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:52:24;4.10;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:54:50;2.20;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:57:16;2.42;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T03:59:42;0.80;;;0.77;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:02:08;0.98;;;0.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:04:34;0.95;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:07:00;1.40;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:09:25;1.98;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:11:51;3.20;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:14:17;1.58;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:16:43;2.13;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:19:09;1.58;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:21:35;1.08;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:24:01;1.80;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:26:27;1.42;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:28:53;1.13;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:31:19;1.85;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:33:45;1.58;;;0.85;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:36:11;2.92;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:38:37;2.63;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:41:04;1.50;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:43:31;1.52;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:45:57;0.93;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:48:23;2.55;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:50:49;1.50;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:53:14;1.10;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:55:40;1.80;;;0.85;;
25341;SDS011;13298;48.792;9.154;2022-10-16T04:58:07;1.85;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:00:33;1.23;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:02:59;1.58;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:05:26;2.20;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:07:52;1.00;;;0.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:10:18;1.08;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:12:45;1.60;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:15:11;1.40;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:17:37;1.27;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:20:03;1.05;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:22:30;1.92;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:24:55;3.78;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:27:21;1.08;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:29:47;2.63;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:32:17;1.00;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:34:43;1.85;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:37:09;2.28;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:39:36;1.63;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:42:03;1.23;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:44:30;1.50;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:46:55;4.60;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:49:21;1.85;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:51:47;2.25;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:54:12;2.28;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:56:38;1.70;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T05:59:04;0.82;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:01:30;2.03;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:03:56;1.67;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:06:23;1.63;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:08:51;1.38;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:11:19;3.72;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:13:52;1.60;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:16:21;1.08;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:18:47;1.92;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:21:17;2.95;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:23:51;1.40;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:26:20;3.25;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:28:49;1.55;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:31:15;1.45;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:33:41;1.52;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:36:15;2.22;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:38:42;2.63;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:41:09;1.13;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:43:38;1.77;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:46:05;2.00;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:48:35;2.03;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:51:11;1.33;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:53:43;1.67;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:56:13;4.95;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T06:58:48;1.30;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:01:16;1.50;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:03:45;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:06:12;0.82;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:08:41;1.58;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:11:10;2.05;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:13:39;2.55;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:16:08;2.05;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:18:38;1.42;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:21:19;1.15;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:23:50;3.30;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:26:18;2.00;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:28:43;2.10;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:31:10;2.92;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:33:41;2.25;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:36:09;2.00;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:38:36;1.23;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:41:04;1.10;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:43:32;2.25;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:45:59;1.98;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:48:29;2.35;;;1.45;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:50:57;2.70;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:53:27;2.13;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:55:57;3.47;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T07:58:26;1.05;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:00:52;4.50;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:03:18;2.58;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:05:44;1.20;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:08:13;3.03;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:10:40;2.00;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:13:06;3.72;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:15:32;1.83;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:17:58;1.88;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:20:27;1.63;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:22:54;2.60;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:25:23;3.40;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:27:49;2.70;;;1.38;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:30:16;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:32:43;3.90;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:35:10;2.92;;;1.38;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:37:36;6.90;;;2.03;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:40:04;2.63;;;1.42;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:45:38;5.75;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:48:42;7.05;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:51:18;3.53;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:54:05;1.38;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:56:47;3.72;;;1.48;;
25341;SDS011;13298;48.792;9.154;2022-10-16T08:59:12;1.67;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:01:41;1.35;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:10:27;1.65;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:12:53;1.17;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:15:58;2.97;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:21:44;2.13;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:24:16;3.35;;;0.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:26:45;2.55;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:29:16;0.80;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:31:49;1.63;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:36:55;3.13;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:39:24;1.83;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:41:50;2.38;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:44:18;1.45;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:47:02;1.45;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:49:55;3.40;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:52:23;0.98;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:54:53;1.45;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:57:22;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T09:59:50;4.03;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:07:32;2.05;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:10:25;1.17;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:12:56;1.42;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:15:22;4.30;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:17:56;1.48;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:20:30;1.55;;;0.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:23:19;1.42;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:31:26;2.00;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:34:11;1.92;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:37:44;1.35;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:43:19;3.13;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:46:04;2.85;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:48:54;5.40;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T10:51:49;3.33;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:03:41;4.45;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:09:18;1.60;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:11:56;1.85;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:17:26;1.00;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:20:16;1.13;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:22:50;3.95;;;1.13;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:25:22;1.10;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:31:08;1.65;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:37:27;1.00;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:40:03;1.00;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:42:50;1.85;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:53:51;3.13;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:56:29;1.60;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-10-16T11:59:02;2.53;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:01:53;2.00;;;1.15;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:04:45;1.77;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:07:24;2.72;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:10:24;3.83;;;1.65;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:12:53;2.00;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:15:26;5.97;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:17:54;3.28;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:20:31;1.23;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:23:04;1.23;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:25:31;1.70;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:28:07;0.98;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:30:52;7.43;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:33:31;1.45;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:36:00;1.70;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:38:32;3.25;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:41:24;6.60;;;1.27;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:43:51;1.17;;;0.73;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:48:43;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:51:24;1.88;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:54:04;2.42;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T12:56:58;1.25;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:00:09;1.80;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:06:29;1.50;;;0.77;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:12:22;1.88;;;0.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:23:31;1.30;;;0.93;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:29:02;2.28;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:31:28;1.08;;;0.98;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:33:56;1.10;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:36:25;2.88;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:39:11;1.42;;;1.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:41:40;1.92;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:44:17;4.00;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:46:45;2.28;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:49:23;2.17;;;1.17;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:51:56;2.85;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:54:24;1.63;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:56:51;1.45;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T13:59:36;0.85;;;0.85;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:02:37;1.38;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:05:04;1.42;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:07:34;1.17;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:10:22;1.23;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:13:06;1.90;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:18:05;1.88;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:20:32;1.00;;;0.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:23:00;1.70;;;1.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:25:44;2.15;;;1.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:28:21;1.13;;;1.02;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:38:39;1.23;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:41:22;1.98;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:43:53;1.20;;;1.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:46:37;4.07;;;1.25;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:51:37;2.53;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T14:54:09;1.63;;;1.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:02:18;3.90;;;1.58;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:04:55;3.80;;;1.85;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:07:21;6.00;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:09:48;4.75;;;1.67;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:12:14;2.28;;;1.55;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:14:40;1.88;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:17:07;2.28;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:19:35;2.33;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:22:01;3.47;;;2.10;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:24:26;2.53;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:26:52;1.70;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:29:18;1.65;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:31:43;1.80;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:34:12;2.28;;;1.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:36:38;1.58;;;1.23;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:39:17;2.08;;;1.52;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:41:45;4.15;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:44:19;3.30;;;1.48;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:46:48;2.20;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:49:13;3.90;;;1.58;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:51:40;2.00;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:54:07;1.88;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:56:33;2.10;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T15:59:01;2.10;;;1.60;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:01:28;2.50;;;1.77;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:03:57;2.42;;;1.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:06:23;1.80;;;1.40;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:08:49;2.42;;;1.63;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:11:16;5.60;;;1.75;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:13:44;3.13;;;1.58;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:16:11;2.50;;;1.67;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:18:39;1.88;;;1.50;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:21:05;2.65;;;1.75;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:23:32;1.90;;;1.63;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:26:11;5.15;;;1.90;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:28:40;4.93;;;1.83;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:31:07;2.90;;;2.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:33:34;3.30;;;1.92;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:36:00;2.53;;;1.70;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:38:31;2.33;;;1.65;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:40:57;2.15;;;1.80;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:43:26;3.28;;;1.83;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:45:53;2.05;;;1.73;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:48:19;2.75;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:50:46;4.65;;;2.28;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:53:11;2.50;;;2.20;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:55:37;4.43;;;2.42;;
25341;SDS011;13298;48.792;9.154;2022-10-16T16:58:04;3.28;;;2.00;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:00:29;3.50;;;2.30;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:02:55;4.68;;;2.35;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:05:22;5.45;;;2.53;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:07:48;4.05;;;2.08;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:10:14;5.00;;;2.95;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:12:40;2.75;;;2.05;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:15:06;4.82;;;2.88;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:17:32;2.53;;;2.33;;
25341;SDS011;13298;48.792;9.154;2022-10-16T17:19:58;3.92;;;2.30;;