sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58260;SDS011;44058;52.898;6.502;2023-02-23T00:01:34;55.33;;;31.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:04:00;59.97;;;34.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:06:30;57.83;;;33.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:08:57;59.95;;;33.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:11:27;63.55;;;32.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:14:01;57.88;;;33.72;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:16:27;62.45;;;35.28;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:18:57;61.53;;;34.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:21:26;60.78;;;34.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:24:09;58.90;;;34.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:26:36;61.65;;;34.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:29:03;60.72;;;34.47;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:31:30;59.85;;;34.22;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:33:58;54.92;;;32.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:36:25;54.50;;;32.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:41:20;61.47;;;32.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:43:55;58.10;;;33.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:46:22;59.28;;;33.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:48:57;57.70;;;33.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:51:24;61.47;;;33.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:53:57;57.85;;;32.53;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:56:24;62.85;;;35.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T00:58:50;59.90;;;34.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:01:17;62.90;;;33.78;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:03:44;63.05;;;34.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:06:12;59.17;;;33.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:08:43;61.35;;;33.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:11:11;62.88;;;34.97;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:13:39;63.47;;;35.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:16:07;63.50;;;34.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:18:33;58.63;;;34.03;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:21:17;62.28;;;33.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:23:44;63.08;;;35.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:28:49;58.20;;;33.53;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:31:16;62.35;;;35.97;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:33:42;59.13;;;32.78;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:36:08;60.85;;;34.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:38:35;56.17;;;33.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:41:05;61.00;;;33.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:43:31;62.72;;;34.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:45:57;64.72;;;35.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:48:35;61.83;;;33.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:51:03;64.05;;;36.22;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:53:32;66.32;;;35.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:56:00;62.78;;;34.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T01:58:28;64.35;;;35.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:00:56;64.28;;;35.97;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:03:45;69.15;;;35.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:06:09;65.63;;;35.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:08:38;65.78;;;34.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:11:10;69.45;;;35.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:13:52;68.30;;;35.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:39:47;65.43;;;35.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:42:20;62.75;;;34.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:44:49;62.33;;;34.70;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:50:14;65.80;;;35.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:52:53;71.03;;;35.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:55:21;69.05;;;36.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T02:57:49;68.28;;;35.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:00:17;66.35;;;35.47;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:03:02;73.20;;;36.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:05:48;70.50;;;36.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:08:42;75.15;;;37.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:11:35;63.28;;;34.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:14:32;63.42;;;34.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:20:55;70.03;;;35.53;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:23:22;64.47;;;34.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:26:10;72.20;;;35.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:29:24;64.18;;;35.72;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:32:11;60.47;;;33.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:38:07;67.90;;;35.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:40:49;70.28;;;35.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:43:37;64.65;;;34.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:46:23;63.00;;;34.53;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:52:05;67.78;;;32.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:54:52;59.92;;;33.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T03:57:38;61.88;;;33.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:00:28;64.18;;;34.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:03:14;64.82;;;35.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:06:02;66.13;;;33.72;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:08:48;67.13;;;34.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:11:39;73.03;;;35.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:14:28;72.05;;;34.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:16:56;71.63;;;35.58;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:19:25;68.93;;;35.03;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:21:52;63.85;;;34.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:24:18;68.13;;;33.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:26:44;67.75;;;35.03;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:29:11;70.28;;;34.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:31:37;67.50;;;33.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:34:06;67.00;;;32.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:36:32;75.47;;;34.63;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:38:58;62.90;;;33.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:41:25;68.20;;;34.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:43:51;66.65;;;33.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:46:17;65.05;;;33.58;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:48:43;60.42;;;31.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:51:09;66.00;;;32.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:53:37;57.33;;;31.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:56:03;61.38;;;31.73;;
58260;SDS011;44058;52.898;6.502;2023-02-23T04:58:30;65.05;;;31.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:01:02;59.10;;;30.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:03:29;70.60;;;32.28;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:05:55;62.50;;;30.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:08:21;65.45;;;31.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:10:47;57.20;;;29.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:13:13;62.88;;;29.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:15:40;59.90;;;28.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:18:06;58.22;;;28.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:20:35;57.53;;;28.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:23:02;62.53;;;28.70;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:25:28;57.97;;;28.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:27:54;60.85;;;29.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:30:20;53.75;;;27.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:32:46;51.38;;;26.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:35:13;51.65;;;27.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:37:39;48.35;;;25.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:40:06;52.60;;;26.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:42:32;45.78;;;25.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:44:58;48.60;;;25.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:47:24;50.67;;;24.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:49:51;42.75;;;23.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:52:17;45.00;;;23.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:54:43;49.50;;;24.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:57:11;46.70;;;24.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T05:59:37;49.90;;;24.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:02:03;45.22;;;23.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:04:30;45.20;;;22.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:07:01;42.67;;;21.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:09:27;41.80;;;20.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:11:53;42.50;;;21.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:14:19;41.67;;;20.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:16:54;40.35;;;21.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:19:20;41.85;;;20.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:21:46;40.13;;;19.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:24:12;40.63;;;20.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:26:38;41.47;;;21.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:29:04;42.53;;;21.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:31:31;34.08;;;19.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:33:57;33.20;;;18.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:36:23;44.55;;;20.52;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:38:49;37.97;;;20.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:41:15;35.08;;;18.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:43:41;38.13;;;18.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:46:12;36.95;;;19.27;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:48:38;36.10;;;20.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:51:05;35.00;;;19.98;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:53:33;36.03;;;18.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:55:59;36.88;;;18.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T06:58:25;34.80;;;19.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:00:54;35.28;;;18.63;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:03:21;34.72;;;19.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:05:47;36.13;;;18.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:08:14;35.30;;;18.63;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:10:42;39.65;;;18.77;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:13:08;36.80;;;18.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:15:35;40.55;;;18.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:18:02;38.28;;;19.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:20:30;40.08;;;20.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:22:57;36.25;;;18.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:25:25;41.15;;;20.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:27:52;35.97;;;19.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:30:19;40.97;;;19.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:32:49;35.53;;;18.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:35:15;32.33;;;17.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:37:41;33.40;;;18.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:40:08;36.90;;;19.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:42:34;39.90;;;19.02;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:45:00;35.80;;;18.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:47:32;36.35;;;17.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:49:59;33.20;;;17.27;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:52:34;34.78;;;17.02;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:55:00;35.60;;;18.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T07:57:34;33.95;;;18.27;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:00:02;31.73;;;17.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:02:29;29.85;;;17.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:04:56;38.63;;;19.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:07:22;33.63;;;19.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:09:52;32.58;;;18.77;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:12:38;35.63;;;18.45;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:15:04;38.25;;;18.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:17:34;37.15;;;18.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:20:08;33.30;;;18.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:22:46;37.20;;;18.83;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:25:17;38.45;;;20.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:27:43;33.25;;;18.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:30:10;35.95;;;19.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:32:38;41.88;;;20.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:35:04;39.58;;;19.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:37:31;37.75;;;20.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:39:58;36.50;;;20.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:42:25;34.58;;;19.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:44:51;38.38;;;20.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:47:17;44.53;;;21.02;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:49:50;43.42;;;22.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:52:18;40.92;;;20.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:54:44;42.00;;;21.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:57:11;44.10;;;21.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T08:59:37;45.92;;;22.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:02:04;41.55;;;21.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:04:31;46.23;;;22.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:06:59;47.72;;;21.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:09:25;48.90;;;23.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:11:52;48.30;;;22.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:14:18;45.97;;;23.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:16:45;48.50;;;23.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:19:11;43.15;;;22.52;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:21:39;49.15;;;23.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:24:05;46.42;;;23.73;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:26:31;52.50;;;23.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:28:58;51.97;;;23.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:31:25;47.22;;;22.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:33:51;49.92;;;23.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:36:19;48.75;;;22.63;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:38:48;43.72;;;22.02;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:43:58;47.88;;;23.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:46:28;39.55;;;21.63;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:48:56;41.80;;;21.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:51:22;38.67;;;21.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T09:59:00;44.08;;;22.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:01:40;41.78;;;20.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:04:11;39.42;;;20.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:06:39;43.80;;;20.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:09:13;42.17;;;21.43;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:11:43;40.55;;;20.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:19:31;43.88;;;21.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:22:03;42.67;;;20.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:24:35;40.20;;;19.98;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:27:15;40.83;;;19.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:29:50;41.65;;;18.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:32:28;47.03;;;20.73;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:34:57;41.83;;;20.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:37:24;45.55;;;19.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:39:50;37.05;;;19.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:42:24;41.83;;;18.27;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:44:52;34.55;;;17.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:47:20;45.33;;;19.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:49:54;44.20;;;20.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:52:21;42.40;;;20.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:54:49;40.95;;;18.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T10:57:26;44.85;;;20.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:02:24;45.45;;;20.45;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:04:52;40.60;;;19.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:07:28;42.25;;;19.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:09:55;39.92;;;19.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:12:23;44.60;;;20.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:14:51;50.05;;;21.38;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:19:49;44.50;;;20.70;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:22:19;45.40;;;20.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:24:47;45.85;;;21.27;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:27:19;42.92;;;21.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:29:47;43.35;;;20.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:32:21;48.70;;;21.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:35:23;48.28;;;21.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:37:53;49.05;;;22.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:42:56;49.85;;;21.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:45:25;46.20;;;21.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:47:53;46.30;;;22.17;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:50:27;48.10;;;21.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:53:13;49.45;;;21.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T11:55:45;46.88;;;20.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:00:52;46.95;;;20.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:03:20;46.40;;;20.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:05:49;45.30;;;20.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:08:23;47.30;;;20.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:10:54;49.17;;;21.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:15:49;51.05;;;22.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:20:44;52.08;;;21.33;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:23:20;50.42;;;20.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:28:17;56.13;;;21.67;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:30:47;56.67;;;20.98;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:33:14;57.47;;;20.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:35:58;55.50;;;20.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:41:00;53.28;;;18.50;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:43:34;51.22;;;20.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T12:48:47;49.42;;;18.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:01:28;46.30;;;16.40;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:04:17;49.00;;;16.58;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:11:51;43.88;;;16.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:14:23;49.95;;;16.50;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:16:53;42.20;;;16.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:19:39;49.10;;;17.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:24:53;52.00;;;17.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:27:22;40.60;;;16.07;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:29:51;51.38;;;17.98;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:32:19;50.85;;;18.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:34:50;55.90;;;18.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:37:18;54.88;;;18.50;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:44:42;57.88;;;20.70;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:49:48;61.60;;;21.13;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:54:52;63.00;;;21.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:57:21;67.55;;;22.77;;
58260;SDS011;44058;52.898;6.502;2023-02-23T13:59:47;65.88;;;21.52;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:02:35;73.50;;;23.98;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:05:01;68.70;;;22.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:07:28;58.33;;;20.08;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:09:56;50.47;;;18.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:12:24;42.72;;;14.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:14:51;21.27;;;6.97;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:22:29;7.35;;;2.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:27:41;8.10;;;2.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:30:13;12.18;;;2.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:32:41;10.68;;;3.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:37:58;11.38;;;2.58;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:40:29;15.45;;;3.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:42:56;16.02;;;3.53;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:45:24;19.58;;;3.42;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:48:06;12.93;;;2.95;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:50:37;17.55;;;3.88;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:53:04;18.20;;;4.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:55:33;20.77;;;3.72;;
58260;SDS011;44058;52.898;6.502;2023-02-23T14:58:01;26.60;;;6.00;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:00:28;90.88;;;47.78;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:07:51;24.08;;;6.93;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:13:27;70.07;;;39.85;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:15:54;32.85;;;14.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:18:21;28.67;;;10.20;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:20:49;25.42;;;12.45;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:23:15;26.90;;;5.18;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:25:43;28.02;;;7.72;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:28:27;25.33;;;8.30;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:30:54;25.45;;;9.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:33:22;24.92;;;11.57;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:38:38;22.85;;;5.25;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:41:06;26.58;;;6.32;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:43:33;24.55;;;5.07;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:46:01;22.83;;;5.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:48:35;26.38;;;7.75;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:51:05;24.55;;;6.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:53:35;17.85;;;5.05;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:56:18;28.15;;;10.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T15:58:49;20.15;;;6.60;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:01:22;25.80;;;5.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:09:11;21.80;;;6.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:11:46;21.25;;;5.68;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:14:13;20.30;;;4.35;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:16:40;35.50;;;11.73;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:19:10;22.17;;;6.15;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:21:38;19.48;;;10.43;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:24:05;20.23;;;4.10;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:26:35;23.02;;;3.92;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:29:02;30.95;;;8.70;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:31:42;19.13;;;7.65;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:36:48;25.98;;;4.80;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:39:14;18.98;;;4.90;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:41:42;17.98;;;3.47;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:44:12;18.40;;;4.32;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:49:25;43.28;;;19.58;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:51:56;42.20;;;25.48;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:54:23;24.50;;;8.23;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:56:49;18.88;;;4.55;;
58260;SDS011;44058;52.898;6.502;2023-02-23T16:59:19;18.90;;;5.97;;