sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2023-08-21T00:01:18;6.15;;;2.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:03:44;4.57;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:06:10;5.35;;;2.22;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:08:36;4.93;;;2.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:11:01;6.38;;;2.45;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:13:27;6.80;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:15:53;5.05;;;2.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:18:20;6.38;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:20:46;7.47;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:23:12;5.72;;;2.03;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:25:37;5.10;;;2.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:28:03;6.03;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:30:29;6.38;;;2.47;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:32:55;4.82;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:35:21;4.63;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:37:46;6.13;;;2.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:40:12;4.75;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:42:38;6.53;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:45:04;5.38;;;1.92;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:47:33;4.78;;;2.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:49:59;4.05;;;1.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:52:25;7.03;;;2.28;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:54:51;5.18;;;2.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:57:17;3.92;;;2.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T00:59:45;5.15;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:02:11;4.63;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:04:37;5.95;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:07:03;4.35;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:10:08;4.35;;;1.95;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:17:31;6.22;;;2.22;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:20:00;5.25;;;2.22;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:22:35;7.78;;;2.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:25:06;5.90;;;2.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:27:32;5.55;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:29:59;6.72;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:35:02;5.38;;;2.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:37:29;6.70;;;2.47;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:39:58;6.13;;;2.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:42:24;7.57;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:44:50;6.25;;;2.72;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:47:15;6.03;;;2.17;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:49:41;5.57;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:52:07;5.97;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:54:32;6.32;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:56:58;5.93;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T01:59:24;6.20;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:01:50;6.38;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:04:16;6.00;;;2.33;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:06:41;4.93;;;2.17;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:09:09;5.70;;;2.47;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:11:35;5.50;;;2.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:14:01;8.60;;;2.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:16:27;7.10;;;3.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:18:53;7.95;;;3.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:21:20;5.78;;;2.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:23:46;4.90;;;2.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:26:11;5.97;;;2.55;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:28:37;5.43;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:31:03;6.78;;;2.85;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:33:30;6.20;;;2.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:35:55;5.72;;;2.72;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:38:21;7.68;;;2.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:40:47;5.75;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:43:13;8.98;;;2.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:45:38;7.28;;;3.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:48:04;5.93;;;2.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:50:30;6.45;;;3.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:52:56;5.95;;;3.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:55:22;5.07;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-21T02:57:47;6.45;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:00:13;5.07;;;2.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:02:39;6.00;;;2.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:05:08;6.30;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:07:34;6.07;;;2.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:10:00;5.65;;;2.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:12:27;5.20;;;3.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:14:53;8.18;;;2.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:17:18;6.50;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:19:44;7.10;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:22:10;5.70;;;3.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:24:36;5.85;;;2.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:27:02;6.03;;;3.03;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:29:28;6.18;;;2.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:31:54;7.40;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:34:19;5.10;;;2.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:36:45;5.55;;;3.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:39:11;5.78;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:41:37;5.80;;;3.03;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:44:02;6.47;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:46:28;5.95;;;3.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:48:54;5.43;;;2.67;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:51:20;7.82;;;2.92;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:53:45;6.28;;;3.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:56:11;8.15;;;3.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T03:58:37;6.97;;;3.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:01:02;5.28;;;3.33;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:03:29;6.72;;;3.72;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:05:54;5.97;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:08:21;8.27;;;4.43;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:10:47;7.35;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:13:13;7.57;;;4.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:15:43;7.82;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:18:10;7.38;;;4.22;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:20:36;7.85;;;4.85;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:23:03;9.95;;;5.03;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:25:29;8.05;;;4.68;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:27:54;6.78;;;3.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:30:20;8.00;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:32:47;7.25;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:35:13;5.55;;;4.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:37:42;7.53;;;4.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:40:11;6.82;;;4.18;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:42:37;6.75;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:45:03;7.15;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:47:30;6.25;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:49:56;5.45;;;3.85;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:52:23;7.93;;;4.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:54:50;7.40;;;3.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:57:16;6.68;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T04:59:43;5.90;;;3.67;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:02:09;6.63;;;4.13;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:04:37;6.57;;;3.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:07:04;6.63;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:09:30;7.18;;;3.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:11:56;6.40;;;3.97;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:14:22;5.65;;;3.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:16:48;7.15;;;4.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:19:15;7.32;;;5.32;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:21:41;9.00;;;4.72;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:24:06;6.70;;;4.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:26:32;7.70;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:28:58;7.45;;;4.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:31:23;7.30;;;4.03;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:33:49;6.63;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:36:15;7.32;;;4.18;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:38:41;6.55;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:41:06;8.85;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:43:33;6.88;;;3.97;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:45:59;7.78;;;3.97;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:48:25;6.47;;;3.92;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:50:51;6.15;;;4.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:53:17;7.85;;;4.43;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:55:43;7.88;;;4.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T05:58:09;6.78;;;4.68;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:00:35;10.10;;;5.32;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:03:01;8.75;;;4.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:05:27;10.05;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:07:52;8.63;;;5.22;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:10:18;11.13;;;5.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:12:44;9.32;;;5.32;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:15:10;8.93;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:17:39;10.95;;;5.85;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:20:05;11.27;;;5.18;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:22:34;11.77;;;5.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:25:03;11.32;;;6.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:27:29;12.52;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:29:55;11.50;;;5.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:32:21;11.80;;;5.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:34:47;9.43;;;5.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:37:13;10.13;;;5.57;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:39:39;8.10;;;5.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:42:04;12.38;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:44:30;8.93;;;6.07;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:46:56;10.75;;;5.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:49:22;11.80;;;5.43;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:51:48;10.88;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:54:14;10.10;;;5.82;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:56:40;8.45;;;5.55;;
53263;SDS011;39153;52.680;6.172;2023-08-21T06:59:06;10.43;;;5.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:01:31;9.13;;;5.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:03:57;8.57;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:06:23;11.80;;;5.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:08:49;10.00;;;4.53;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:11:15;9.70;;;4.78;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:13:42;10.57;;;4.97;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:16:08;7.55;;;4.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:18:34;10.65;;;4.72;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:21:01;10.02;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:23:29;10.82;;;5.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:25:56;11.27;;;5.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:28:23;10.15;;;4.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:30:54;13.15;;;5.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:33:26;10.93;;;3.65;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:36:00;8.88;;;3.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:38:27;9.88;;;4.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:41:06;9.90;;;4.18;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:43:35;10.43;;;3.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:46:10;8.32;;;3.53;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:48:44;8.95;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:51:10;8.48;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:53:36;10.63;;;3.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:56:02;8.80;;;2.97;;
53263;SDS011;39153;52.680;6.172;2023-08-21T07:58:29;11.23;;;3.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:00:55;7.15;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:03:21;10.38;;;3.45;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:05:47;8.93;;;3.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:08:12;6.60;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:10:38;7.78;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:13:05;7.15;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:15:31;8.15;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:17:59;6.93;;;2.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:20:24;5.43;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:22:50;6.93;;;1.77;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:25:16;6.03;;;1.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:27:42;5.82;;;1.95;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:30:08;6.28;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:32:34;7.07;;;2.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:35:00;8.82;;;2.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:37:26;6.50;;;1.75;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:39:51;6.70;;;2.83;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:42:17;7.22;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:44:43;6.65;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:47:10;8.27;;;2.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:49:39;7.57;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:52:05;5.72;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:54:32;8.77;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:57:00;5.78;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T08:59:29;6.13;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:01:56;5.75;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:04:21;7.60;;;1.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:06:47;7.85;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:09:13;5.85;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:11:42;7.40;;;2.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:14:09;7.88;;;2.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:16:35;10.05;;;2.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:19:01;7.90;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:21:27;8.75;;;2.53;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:23:57;7.88;;;2.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:26:24;7.35;;;2.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:28:51;9.50;;;2.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:31:23;6.50;;;2.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:33:57;7.07;;;1.83;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:36:30;5.88;;;1.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:38:56;5.57;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:41:22;6.03;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:43:49;8.30;;;1.63;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:46:23;5.22;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:48:49;8.50;;;2.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:51:17;7.40;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:53:43;7.25;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:56:09;9.05;;;2.15;;
53263;SDS011;39153;52.680;6.172;2023-08-21T09:58:35;11.55;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:01:03;5.18;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:03:38;6.50;;;1.55;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:06:05;5.25;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:08:31;7.00;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:11:04;6.68;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:13:32;6.55;;;1.67;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:15:59;5.00;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:18:32;7.43;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:21:14;4.18;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:23:42;6.47;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:26:11;7.78;;;1.38;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:28:48;5.15;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:34:07;7.43;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:36:38;6.30;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:39:26;7.57;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:47:22;7.63;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:49:57;5.65;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:52:38;8.20;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:55:10;6.60;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T10:57:37;8.55;;;1.65;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:02:37;7.50;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:05:04;6.50;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:07:30;7.13;;;1.58;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:10:07;6.22;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:12:35;7.97;;;1.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:15:00;7.07;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:17:27;7.93;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:19:52;5.20;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:22:18;5.85;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:24:45;6.28;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:27:15;5.50;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:29:44;7.57;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:32:20;9.60;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:34:53;5.85;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:37:22;5.97;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:39:50;5.30;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:42:20;4.78;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:44:51;7.10;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:47:18;6.70;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:49:45;5.45;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:52:12;5.70;;;0.82;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:54:39;6.25;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:57:12;5.50;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T11:59:39;6.55;;;1.35;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:02:09;4.75;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:04:54;8.35;;;1.52;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:07:27;6.18;;;1.23;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:09:53;6.72;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:12:18;4.15;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:14:46;5.30;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:17:11;5.88;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:19:37;3.90;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:22:03;5.05;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:24:29;4.63;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:26:55;5.80;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:29:21;4.45;;;1.33;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:31:47;5.97;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:34:12;4.28;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:36:38;3.05;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:39:04;5.28;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:41:31;6.35;;;1.25;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:44:01;7.57;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:46:28;3.97;;;0.82;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:48:55;5.78;;;0.93;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:51:22;5.90;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:53:48;10.32;;;1.48;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:56:14;4.78;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T12:58:39;4.93;;;1.20;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:01:05;4.45;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:03:33;4.55;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:05:58;3.28;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:08:24;12.43;;;1.42;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:10:50;4.10;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:13:16;11.10;;;1.40;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:15:41;4.07;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:18:10;3.33;;;0.77;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:20:36;2.83;;;0.88;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:23:02;6.18;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:25:28;5.38;;;1.27;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:27:55;7.50;;;1.17;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:30:20;6.05;;;1.45;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:32:47;8.13;;;1.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:35:13;5.20;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:37:39;5.80;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:40:05;5.80;;;0.95;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:45:12;9.35;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:47:43;5.72;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:50:13;7.30;;;0.98;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:52:41;4.38;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:55:08;3.92;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T13:57:35;4.90;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:00:02;4.90;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:02:35;6.72;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:05:01;5.07;;;1.02;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:07:31;5.05;;;1.05;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:09:57;6.05;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:12:23;6.00;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:14:48;4.05;;;1.00;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:17:15;5.25;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:19:41;4.82;;;1.10;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:22:07;6.65;;;1.30;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:24:33;5.40;;;1.08;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:26:58;3.53;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:29:24;4.15;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:31:50;4.45;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:34:18;3.17;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:36:45;4.47;;;0.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:39:12;5.45;;;0.68;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:41:41;3.53;;;0.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:44:07;5.38;;;0.90;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:46:33;4.82;;;0.85;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:48:59;4.80;;;0.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:51:25;3.13;;;0.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:53:52;4.28;;;0.80;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:56:19;2.92;;;0.70;;
53263;SDS011;39153;52.680;6.172;2023-08-21T14:58:45;2.50;;;0.50;;
53263;SDS011;39153;52.680;6.172;2023-08-21T15:01:11;3.28;;;0.52;;
53263;SDS011;39153;52.680;6.172;2023-08-21T15:03:37;3.80;;;0.60;;
53263;SDS011;39153;52.680;6.172;2023-08-21T15:06:03;5.45;;;0.50;;