sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18733;DHT22;9495;51.210;2.934;2023-07-30T00:02:01;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:04:30;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:06:59;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:09:27;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:11:56;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:14:24;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:16:54;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:19:23;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:21:51;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:24:20;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:26:48;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:29:17;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:31:45;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:34:15;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:36:44;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:39:12;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:41:40;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:44:09;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:46:38;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:49:06;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:51:36;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:54:06;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:56:34;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T00:59:03;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:01:33;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:04:03;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:06:32;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:09:02;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:11:31;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:14:00;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:16:28;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:18:57;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:21:33;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:24:02;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:26:34;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:29:09;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:31:40;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:34:10;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:36:40;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:39:09;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:41:39;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:44:07;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:46:35;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:49:04;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:51:32;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:54:03;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:56:31;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T01:59:00;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:01:28;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:03:57;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:06:26;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:08:54;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:11:24;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:13:52;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:16:21;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:18:50;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:21:18;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:23:46;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:26:15;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:28:45;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:31:13;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:33:42;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:36:10;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:38:39;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:41:07;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:43:35;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:46:06;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:48:34;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:51:03;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:53:32;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:56:00;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T02:58:29;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:01:06;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:03:35;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:06:04;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:08:32;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:11:03;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:13:31;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:16:00;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:18:30;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:20:59;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:23:28;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:25:57;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:28:27;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:30:55;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:33:24;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:35:55;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:38:24;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:40:53;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:43:21;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:45:50;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:48:18;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:50:47;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:53:16;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:55:45;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T03:58:13;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:00:42;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:03:11;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:05:40;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:08:08;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:10:38;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:13:07;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:15:35;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:18:04;20.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:20:33;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:23:01;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:25:30;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:27:59;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:30:28;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:32:56;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:35:25;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:37:54;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:40:22;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:42:51;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:45:21;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:47:49;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:50:18;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:52:46;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:55:15;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T04:57:43;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:00:12;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:02:42;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:05:11;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:07:40;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:10:08;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:12:38;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:15:07;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:17:36;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:20:07;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:22:35;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:25:05;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:27:34;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:30:03;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:32:32;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:35:01;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:37:30;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:39:59;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:42:27;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:44:56;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:47:25;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:49:53;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:52:22;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:54:51;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:57:20;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T05:59:49;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:02:17;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:04:46;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:07:16;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:09:44;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:12:14;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:14:43;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:17:12;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:19:40;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:22:09;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:24:37;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:27:06;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:29:37;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:32:06;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:34:35;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:37:04;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:39:32;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:42:01;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:44:29;19.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:46:59;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:49:28;18.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:51:57;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:54:25;19.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:56:54;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T06:59:23;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:01:51;19.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:04:21;19.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:06:50;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:09:18;19.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:11:47;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:14:15;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:16:44;19.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:19:12;19.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:21:42;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:24:11;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:26:39;20.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:29:09;19.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:31:38;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:34:08;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:36:37;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:39:07;19.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:41:36;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:44:05;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:46:34;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:49:02;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:51:31;20.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:54:00;20.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:56:31;19.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T07:59:00;20.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:01:28;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:03:57;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:06:25;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:08:54;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:11:22;20.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:13:52;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:16:21;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:18:49;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:21:18;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:23:47;20.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:26:15;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:28:44;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:31:13;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:33:42;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:36:10;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:38:39;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:41:07;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:43:36;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:46:04;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:48:34;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:51:03;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:53:32;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:56:02;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T08:58:33;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:01:06;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:03:39;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:06:08;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:08:36;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:11:08;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:13:38;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:16:10;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:18:41;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:21:11;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:23:40;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:26:09;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:28:38;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:31:08;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:33:50;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:36:19;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:38:48;20.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:41:17;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:43:45;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:46:14;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:48:42;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:51:12;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:53:41;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:56:10;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T09:58:38;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:01:09;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:03:38;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:06:07;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:08:38;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:11:09;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:13:39;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:16:10;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:18:39;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:21:08;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:23:45;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:26:14;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:28:43;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:31:11;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:33:45;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:36:14;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:38:45;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:41:15;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:43:47;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:46:17;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:48:47;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:51:18;20.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:53:50;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:56:21;21.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T10:58:51;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:01:20;20.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:03:52;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:06:24;21.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:08:54;21.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:11:23;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:13:52;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:16:21;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:18:50;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:21:19;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:23:50;21.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:26:20;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:28:49;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:31:18;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:33:49;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:36:21;21.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:38:51;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:41:23;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:43:52;21.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:46:20;21.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:48:51;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:51:21;21.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:53:51;21.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:56:22;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T11:58:53;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:01:24;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:03:55;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:06:24;21.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:09:10;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:11:47;22.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:14:17;22.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:16:46;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:19:14;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:21:42;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:24:12;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:26:40;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:29:10;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:31:38;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:34:08;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:36:36;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:39:04;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:41:34;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:44:03;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:46:33;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:49:02;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:51:32;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:54:00;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:56:29;22.70;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T12:58:57;22.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:01:26;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:03:56;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:06:24;22.60;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:08:52;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:11:21;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:13:50;22.50;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:16:18;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:18:47;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:21:16;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:23:45;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:26:13;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:28:42;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:31:10;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:33:39;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:36:08;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:38:37;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:41:07;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:43:35;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:46:04;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:48:32;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:51:01;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:53:30;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:56:03;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T13:58:31;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:01:00;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:03:29;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:05:58;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:08:26;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:10:55;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:13:26;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:15:55;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:18:24;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:20:53;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:23:21;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:25:49;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:28:18;23.40;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:30:48;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:33:16;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:35:45;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:38:13;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:40:43;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:43:11;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:45:40;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:48:10;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:50:38;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:53:07;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:55:36;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T14:58:04;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:00:33;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:03:01;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:05:33;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:08:01;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:10:30;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:12:59;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:15:27;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:17:55;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:20:24;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:22:55;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:25:24;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:27:52;23.30;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:30:21;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:32:49;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:35:18;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:37:46;23.20;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:40:16;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:42:45;23.10;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:45:13;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:47:43;22.80;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:50:11;22.90;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:52:40;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:55:08;23.00;99.90
18733;DHT22;9495;51.210;2.934;2023-07-30T15:57:38;23.10;99.90