sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5192;DHT22;2615;44.524;11.284;2023-07-30T00:01:27;27.40;50.60
5192;DHT22;2615;44.524;11.284;2023-07-30T00:03:55;27.40;50.50
5192;DHT22;2615;44.524;11.284;2023-07-30T00:06:23;27.40;50.50
5192;DHT22;2615;44.524;11.284;2023-07-30T00:08:51;27.40;50.60
5192;DHT22;2615;44.524;11.284;2023-07-30T00:11:19;27.40;50.60
5192;DHT22;2615;44.524;11.284;2023-07-30T00:13:48;27.30;50.40
5192;DHT22;2615;44.524;11.284;2023-07-30T00:16:16;27.30;50.40
5192;DHT22;2615;44.524;11.284;2023-07-30T00:18:45;27.30;50.40
5192;DHT22;2615;44.524;11.284;2023-07-30T00:21:14;27.30;50.40
5192;DHT22;2615;44.524;11.284;2023-07-30T00:23:42;27.30;50.50
5192;DHT22;2615;44.524;11.284;2023-07-30T00:26:10;27.30;50.50
5192;DHT22;2615;44.524;11.284;2023-07-30T00:28:38;27.30;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T00:31:06;27.30;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T00:33:34;27.30;50.60
5192;DHT22;2615;44.524;11.284;2023-07-30T00:36:04;27.30;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T00:38:32;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T00:41:00;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T00:43:28;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T00:45:56;27.30;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T00:48:24;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T00:50:53;27.30;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T00:53:24;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T00:55:54;27.30;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T00:58:23;27.30;51.00
5192;DHT22;2615;44.524;11.284;2023-07-30T01:00:52;27.30;51.10
5192;DHT22;2615;44.524;11.284;2023-07-30T01:03:21;27.30;51.00
5192;DHT22;2615;44.524;11.284;2023-07-30T01:05:49;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:08:18;27.30;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:10:48;27.20;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T01:13:16;27.20;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T01:15:45;27.10;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T01:18:13;27.10;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:20:42;27.10;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:23:11;27.10;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:25:39;27.00;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T01:28:11;27.00;51.00
5192;DHT22;2615;44.524;11.284;2023-07-30T01:30:41;27.00;51.10
5192;DHT22;2615;44.524;11.284;2023-07-30T01:33:11;27.00;51.20
5192;DHT22;2615;44.524;11.284;2023-07-30T01:35:42;27.00;51.30
5192;DHT22;2615;44.524;11.284;2023-07-30T01:38:13;26.90;51.50
5192;DHT22;2615;44.524;11.284;2023-07-30T01:40:41;26.90;51.70
5192;DHT22;2615;44.524;11.284;2023-07-30T01:43:10;26.90;52.00
5192;DHT22;2615;44.524;11.284;2023-07-30T01:45:38;26.90;52.10
5192;DHT22;2615;44.524;11.284;2023-07-30T01:48:07;26.90;52.30
5192;DHT22;2615;44.524;11.284;2023-07-30T01:50:36;26.80;52.40
5192;DHT22;2615;44.524;11.284;2023-07-30T01:53:04;26.90;52.60
5192;DHT22;2615;44.524;11.284;2023-07-30T01:55:33;26.90;52.80
5192;DHT22;2615;44.524;11.284;2023-07-30T01:58:01;26.90;52.90
5192;DHT22;2615;44.524;11.284;2023-07-30T02:00:29;26.90;52.90
5192;DHT22;2615;44.524;11.284;2023-07-30T02:02:57;26.90;53.00
5192;DHT22;2615;44.524;11.284;2023-07-30T02:05:26;26.80;53.20
5192;DHT22;2615;44.524;11.284;2023-07-30T02:07:54;26.70;53.30
5192;DHT22;2615;44.524;11.284;2023-07-30T02:10:24;26.70;53.50
5192;DHT22;2615;44.524;11.284;2023-07-30T02:12:53;26.60;53.60
5192;DHT22;2615;44.524;11.284;2023-07-30T02:15:21;26.50;53.70
5192;DHT22;2615;44.524;11.284;2023-07-30T02:17:49;26.50;53.80
5192;DHT22;2615;44.524;11.284;2023-07-30T02:20:17;26.50;54.00
5192;DHT22;2615;44.524;11.284;2023-07-30T02:22:46;26.40;54.00
5192;DHT22;2615;44.524;11.284;2023-07-30T02:25:14;26.40;54.20
5192;DHT22;2615;44.524;11.284;2023-07-30T02:27:42;26.30;54.30
5192;DHT22;2615;44.524;11.284;2023-07-30T02:30:12;26.20;54.50
5192;DHT22;2615;44.524;11.284;2023-07-30T02:32:41;26.20;54.70
5192;DHT22;2615;44.524;11.284;2023-07-30T02:35:09;26.20;54.80
5192;DHT22;2615;44.524;11.284;2023-07-30T02:37:37;26.10;54.90
5192;DHT22;2615;44.524;11.284;2023-07-30T02:40:06;26.10;55.10
5192;DHT22;2615;44.524;11.284;2023-07-30T02:42:35;26.10;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T02:45:03;26.10;55.40
5192;DHT22;2615;44.524;11.284;2023-07-30T02:47:33;26.00;55.50
5192;DHT22;2615;44.524;11.284;2023-07-30T02:50:01;26.00;55.60
5192;DHT22;2615;44.524;11.284;2023-07-30T02:52:30;26.00;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T02:54:58;26.00;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T02:57:26;26.00;55.90
5192;DHT22;2615;44.524;11.284;2023-07-30T02:59:54;25.90;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T03:02:22;25.90;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T03:04:52;25.90;56.10
5192;DHT22;2615;44.524;11.284;2023-07-30T03:07:23;25.90;56.20
5192;DHT22;2615;44.524;11.284;2023-07-30T03:09:51;25.90;56.20
5192;DHT22;2615;44.524;11.284;2023-07-30T03:12:19;25.80;56.20
5192;DHT22;2615;44.524;11.284;2023-07-30T03:14:47;25.80;56.30
5192;DHT22;2615;44.524;11.284;2023-07-30T03:17:15;25.80;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:19:44;25.80;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:22:13;25.80;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:24:41;25.80;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:27:09;25.70;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:29:37;25.70;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T03:32:06;25.70;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T03:34:35;25.60;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T03:37:03;25.50;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T03:39:32;25.50;56.80
5192;DHT22;2615;44.524;11.284;2023-07-30T03:42:01;25.50;56.90
5192;DHT22;2615;44.524;11.284;2023-07-30T03:44:29;25.40;56.90
5192;DHT22;2615;44.524;11.284;2023-07-30T03:46:57;25.40;57.00
5192;DHT22;2615;44.524;11.284;2023-07-30T03:49:26;25.60;57.10
5192;DHT22;2615;44.524;11.284;2023-07-30T03:51:54;25.60;57.00
5192;DHT22;2615;44.524;11.284;2023-07-30T03:54:22;25.70;57.00
5192;DHT22;2615;44.524;11.284;2023-07-30T03:56:51;25.80;56.90
5192;DHT22;2615;44.524;11.284;2023-07-30T03:59:19;25.90;56.80
5192;DHT22;2615;44.524;11.284;2023-07-30T04:01:48;25.90;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T04:04:16;25.90;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T04:06:44;26.00;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T04:09:12;26.00;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:11:40;26.00;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T04:14:09;26.00;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:16:38;26.00;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:19:06;26.10;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T04:21:34;26.10;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:24:02;26.10;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T04:26:30;26.00;56.30
5192;DHT22;2615;44.524;11.284;2023-07-30T04:28:59;25.90;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:31:28;25.80;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T04:33:59;25.90;56.80
5192;DHT22;2615;44.524;11.284;2023-07-30T04:36:27;25.90;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T04:38:55;26.00;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T04:41:23;26.10;56.70
5192;DHT22;2615;44.524;11.284;2023-07-30T04:43:51;26.20;56.60
5192;DHT22;2615;44.524;11.284;2023-07-30T04:46:19;26.20;56.50
5192;DHT22;2615;44.524;11.284;2023-07-30T04:48:49;26.30;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T04:51:17;26.30;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T04:53:45;26.40;56.40
5192;DHT22;2615;44.524;11.284;2023-07-30T04:56:13;26.40;56.30
5192;DHT22;2615;44.524;11.284;2023-07-30T04:58:41;26.50;56.30
5192;DHT22;2615;44.524;11.284;2023-07-30T05:01:09;26.50;56.20
5192;DHT22;2615;44.524;11.284;2023-07-30T05:03:38;26.60;56.20
5192;DHT22;2615;44.524;11.284;2023-07-30T05:06:07;26.60;56.10
5192;DHT22;2615;44.524;11.284;2023-07-30T05:08:35;26.60;56.10
5192;DHT22;2615;44.524;11.284;2023-07-30T05:11:03;26.70;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T05:13:31;26.70;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T05:16:00;26.80;56.10
5192;DHT22;2615;44.524;11.284;2023-07-30T05:18:28;26.80;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T05:20:56;26.90;56.00
5192;DHT22;2615;44.524;11.284;2023-07-30T05:23:26;26.90;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:25:54;27.00;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:28:22;26.90;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T05:30:50;26.90;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:33:18;26.90;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:35:46;27.00;55.90
5192;DHT22;2615;44.524;11.284;2023-07-30T05:38:15;27.00;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:40:44;27.00;55.90
5192;DHT22;2615;44.524;11.284;2023-07-30T05:43:12;27.10;55.90
5192;DHT22;2615;44.524;11.284;2023-07-30T05:45:41;27.10;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:48:09;27.10;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T05:50:37;27.20;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:53:05;27.20;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T05:55:34;27.20;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T05:58:03;27.20;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T06:00:31;27.20;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T06:02:59;27.30;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T06:05:27;27.30;56.30
5192;DHT22;2615;44.524;11.284;2023-07-30T06:07:56;27.30;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T06:10:24;27.30;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T06:12:52;27.40;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T06:15:21;27.40;55.80
5192;DHT22;2615;44.524;11.284;2023-07-30T06:17:50;27.40;55.70
5192;DHT22;2615;44.524;11.284;2023-07-30T06:20:18;27.40;55.60
5192;DHT22;2615;44.524;11.284;2023-07-30T06:22:46;27.50;55.60
5192;DHT22;2615;44.524;11.284;2023-07-30T06:25:14;27.50;55.40
5192;DHT22;2615;44.524;11.284;2023-07-30T06:27:42;27.50;55.40
5192;DHT22;2615;44.524;11.284;2023-07-30T06:30:11;27.60;55.50
5192;DHT22;2615;44.524;11.284;2023-07-30T06:32:41;27.60;55.40
5192;DHT22;2615;44.524;11.284;2023-07-30T06:35:09;27.70;55.40
5192;DHT22;2615;44.524;11.284;2023-07-30T06:37:37;27.70;55.30
5192;DHT22;2615;44.524;11.284;2023-07-30T06:40:06;27.70;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T06:42:34;27.70;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T06:45:04;27.70;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T06:47:32;27.70;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T06:50:05;27.80;55.20
5192;DHT22;2615;44.524;11.284;2023-07-30T06:52:35;27.80;55.10
5192;DHT22;2615;44.524;11.284;2023-07-30T06:55:03;27.90;55.10
5192;DHT22;2615;44.524;11.284;2023-07-30T06:57:32;27.90;55.10
5192;DHT22;2615;44.524;11.284;2023-07-30T07:00:00;28.00;55.60
5192;DHT22;2615;44.524;11.284;2023-07-30T07:02:28;28.00;55.00
5192;DHT22;2615;44.524;11.284;2023-07-30T07:04:56;28.10;55.00
5192;DHT22;2615;44.524;11.284;2023-07-30T07:07:26;28.10;54.90
5192;DHT22;2615;44.524;11.284;2023-07-30T07:09:54;28.10;54.90
5192;DHT22;2615;44.524;11.284;2023-07-30T07:12:22;28.20;54.90
5192;DHT22;2615;44.524;11.284;2023-07-30T07:14:50;28.20;54.80
5192;DHT22;2615;44.524;11.284;2023-07-30T07:17:18;28.20;54.70
5192;DHT22;2615;44.524;11.284;2023-07-30T07:19:46;28.20;54.70
5192;DHT22;2615;44.524;11.284;2023-07-30T07:22:14;28.20;54.60
5192;DHT22;2615;44.524;11.284;2023-07-30T07:24:46;28.30;54.70
5192;DHT22;2615;44.524;11.284;2023-07-30T07:27:14;28.30;54.50
5192;DHT22;2615;44.524;11.284;2023-07-30T07:29:42;28.40;54.50
5192;DHT22;2615;44.524;11.284;2023-07-30T07:32:10;28.40;54.50
5192;DHT22;2615;44.524;11.284;2023-07-30T07:34:38;28.50;54.40
5192;DHT22;2615;44.524;11.284;2023-07-30T07:37:06;28.50;54.30
5192;DHT22;2615;44.524;11.284;2023-07-30T07:39:34;28.60;54.30
5192;DHT22;2615;44.524;11.284;2023-07-30T07:42:04;28.70;54.20
5192;DHT22;2615;44.524;11.284;2023-07-30T07:44:33;28.80;54.10
5192;DHT22;2615;44.524;11.284;2023-07-30T07:47:01;28.80;53.80
5192;DHT22;2615;44.524;11.284;2023-07-30T07:49:30;28.90;53.80
5192;DHT22;2615;44.524;11.284;2023-07-30T07:51:58;28.90;53.80
5192;DHT22;2615;44.524;11.284;2023-07-30T07:54:26;28.90;53.60
5192;DHT22;2615;44.524;11.284;2023-07-30T07:56:54;29.00;53.60
5192;DHT22;2615;44.524;11.284;2023-07-30T07:59:23;29.00;53.50
5192;DHT22;2615;44.524;11.284;2023-07-30T08:01:52;29.00;53.40
5192;DHT22;2615;44.524;11.284;2023-07-30T08:04:20;29.10;53.40
5192;DHT22;2615;44.524;11.284;2023-07-30T08:06:48;29.10;53.30
5192;DHT22;2615;44.524;11.284;2023-07-30T08:09:16;29.20;53.30
5192;DHT22;2615;44.524;11.284;2023-07-30T08:11:45;29.20;53.20
5192;DHT22;2615;44.524;11.284;2023-07-30T08:14:13;29.30;53.20
5192;DHT22;2615;44.524;11.284;2023-07-30T08:16:42;29.30;53.00
5192;DHT22;2615;44.524;11.284;2023-07-30T08:19:10;29.40;53.60
5192;DHT22;2615;44.524;11.284;2023-07-30T08:21:39;29.40;52.80
5192;DHT22;2615;44.524;11.284;2023-07-30T08:24:07;29.50;52.50
5192;DHT22;2615;44.524;11.284;2023-07-30T08:26:35;29.50;52.20
5192;DHT22;2615;44.524;11.284;2023-07-30T08:29:03;29.50;52.10
5192;DHT22;2615;44.524;11.284;2023-07-30T08:31:32;29.60;52.00
5192;DHT22;2615;44.524;11.284;2023-07-30T08:34:02;29.60;51.90
5192;DHT22;2615;44.524;11.284;2023-07-30T08:36:30;29.60;51.70
5192;DHT22;2615;44.524;11.284;2023-07-30T08:38:58;29.70;51.70
5192;DHT22;2615;44.524;11.284;2023-07-30T08:41:26;29.70;51.70
5192;DHT22;2615;44.524;11.284;2023-07-30T08:43:54;29.70;51.60
5192;DHT22;2615;44.524;11.284;2023-07-30T08:46:23;29.80;51.50
5192;DHT22;2615;44.524;11.284;2023-07-30T08:48:51;29.90;51.50
5192;DHT22;2615;44.524;11.284;2023-07-30T08:51:22;29.90;51.30
5192;DHT22;2615;44.524;11.284;2023-07-30T08:53:51;29.90;51.20
5192;DHT22;2615;44.524;11.284;2023-07-30T08:56:19;30.00;51.30
5192;DHT22;2615;44.524;11.284;2023-07-30T08:58:49;30.00;51.30
5192;DHT22;2615;44.524;11.284;2023-07-30T09:01:20;30.10;51.30
5192;DHT22;2615;44.524;11.284;2023-07-30T09:03:50;30.20;51.20
5192;DHT22;2615;44.524;11.284;2023-07-30T09:06:19;30.20;51.10
5192;DHT22;2615;44.524;11.284;2023-07-30T09:08:48;30.20;51.00
5192;DHT22;2615;44.524;11.284;2023-07-30T09:11:16;30.30;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T09:13:45;30.30;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T09:16:14;30.40;51.00
5192;DHT22;2615;44.524;11.284;2023-07-30T09:18:45;30.50;50.90
5192;DHT22;2615;44.524;11.284;2023-07-30T09:21:18;30.60;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T09:23:48;30.70;50.80
5192;DHT22;2615;44.524;11.284;2023-07-30T09:26:16;30.90;50.70
5192;DHT22;2615;44.524;11.284;2023-07-30T09:28:44;31.00;50.50
5192;DHT22;2615;44.524;11.284;2023-07-30T09:31:12;31.10;50.10
5192;DHT22;2615;44.524;11.284;2023-07-30T09:33:48;31.30;50.00
5192;DHT22;2615;44.524;11.284;2023-07-30T09:36:19;31.40;49.80
5192;DHT22;2615;44.524;11.284;2023-07-30T09:38:49;31.40;49.60
5192;DHT22;2615;44.524;11.284;2023-07-30T09:41:17;31.40;49.60
5192;DHT22;2615;44.524;11.284;2023-07-30T09:43:45;31.50;49.60
5192;DHT22;2615;44.524;11.284;2023-07-30T09:46:13;31.50;49.50
5192;DHT22;2615;44.524;11.284;2023-07-30T09:48:42;31.50;49.50
5192;DHT22;2615;44.524;11.284;2023-07-30T09:51:10;31.70;49.40
5192;DHT22;2615;44.524;11.284;2023-07-30T09:53:38;31.80;49.10
5192;DHT22;2615;44.524;11.284;2023-07-30T09:56:08;31.90;48.90
5192;DHT22;2615;44.524;11.284;2023-07-30T09:58:36;32.00;48.80
5192;DHT22;2615;44.524;11.284;2023-07-30T10:01:05;32.10;48.80
5192;DHT22;2615;44.524;11.284;2023-07-30T10:03:35;32.30;48.50
5192;DHT22;2615;44.524;11.284;2023-07-30T10:06:03;32.40;48.30
5192;DHT22;2615;44.524;11.284;2023-07-30T10:08:36;32.50;48.10
5192;DHT22;2615;44.524;11.284;2023-07-30T10:11:08;32.60;48.00
5192;DHT22;2615;44.524;11.284;2023-07-30T10:13:38;32.70;47.90
5192;DHT22;2615;44.524;11.284;2023-07-30T10:16:10;33.00;47.80
5192;DHT22;2615;44.524;11.284;2023-07-30T10:18:39;33.10;47.50
5192;DHT22;2615;44.524;11.284;2023-07-30T10:21:07;33.20;47.30
5192;DHT22;2615;44.524;11.284;2023-07-30T10:23:45;33.50;47.10
5192;DHT22;2615;44.524;11.284;2023-07-30T10:26:15;33.60;46.70
5192;DHT22;2615;44.524;11.284;2023-07-30T10:28:43;33.80;46.60
5192;DHT22;2615;44.524;11.284;2023-07-30T10:31:11;34.00;46.40
5192;DHT22;2615;44.524;11.284;2023-07-30T10:33:44;34.10;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T10:36:13;34.10;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T10:38:42;34.00;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T10:41:12;34.00;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T10:43:45;34.00;46.20
5192;DHT22;2615;44.524;11.284;2023-07-30T10:46:16;34.10;45.60
5192;DHT22;2615;44.524;11.284;2023-07-30T10:48:46;34.20;45.60
5192;DHT22;2615;44.524;11.284;2023-07-30T10:51:15;34.20;45.30
5192;DHT22;2615;44.524;11.284;2023-07-30T10:53:44;34.30;45.20
5192;DHT22;2615;44.524;11.284;2023-07-30T10:56:13;34.40;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T10:58:49;34.60;44.80
5192;DHT22;2615;44.524;11.284;2023-07-30T11:01:18;34.60;44.30
5192;DHT22;2615;44.524;11.284;2023-07-30T11:03:49;34.70;44.20
5192;DHT22;2615;44.524;11.284;2023-07-30T11:06:22;34.70;44.10
5192;DHT22;2615;44.524;11.284;2023-07-30T11:08:50;34.80;43.90
5192;DHT22;2615;44.524;11.284;2023-07-30T11:11:19;35.00;43.80
5192;DHT22;2615;44.524;11.284;2023-07-30T11:13:48;35.00;43.50
5192;DHT22;2615;44.524;11.284;2023-07-30T11:16:16;35.10;43.40
5192;DHT22;2615;44.524;11.284;2023-07-30T11:18:44;35.20;43.20
5192;DHT22;2615;44.524;11.284;2023-07-30T11:21:15;35.40;43.10
5192;DHT22;2615;44.524;11.284;2023-07-30T11:23:45;35.40;42.80
5192;DHT22;2615;44.524;11.284;2023-07-30T11:26:15;35.50;42.60
5192;DHT22;2615;44.524;11.284;2023-07-30T11:28:44;35.40;42.60
5192;DHT22;2615;44.524;11.284;2023-07-30T11:31:15;35.30;42.80
5192;DHT22;2615;44.524;11.284;2023-07-30T11:33:45;35.40;42.70
5192;DHT22;2615;44.524;11.284;2023-07-30T11:36:15;35.40;42.70
5192;DHT22;2615;44.524;11.284;2023-07-30T11:38:45;35.40;43.20
5192;DHT22;2615;44.524;11.284;2023-07-30T11:41:14;35.30;42.50
5192;DHT22;2615;44.524;11.284;2023-07-30T11:43:43;35.30;42.60
5192;DHT22;2615;44.524;11.284;2023-07-30T11:46:14;35.40;42.60
5192;DHT22;2615;44.524;11.284;2023-07-30T11:48:44;35.50;42.40
5192;DHT22;2615;44.524;11.284;2023-07-30T11:51:20;35.70;42.10
5192;DHT22;2615;44.524;11.284;2023-07-30T11:53:49;35.90;42.00
5192;DHT22;2615;44.524;11.284;2023-07-30T11:56:23;36.00;41.90
5192;DHT22;2615;44.524;11.284;2023-07-30T11:58:55;36.20;41.60
5192;DHT22;2615;44.524;11.284;2023-07-30T12:01:28;36.30;41.30
5192;DHT22;2615;44.524;11.284;2023-07-30T12:03:57;36.40;41.00
5192;DHT22;2615;44.524;11.284;2023-07-30T12:06:38;36.50;40.80
5192;DHT22;2615;44.524;11.284;2023-07-30T12:09:11;36.60;40.70
5192;DHT22;2615;44.524;11.284;2023-07-30T12:11:47;36.80;40.50
5192;DHT22;2615;44.524;11.284;2023-07-30T12:14:15;36.80;41.00
5192;DHT22;2615;44.524;11.284;2023-07-30T12:16:45;37.00;40.40
5192;DHT22;2615;44.524;11.284;2023-07-30T12:19:13;37.10;40.10
5192;DHT22;2615;44.524;11.284;2023-07-30T12:21:41;37.20;39.90
5192;DHT22;2615;44.524;11.284;2023-07-30T12:24:10;37.20;39.70
5192;DHT22;2615;44.524;11.284;2023-07-30T12:26:38;37.20;39.60
5192;DHT22;2615;44.524;11.284;2023-07-30T12:29:06;37.20;39.70
5192;DHT22;2615;44.524;11.284;2023-07-30T12:31:34;37.00;39.70
5192;DHT22;2615;44.524;11.284;2023-07-30T12:34:04;36.90;39.80
5192;DHT22;2615;44.524;11.284;2023-07-30T12:36:32;36.70;39.80
5192;DHT22;2615;44.524;11.284;2023-07-30T12:39:00;36.50;40.00
5192;DHT22;2615;44.524;11.284;2023-07-30T12:41:29;36.20;40.10
5192;DHT22;2615;44.524;11.284;2023-07-30T12:43:57;35.80;40.30
5192;DHT22;2615;44.524;11.284;2023-07-30T12:46:26;35.30;40.70
5192;DHT22;2615;44.524;11.284;2023-07-30T12:48:57;35.00;41.20
5192;DHT22;2615;44.524;11.284;2023-07-30T12:51:32;34.60;41.50
5192;DHT22;2615;44.524;11.284;2023-07-30T12:54:00;34.40;42.00
5192;DHT22;2615;44.524;11.284;2023-07-30T12:56:28;34.20;42.20
5192;DHT22;2615;44.524;11.284;2023-07-30T12:58:56;34.00;42.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:01:24;33.90;42.70
5192;DHT22;2615;44.524;11.284;2023-07-30T13:03:53;33.80;43.00
5192;DHT22;2615;44.524;11.284;2023-07-30T13:06:21;33.70;43.10
5192;DHT22;2615;44.524;11.284;2023-07-30T13:08:51;33.60;43.30
5192;DHT22;2615;44.524;11.284;2023-07-30T13:11:20;33.60;43.40
5192;DHT22;2615;44.524;11.284;2023-07-30T13:13:48;33.60;43.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:16:16;33.50;43.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:18:44;33.50;43.70
5192;DHT22;2615;44.524;11.284;2023-07-30T13:21:12;33.40;43.70
5192;DHT22;2615;44.524;11.284;2023-07-30T13:23:40;33.40;43.70
5192;DHT22;2615;44.524;11.284;2023-07-30T13:26:10;33.30;43.90
5192;DHT22;2615;44.524;11.284;2023-07-30T13:28:38;33.20;44.10
5192;DHT22;2615;44.524;11.284;2023-07-30T13:31:06;33.10;44.30
5192;DHT22;2615;44.524;11.284;2023-07-30T13:33:35;33.10;44.40
5192;DHT22;2615;44.524;11.284;2023-07-30T13:36:03;33.10;44.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:38:31;33.10;44.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:40:59;33.10;44.60
5192;DHT22;2615;44.524;11.284;2023-07-30T13:43:29;33.10;44.60
5192;DHT22;2615;44.524;11.284;2023-07-30T13:45:57;33.00;44.50
5192;DHT22;2615;44.524;11.284;2023-07-30T13:48:26;33.00;44.60
5192;DHT22;2615;44.524;11.284;2023-07-30T13:50:54;32.90;44.70
5192;DHT22;2615;44.524;11.284;2023-07-30T13:53:22;32.90;44.80
5192;DHT22;2615;44.524;11.284;2023-07-30T13:55:50;32.80;44.80
5192;DHT22;2615;44.524;11.284;2023-07-30T13:58:18;32.80;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:00:48;32.80;44.90
5192;DHT22;2615;44.524;11.284;2023-07-30T14:03:16;32.80;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:05:44;32.80;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:08:12;32.80;44.90
5192;DHT22;2615;44.524;11.284;2023-07-30T14:10:40;32.80;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:13:08;32.70;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:15:37;32.70;45.10
5192;DHT22;2615;44.524;11.284;2023-07-30T14:18:06;32.70;45.00
5192;DHT22;2615;44.524;11.284;2023-07-30T14:20:34;32.70;45.10
5192;DHT22;2615;44.524;11.284;2023-07-30T14:23:04;32.70;45.10
5192;DHT22;2615;44.524;11.284;2023-07-30T14:25:32;32.70;45.10
5192;DHT22;2615;44.524;11.284;2023-07-30T14:28:00;32.60;45.10
5192;DHT22;2615;44.524;11.284;2023-07-30T14:30:29;32.60;45.20
5192;DHT22;2615;44.524;11.284;2023-07-30T14:32:57;32.50;45.40
5192;DHT22;2615;44.524;11.284;2023-07-30T14:35:27;32.50;45.40
5192;DHT22;2615;44.524;11.284;2023-07-30T14:37:55;32.50;45.40
5192;DHT22;2615;44.524;11.284;2023-07-30T14:40:23;32.40;45.50
5192;DHT22;2615;44.524;11.284;2023-07-30T14:42:51;32.50;45.60
5192;DHT22;2615;44.524;11.284;2023-07-30T14:45:20;32.50;45.60
5192;DHT22;2615;44.524;11.284;2023-07-30T14:47:48;32.40;45.60
5192;DHT22;2615;44.524;11.284;2023-07-30T14:50:17;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T14:52:46;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T14:55:14;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T14:57:43;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T15:00:12;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T15:02:43;32.40;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T15:05:11;32.30;45.70
5192;DHT22;2615;44.524;11.284;2023-07-30T15:07:40;32.30;45.80
5192;DHT22;2615;44.524;11.284;2023-07-30T15:10:10;32.30;45.90
5192;DHT22;2615;44.524;11.284;2023-07-30T15:12:38;32.30;46.00
5192;DHT22;2615;44.524;11.284;2023-07-30T15:15:07;32.30;45.90
5192;DHT22;2615;44.524;11.284;2023-07-30T15:17:35;32.40;46.50
5192;DHT22;2615;44.524;11.284;2023-07-30T15:20:04;32.40;46.50
5192;DHT22;2615;44.524;11.284;2023-07-30T15:22:32;32.30;46.00
5192;DHT22;2615;44.524;11.284;2023-07-30T15:25:00;32.30;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T15:27:31;32.30;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T15:29:59;32.30;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T15:32:29;32.30;46.20
5192;DHT22;2615;44.524;11.284;2023-07-30T15:35:00;32.30;46.20
5192;DHT22;2615;44.524;11.284;2023-07-30T15:37:28;32.40;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T15:39:56;32.40;46.10
5192;DHT22;2615;44.524;11.284;2023-07-30T15:42:25;32.50;46.00
5192;DHT22;2615;44.524;11.284;2023-07-30T15:44:54;32.50;46.00
5192;DHT22;2615;44.524;11.284;2023-07-30T15:47:22;32.40;45.90
5192;DHT22;2615;44.524;11.284;2023-07-30T15:49:51;32.30;45.90
5192;DHT22;2615;44.524;11.284;2023-07-30T15:52:19;32.30;46.00
5192;DHT22;2615;44.524;11.284;2023-07-30T15:54:47;32.30;46.10