sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13443;SDS011;6794;59.218;18.218;2023-09-07T00:02:22;1.33;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:04:48;2.60;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:07:14;1.93;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:09:40;2.67;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:12:06;2.27;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:14:32;3.10;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:16:58;2.13;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:19:24;2.30;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:21:50;2.87;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:24:17;3.17;;;2.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:26:44;2.13;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:29:10;2.30;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:31:36;2.50;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:34:03;4.67;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:36:29;1.83;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:38:55;3.70;;;1.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:41:21;2.70;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:43:47;3.20;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:46:13;2.93;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:48:39;2.20;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:51:05;1.90;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:53:32;1.77;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:55:58;3.10;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T00:58:24;2.47;;;1.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:00:50;5.73;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:03:16;2.83;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:08:29;1.90;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:10:57;1.87;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:13:23;2.40;;;1.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:15:49;1.53;;;1.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:18:15;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:20:42;2.50;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:23:10;2.40;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:25:37;2.13;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:28:04;1.80;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:30:30;1.33;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:32:57;3.10;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:35:23;1.50;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:37:49;2.47;;;1.33;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:40:15;2.57;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:42:41;1.80;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:45:07;1.50;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:47:33;1.27;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:49:59;2.57;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:52:25;3.03;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:54:51;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:57:17;1.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T01:59:43;1.40;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:02:09;2.57;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:04:35;1.80;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:07:01;1.53;;;1.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:09:29;2.97;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:11:55;1.37;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:14:21;3.10;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:16:47;4.40;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:19:13;2.20;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:21:39;4.10;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:24:05;2.73;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:26:31;3.37;;;1.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:28:57;2.03;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:31:23;5.70;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:33:49;3.70;;;1.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:36:15;2.83;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:38:41;3.73;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:41:07;2.47;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:43:33;4.87;;;1.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:45:59;3.17;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:48:25;4.80;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:50:51;3.57;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:53:18;5.40;;;2.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:55:44;5.53;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T02:58:10;2.77;;;1.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:00:41;4.03;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:03:09;4.37;;;2.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:05:35;4.50;;;2.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:08:01;6.03;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:10:28;5.90;;;2.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:12:54;4.40;;;2.73;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:15:20;5.33;;;2.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:17:46;6.70;;;2.73;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:20:12;6.00;;;2.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:22:42;4.33;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:25:09;5.13;;;2.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:27:35;6.33;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:30:01;3.60;;;2.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:32:28;4.93;;;2.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:34:58;5.00;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:37:25;4.47;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:39:51;4.37;;;2.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:42:17;4.60;;;2.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:44:43;3.27;;;2.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:47:09;9.03;;;5.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:49:36;6.83;;;3.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:52:02;6.83;;;3.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:54:30;6.83;;;2.93;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:56:56;6.20;;;4.22;;
13443;SDS011;6794;59.218;18.218;2023-09-07T03:59:22;7.80;;;3.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:01:48;7.43;;;4.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:04:14;6.50;;;3.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:06:41;38.93;;;5.93;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:09:07;33.93;;;6.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:11:33;32.33;;;7.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:13:59;56.30;;;8.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:16:25;64.20;;;7.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:18:51;45.17;;;6.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:21:17;58.73;;;7.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:23:43;41.27;;;6.03;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:26:09;57.57;;;7.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:28:37;28.30;;;6.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:31:04;46.25;;;9.02;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:33:31;31.53;;;7.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:36:10;42.93;;;6.73;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:38:36;41.07;;;7.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:41:09;22.93;;;5.73;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:43:36;16.13;;;5.63;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:46:02;21.63;;;6.47;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:48:28;21.37;;;6.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:51:01;16.37;;;5.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:53:28;22.27;;;7.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:55:54;15.80;;;5.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T04:58:20;34.83;;;5.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:00:46;44.90;;;7.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:03:12;54.33;;;6.03;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:05:39;32.65;;;7.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:08:05;27.37;;;8.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:10:34;26.30;;;6.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:13:00;59.37;;;8.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:15:26;25.80;;;5.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:17:53;33.10;;;6.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:20:19;24.97;;;5.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:22:45;24.17;;;4.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:25:11;27.33;;;3.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:27:37;22.83;;;3.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:30:04;18.73;;;3.33;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:32:30;22.83;;;3.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:34:56;14.70;;;3.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:37:22;15.17;;;3.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:39:48;22.00;;;3.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:42:14;11.53;;;3.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:44:40;16.37;;;3.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:47:06;18.10;;;3.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:49:32;18.70;;;2.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:51:58;18.53;;;2.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:54:24;14.40;;;2.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:56:50;8.13;;;2.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T05:59:16;12.87;;;3.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:01:43;6.20;;;2.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:04:09;8.83;;;3.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:06:35;8.30;;;3.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:09:01;9.27;;;3.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:11:28;10.43;;;3.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:13:56;11.20;;;3.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:16:22;12.33;;;3.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:18:48;8.83;;;3.33;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:21:14;7.63;;;2.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:23:40;5.37;;;2.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:26:07;5.37;;;3.33;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:28:33;6.00;;;2.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:30:59;3.70;;;3.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:33:25;3.63;;;3.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:35:51;3.17;;;2.03;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:38:17;3.57;;;3.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:40:49;5.13;;;3.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:43:15;8.97;;;8.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:45:42;4.77;;;4.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:48:08;5.18;;;2.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:50:34;3.27;;;2.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:53:00;3.27;;;2.03;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:55:26;3.30;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T06:57:53;3.93;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:00:20;2.67;;;2.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:02:46;3.47;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:05:12;3.07;;;1.87;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:07:38;2.93;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:10:05;3.23;;;2.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:12:31;3.47;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:15:03;3.87;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:17:29;4.77;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:19:55;5.23;;;1.97;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:22:21;2.95;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:24:47;4.70;;;2.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:27:13;3.37;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:29:40;3.90;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:32:06;5.30;;;1.87;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:34:32;2.80;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:36:58;3.17;;;2.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:39:24;2.53;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:41:50;4.10;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:44:16;3.87;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:46:42;3.30;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:49:08;3.47;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:51:34;3.93;;;2.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:54:00;2.83;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:56:26;3.77;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T07:58:52;3.27;;;1.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:01:18;3.13;;;1.93;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:03:48;1.67;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:06:14;4.03;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:08:40;4.00;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:11:06;2.73;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:13:33;7.03;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:16:00;4.87;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:18:26;2.20;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:20:53;4.77;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:23:20;3.90;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:25:47;2.77;;;2.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:28:13;2.60;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:30:40;1.80;;;1.47;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:33:06;3.42;;;2.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:35:33;2.37;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:38:00;2.53;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:40:30;3.63;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:43:00;3.67;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:45:29;3.60;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:47:56;2.77;;;1.87;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:50:23;4.10;;;1.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:52:50;2.17;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:55:17;2.50;;;1.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T08:57:43;2.17;;;1.63;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:00:09;1.90;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:02:41;2.73;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:05:08;2.33;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:07:36;3.53;;;1.98;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:10:06;2.77;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:12:32;2.43;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:14:59;2.10;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:17:26;2.57;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:19:52;2.13;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:22:18;3.07;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:24:47;2.50;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:27:13;2.97;;;1.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:29:39;3.60;;;1.80;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:32:06;2.83;;;1.77;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:34:35;1.97;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:37:02;3.10;;;1.63;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:39:28;1.50;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:41:55;1.70;;;1.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:44:22;2.60;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:46:51;2.03;;;1.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:49:19;3.47;;;1.73;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:51:46;2.83;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:54:13;2.87;;;1.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:56:40;3.17;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T09:59:07;1.67;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:01:46;2.37;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:04:16;4.20;;;1.70;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:06:56;3.97;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:09:22;2.03;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:11:52;3.73;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:14:18;2.50;;;1.55;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:16:45;2.53;;;1.63;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:19:15;3.30;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:21:42;2.97;;;1.33;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:24:08;1.70;;;1.53;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:26:34;2.90;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:29:01;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:31:29;1.87;;;1.47;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:33:55;2.47;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:36:22;2.70;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:38:48;2.03;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:41:17;1.47;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:43:50;2.73;;;2.03;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:46:20;4.23;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:48:48;3.17;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:51:14;4.07;;;1.50;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:53:40;2.93;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:56:07;2.20;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T10:58:34;2.70;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:01:03;2.77;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:03:29;1.97;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:06:06;2.97;;;1.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:08:34;1.90;;;1.60;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:11:01;1.73;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:13:28;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:15:54;2.03;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:18:21;1.83;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:20:48;2.00;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:23:14;3.07;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:25:40;2.97;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:28:07;2.53;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:30:35;2.90;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:33:01;1.77;;;1.40;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:35:28;1.87;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:37:54;5.50;;;1.57;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:40:20;1.53;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:42:46;2.53;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:45:12;1.17;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:47:38;1.33;;;0.90;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:50:05;2.97;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:52:35;3.30;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:55:01;1.80;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:57:28;1.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T11:59:54;1.52;;;1.15;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:02:20;1.33;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:04:47;1.87;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:07:13;2.80;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:09:39;1.80;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:12:05;1.50;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:14:31;1.80;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:16:57;2.10;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:19:23;2.60;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:21:50;3.23;;;1.67;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:24:17;2.07;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:26:43;4.27;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:29:09;2.30;;;1.47;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:31:35;3.33;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:34:01;3.23;;;1.47;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:36:27;1.55;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:38:55;5.23;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:41:26;1.90;;;1.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:43:52;2.97;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:46:18;2.70;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:48:44;3.17;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:51:10;2.67;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:53:36;2.70;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:56:02;5.47;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T12:58:28;1.97;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:00:55;2.57;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:03:21;1.57;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:05:47;2.83;;;1.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:08:14;2.20;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:10:40;2.50;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:13:06;2.97;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:15:32;3.23;;;1.23;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:17:58;4.03;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:20:25;2.70;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:22:51;2.60;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:25:17;5.87;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:27:43;1.43;;;1.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:30:09;3.17;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:32:37;3.37;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:35:03;2.70;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:37:29;5.27;;;1.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:39:55;1.77;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:42:21;2.23;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:44:47;3.60;;;1.27;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:47:14;2.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:49:40;2.93;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:52:06;3.50;;;1.17;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:54:32;2.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:56:58;2.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T13:59:24;1.27;;;1.07;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:01:53;3.57;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:04:19;1.27;;;0.83;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:06:45;2.80;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:09:11;3.13;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:11:38;1.87;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:14:05;3.07;;;1.30;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:16:31;1.30;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:18:58;4.27;;;1.37;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:21:24;2.13;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:23:50;2.43;;;1.13;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:26:16;2.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:28:42;3.03;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:31:08;1.80;;;0.93;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:33:35;2.07;;;1.20;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:36:06;4.07;;;1.43;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:38:32;1.47;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:41:10;1.40;;;1.00;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:43:48;2.80;;;1.10;;
13443;SDS011;6794;59.218;18.218;2023-09-07T14:46:14;2.23;;;1.00;;