sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21886;SDS011;11108;49.988;8.182;2022-10-31T00:02:15;5.83;;;5.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:04:40;5.30;;;4.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:07:05;5.60;;;4.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:09:30;5.30;;;4.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:11:55;5.10;;;4.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:14:21;5.23;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:16:46;5.97;;;5.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:19:11;5.30;;;4.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:21:36;5.17;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:24:02;5.30;;;4.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:26:27;5.60;;;5.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:28:53;5.53;;;5.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:31:18;5.77;;;5.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:33:44;5.60;;;5.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:36:13;5.33;;;4.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:38:39;5.17;;;4.53;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:41:04;5.80;;;5.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:43:29;5.27;;;4.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:45:55;4.93;;;4.53;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:48:20;5.33;;;4.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:50:45;4.93;;;4.53;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:53:10;5.73;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:55:35;5.93;;;5.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T00:58:01;4.90;;;4.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:00:26;4.83;;;4.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:02:51;5.20;;;4.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:05:17;4.90;;;4.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:07:42;5.50;;;4.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:10:08;4.97;;;4.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:12:40;4.83;;;4.43;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:15:06;5.00;;;4.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:17:31;5.17;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:19:57;5.23;;;4.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:22:22;6.27;;;4.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:24:47;5.30;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:27:12;5.20;;;4.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:29:37;4.63;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:32:03;5.17;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:34:28;5.00;;;4.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:36:53;4.50;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:39:19;4.97;;;4.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:41:48;5.40;;;5.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:46:41;4.33;;;4.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:49:15;4.47;;;4.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:51:43;4.60;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:54:11;4.43;;;4.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:56:38;4.53;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T01:59:04;3.93;;;3.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:01:32;4.20;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:03:57;4.20;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:06:32;4.73;;;4.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:08:58;5.00;;;4.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:11:24;4.43;;;4.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:13:49;4.60;;;4.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:16:15;4.70;;;4.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:18:40;4.20;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:26:32;4.07;;;3.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:34:21;4.30;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:36:56;5.20;;;4.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:39:24;4.20;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:44:38;4.23;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:49:34;4.03;;;3.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:52:01;3.93;;;3.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:54:27;3.97;;;3.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:56:54;4.20;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T02:59:20;4.57;;;4.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:15:33;3.97;;;3.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:18:02;3.50;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:23:23;4.07;;;3.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:25:49;4.30;;;3.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:28:16;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:30:44;3.90;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:33:10;4.00;;;3.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:35:38;3.73;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:38:06;4.07;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:40:31;3.57;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:43:03;3.40;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:45:32;3.80;;;3.53;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:48:00;4.30;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:50:28;4.30;;;3.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:53:04;3.60;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:55:39;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T03:58:09;3.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:00:35;4.20;;;3.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:03:10;3.13;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:05:36;4.27;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:08:03;3.57;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:10:29;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:12:56;3.80;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:15:23;3.80;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:17:48;3.63;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:20:17;3.80;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:22:42;3.90;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:25:07;3.53;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:27:33;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:29:58;3.53;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:32:24;3.50;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:34:49;3.87;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:37:14;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:39:40;3.23;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:42:05;3.40;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:44:30;3.40;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:46:55;3.67;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:49:20;3.50;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:51:45;2.97;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:54:11;3.17;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:56:36;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T04:59:01;3.50;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:01:26;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:03:52;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:06:18;3.30;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:08:43;3.13;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:11:08;2.77;;;2.57;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:13:33;4.13;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:15:58;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:18:23;2.90;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:20:49;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:23:14;2.97;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:25:39;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:28:04;3.40;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:30:30;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:32:56;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:35:22;3.07;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:37:47;3.07;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:40:13;3.20;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:42:39;3.17;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:45:05;3.40;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:47:30;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:49:55;3.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:52:21;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:54:46;2.93;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:57:11;3.03;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T05:59:36;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:02:01;2.90;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:04:27;3.30;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:06:52;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:09:17;2.93;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:11:42;2.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:14:07;3.03;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:16:33;2.90;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:18:58;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:21:23;2.87;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:23:49;2.97;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:26:14;3.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:28:39;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:31:04;3.43;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:33:30;3.03;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:35:55;3.43;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:38:20;3.33;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:40:45;3.53;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:43:11;3.30;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:45:36;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:48:01;2.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:50:26;3.70;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:52:52;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:55:17;3.70;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-10-31T06:57:48;4.10;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:00:13;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:02:39;3.07;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:05:04;3.13;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:07:29;2.83;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:09:54;2.87;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:12:20;3.23;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:14:45;3.83;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:17:10;3.70;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:19:35;3.03;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:22:00;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:24:25;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:26:51;4.03;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:29:16;3.23;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:31:41;3.67;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:34:06;3.33;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:36:31;8.17;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:38:57;6.90;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:41:23;8.20;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:43:49;4.03;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:46:14;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:48:39;3.67;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:51:04;3.20;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:53:31;3.70;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:55:57;3.30;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T07:58:22;5.23;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:00:47;3.07;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:03:13;3.20;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:05:39;4.03;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:08:06;2.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:10:32;3.23;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:12:57;3.50;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:15:23;3.17;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:17:48;3.87;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:20:13;4.90;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:22:38;4.93;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:25:04;3.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:27:29;3.43;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:29:54;3.30;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:32:19;3.07;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:34:44;2.83;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:37:10;2.70;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:39:35;3.83;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:42:00;3.43;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:44:25;4.53;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:46:50;3.20;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:49:15;4.27;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:51:41;4.20;;;3.40;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:54:06;3.40;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:56:31;3.17;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T08:58:56;3.50;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:01:21;4.43;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:03:47;3.13;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:06:12;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:08:37;3.43;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:11:03;2.90;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:13:28;3.87;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:15:53;4.13;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:18:20;2.93;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:20:45;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:25:36;3.63;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:28:02;3.13;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:30:28;4.23;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:33:04;3.03;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:35:29;3.67;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:37:55;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:40:20;3.00;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:45:26;3.50;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:53:10;4.30;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:55:39;4.37;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T09:58:05;3.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:00:30;5.10;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:05:45;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:08:18;2.90;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:13:16;3.97;;;3.43;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:16:07;4.30;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:18:40;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:23:42;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:26:15;3.20;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:28:41;3.13;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:31:15;4.10;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:33:47;4.97;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:36:17;2.97;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:38:54;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:41:21;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:43:48;3.67;;;3.03;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:46:18;4.50;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T10:59:27;3.23;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:01:52;3.40;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:09:46;2.90;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:12:25;3.23;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:14:55;3.83;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:17:37;4.07;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:20:05;5.37;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:22:30;4.70;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:24:56;4.13;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:27:23;4.53;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:29:48;2.83;;;2.43;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:32:35;5.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:35:00;2.60;;;2.40;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:37:32;3.10;;;2.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:40:00;2.87;;;2.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:42:27;3.07;;;2.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:44:54;3.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:47:27;2.97;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:49:52;2.70;;;2.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:52:19;4.57;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:55:01;2.80;;;2.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:57:28;2.27;;;2.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T11:59:55;2.67;;;2.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:02:21;3.33;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:04:47;2.43;;;2.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:07:14;2.40;;;2.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:09:39;3.33;;;2.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:17:39;3.40;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:20:11;3.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:25:12;2.93;;;2.63;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:28:04;2.87;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:30:28;3.90;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:33:10;7.20;;;3.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:35:40;4.13;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:38:10;7.13;;;3.60;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:45:56;5.87;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T12:58:28;4.27;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:01:08;3.00;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:04:20;3.07;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:06:20;3.67;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:08:57;3.30;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:11:28;3.67;;;3.47;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:16:34;4.17;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:19:02;3.60;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:24:13;3.83;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:26:48;4.07;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:29:29;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:31:55;3.57;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:34:32;3.20;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:39:48;3.27;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:42:29;2.90;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:45:06;3.70;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:47:31;3.73;;;3.30;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:50:19;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:52:45;3.50;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T13:57:54;2.80;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:02:45;3.53;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:05:27;4.67;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:07:54;3.53;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:12:45;4.37;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:15:16;4.23;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:17:52;3.70;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:22:44;3.67;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:25:26;2.93;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:27:51;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:30:19;2.90;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:32:44;3.47;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:35:15;6.07;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:52:53;3.20;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:55:19;3.10;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T14:57:53;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:00:20;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:05:14;4.07;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:07:50;4.33;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:10:19;4.33;;;3.23;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:12:45;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:15:14;3.27;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:17:44;2.93;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:20:11;3.17;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:22:36;3.63;;;3.17;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:25:01;2.93;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:27:27;3.27;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:29:54;5.03;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:32:21;3.20;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:34:47;3.70;;;2.70;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:37:13;3.87;;;3.57;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:39:39;3.50;;;2.93;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:42:04;3.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:44:34;3.87;;;3.50;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:47:03;3.87;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:49:30;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:51:56;4.73;;;3.33;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:54:24;2.93;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:56:50;3.80;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T15:59:18;3.33;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:01:44;4.20;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:04:23;2.87;;;2.67;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:09:32;3.07;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:11:58;4.30;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:14:25;3.03;;;2.73;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:16:52;3.57;;;3.27;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:19:20;3.00;;;2.77;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:21:47;3.10;;;2.83;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:24:15;3.17;;;2.87;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:26:46;3.17;;;2.97;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:29:23;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:31:49;3.67;;;3.37;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:34:17;3.77;;;3.00;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:36:44;3.13;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:39:10;3.00;;;2.80;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:41:37;3.73;;;3.20;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:44:04;3.40;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:46:31;3.70;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:48:56;3.73;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:51:22;3.37;;;3.07;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:53:47;3.10;;;2.90;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:56:16;3.30;;;3.10;;
21886;SDS011;11108;49.988;8.182;2022-10-31T16:58:42;3.43;;;3.13;;
21886;SDS011;11108;49.988;8.182;2022-10-31T17:01:08;3.70;;;3.17;;