sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45731;BME280;31440;48.584;13.460;2022-07-19T00:02:06;97441.59;;;16.39;89.45
45731;BME280;31440;48.584;13.460;2022-07-19T00:04:33;97437.75;;;16.12;90.17
45731;BME280;31440;48.584;13.460;2022-07-19T00:06:59;97443.00;;;16.12;90.36
45731;BME280;31440;48.584;13.460;2022-07-19T00:09:25;97439.31;;;16.16;87.50
45731;BME280;31440;48.584;13.460;2022-07-19T00:11:52;97431.97;;;16.23;88.00
45731;BME280;31440;48.584;13.460;2022-07-19T00:14:18;97435.88;;;15.64;93.24
45731;BME280;31440;48.584;13.460;2022-07-19T00:16:44;97440.41;;;15.42;94.62
45731;BME280;31440;48.584;13.460;2022-07-19T00:19:09;97426.13;;;16.00;90.59
45731;BME280;31440;48.584;13.460;2022-07-19T00:21:35;97434.69;;;16.04;90.15
45731;BME280;31440;48.584;13.460;2022-07-19T00:24:01;97432.88;;;15.72;92.40
45731;BME280;31440;48.584;13.460;2022-07-19T00:26:29;97438.91;;;15.38;95.25
45731;BME280;31440;48.584;13.460;2022-07-19T00:28:55;97435.72;;;15.67;93.21
45731;BME280;31440;48.584;13.460;2022-07-19T00:31:24;97434.50;;;15.91;90.42
45731;BME280;31440;48.584;13.460;2022-07-19T00:33:51;97429.53;;;15.85;90.51
45731;BME280;31440;48.584;13.460;2022-07-19T00:36:18;97438.47;;;15.98;89.94
45731;BME280;31440;48.584;13.460;2022-07-19T00:38:44;97441.19;;;15.97;90.21
45731;BME280;31440;48.584;13.460;2022-07-19T00:41:11;97434.88;;;15.84;90.83
45731;BME280;31440;48.584;13.460;2022-07-19T00:43:41;97442.91;;;15.09;97.15
45731;BME280;31440;48.584;13.460;2022-07-19T00:46:19;97447.94;;;14.94;97.81
45731;BME280;31440;48.584;13.460;2022-07-19T00:48:46;97436.38;;;15.53;94.50
45731;BME280;31440;48.584;13.460;2022-07-19T00:51:14;97439.72;;;15.38;95.94
45731;BME280;31440;48.584;13.460;2022-07-19T00:53:41;97445.38;;;15.12;99.08
45731;BME280;31440;48.584;13.460;2022-07-19T00:56:08;97441.13;;;15.09;99.25
45731;BME280;31440;48.584;13.460;2022-07-19T00:58:36;97443.03;;;15.06;99.13
45731;BME280;31440;48.584;13.460;2022-07-19T01:01:03;97440.22;;;15.10;99.14
45731;BME280;31440;48.584;13.460;2022-07-19T01:03:29;97441.84;;;15.13;98.32
45731;BME280;31440;48.584;13.460;2022-07-19T01:05:55;97450.47;;;15.15;98.25
45731;BME280;31440;48.584;13.460;2022-07-19T01:08:20;97444.72;;;15.07;97.71
45731;BME280;31440;48.584;13.460;2022-07-19T01:10:46;97443.97;;;14.86;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:13:13;97440.88;;;14.78;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:15:40;97445.66;;;14.68;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:18:06;97444.97;;;14.83;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:20:31;97435.69;;;14.76;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:22:58;97436.56;;;14.77;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:25:25;97430.88;;;14.86;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:27:51;97435.50;;;14.42;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:30:22;97428.66;;;14.58;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:32:49;97421.94;;;14.52;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:35:15;97424.66;;;14.70;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:37:42;97421.72;;;14.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:40:10;97419.06;;;14.96;99.80
45731;BME280;31440;48.584;13.460;2022-07-19T01:42:37;97428.34;;;14.26;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:45:03;97416.31;;;14.22;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:47:29;97418.50;;;14.31;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:49:55;97420.81;;;14.58;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:52:21;97415.53;;;14.20;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:54:46;97418.69;;;14.47;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:57:12;97409.50;;;14.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T01:59:38;97418.63;;;14.10;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:02:04;97417.88;;;14.26;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:04:30;97418.56;;;14.11;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:06:56;97416.19;;;14.25;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:09:21;97422.53;;;13.79;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:11:47;97432.84;;;13.62;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:14:12;97420.81;;;14.19;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:16:38;97421.38;;;14.07;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:19:05;97423.53;;;13.97;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:21:32;97426.34;;;13.92;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:23:57;97430.69;;;14.12;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:26:23;97424.97;;;14.04;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:28:49;97424.91;;;13.85;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:31:15;97428.75;;;13.77;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:33:41;97426.84;;;14.01;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:36:06;97431.50;;;13.74;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:38:32;97430.91;;;13.67;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:40:58;97436.94;;;13.89;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:43:24;97434.50;;;13.85;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:45:49;97431.22;;;13.80;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:48:15;97432.22;;;13.77;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:50:41;97423.63;;;13.75;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:53:07;97424.84;;;13.87;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:55:32;97431.69;;;13.69;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T02:57:58;97424.78;;;13.68;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:00:23;97418.25;;;13.58;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:02:49;97420.41;;;13.69;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:05:15;97413.78;;;13.60;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:07:40;97422.03;;;13.49;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:10:06;97420.09;;;13.54;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:12:32;97424.53;;;13.52;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:14:57;97416.47;;;13.58;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:17:23;97426.84;;;13.60;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:19:48;97431.59;;;13.28;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:22:14;97432.44;;;13.51;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:24:39;97426.09;;;13.58;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:27:05;97429.28;;;13.85;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:29:31;97431.53;;;13.52;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:31:57;97434.84;;;13.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:34:24;97435.78;;;13.54;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:36:50;97438.28;;;13.36;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:39:16;97443.97;;;13.45;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:41:41;97439.19;;;13.35;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:44:07;97431.28;;;13.78;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:46:33;97437.38;;;13.79;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:48:59;97440.84;;;13.37;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:51:24;97417.34;;;13.15;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:53:50;97436.06;;;13.69;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:56:16;97430.53;;;13.76;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T03:58:44;97434.63;;;13.82;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:01:10;97425.09;;;14.01;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:03:37;97426.00;;;14.00;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:06:06;97426.78;;;14.02;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:08:33;97432.97;;;13.59;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:10:59;97433.66;;;13.64;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:13:25;97423.53;;;13.97;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:15:51;97427.75;;;14.20;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:18:16;97421.03;;;14.14;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:20:42;97423.91;;;14.08;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:23:08;97427.81;;;14.18;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:25:33;97425.00;;;14.62;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:27:59;97425.50;;;14.70;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:30:25;97424.34;;;14.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:32:50;97419.72;;;14.63;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:35:16;97428.19;;;14.11;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:37:42;97413.66;;;14.04;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:40:11;97427.75;;;14.20;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:42:36;97423.31;;;14.22;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:45:04;97421.25;;;14.10;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:47:30;97416.81;;;13.91;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:49:55;97423.50;;;14.17;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:52:21;97424.13;;;14.43;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:54:46;97419.97;;;14.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:57:12;97428.72;;;14.56;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T04:59:39;97431.34;;;14.56;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:02:05;97430.44;;;14.57;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:04:30;97436.63;;;14.75;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:06:56;97440.66;;;14.82;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:09:25;97436.41;;;14.98;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:11:51;97441.09;;;15.28;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:14:17;97434.53;;;15.19;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:16:43;97442.75;;;15.12;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:19:08;97436.53;;;15.14;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:21:34;97440.81;;;15.34;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:24:00;97436.81;;;15.44;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:26:25;97442.53;;;15.52;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:28:51;97437.34;;;15.69;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:31:16;97436.09;;;15.94;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:33:42;97432.22;;;16.01;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:36:07;97427.59;;;16.06;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:38:37;97439.78;;;16.24;98.83
45731;BME280;31440;48.584;13.460;2022-07-19T05:41:05;97443.63;;;16.17;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:43:30;97435.75;;;16.17;100.00
45731;BME280;31440;48.584;13.460;2022-07-19T05:45:56;97433.53;;;16.60;96.25
45731;BME280;31440;48.584;13.460;2022-07-19T05:48:22;97430.50;;;16.67;92.42
45731;BME280;31440;48.584;13.460;2022-07-19T05:50:47;97423.31;;;16.38;98.13
45731;BME280;31440;48.584;13.460;2022-07-19T05:53:13;97414.56;;;16.37;99.76
45731;BME280;31440;48.584;13.460;2022-07-19T05:55:38;97429.44;;;16.54;95.09
45731;BME280;31440;48.584;13.460;2022-07-19T05:58:04;97434.03;;;16.66;90.84
45731;BME280;31440;48.584;13.460;2022-07-19T06:00:30;97421.03;;;17.12;88.47
45731;BME280;31440;48.584;13.460;2022-07-19T06:02:55;97424.91;;;16.89;89.65
45731;BME280;31440;48.584;13.460;2022-07-19T06:05:21;97415.50;;;17.01;82.73
45731;BME280;31440;48.584;13.460;2022-07-19T06:07:46;97419.28;;;17.58;85.73
45731;BME280;31440;48.584;13.460;2022-07-19T06:10:12;97421.78;;;17.30;89.71
45731;BME280;31440;48.584;13.460;2022-07-19T06:12:37;97404.63;;;17.38;78.67
45731;BME280;31440;48.584;13.460;2022-07-19T06:15:04;97411.88;;;17.95;80.07
45731;BME280;31440;48.584;13.460;2022-07-19T06:17:30;97417.91;;;18.25;75.40
45731;BME280;31440;48.584;13.460;2022-07-19T06:19:55;97421.22;;;18.15;81.16
45731;BME280;31440;48.584;13.460;2022-07-19T06:22:21;97417.28;;;18.78;82.83
45731;BME280;31440;48.584;13.460;2022-07-19T06:24:46;97426.66;;;19.11;79.48
45731;BME280;31440;48.584;13.460;2022-07-19T06:27:12;97421.88;;;19.57;77.09
45731;BME280;31440;48.584;13.460;2022-07-19T06:29:37;97429.56;;;19.21;72.62
45731;BME280;31440;48.584;13.460;2022-07-19T06:32:03;97422.41;;;19.50;72.10
45731;BME280;31440;48.584;13.460;2022-07-19T06:34:29;97435.38;;;19.92;73.53
45731;BME280;31440;48.584;13.460;2022-07-19T06:36:55;97438.66;;;19.96;66.04
45731;BME280;31440;48.584;13.460;2022-07-19T06:39:20;97439.00;;;20.04;67.48
45731;BME280;31440;48.584;13.460;2022-07-19T06:41:46;97435.81;;;19.99;67.93
45731;BME280;31440;48.584;13.460;2022-07-19T06:44:17;97433.88;;;20.53;68.78
45731;BME280;31440;48.584;13.460;2022-07-19T06:46:43;97432.38;;;20.62;67.45
45731;BME280;31440;48.584;13.460;2022-07-19T06:49:09;97431.75;;;20.83;64.29
45731;BME280;31440;48.584;13.460;2022-07-19T06:51:35;97416.63;;;21.46;68.38
45731;BME280;31440;48.584;13.460;2022-07-19T06:54:01;97416.63;;;21.46;64.48
45731;BME280;31440;48.584;13.460;2022-07-19T06:56:26;97426.81;;;21.87;63.55
45731;BME280;31440;48.584;13.460;2022-07-19T06:58:52;97423.16;;;22.23;61.84
45731;BME280;31440;48.584;13.460;2022-07-19T07:01:17;97419.75;;;22.45;61.31
45731;BME280;31440;48.584;13.460;2022-07-19T07:03:44;97419.47;;;22.37;56.94
45731;BME280;31440;48.584;13.460;2022-07-19T07:06:11;97413.81;;;22.30;60.20
45731;BME280;31440;48.584;13.460;2022-07-19T07:08:36;97414.19;;;22.26;56.83
45731;BME280;31440;48.584;13.460;2022-07-19T07:11:02;97418.66;;;22.47;60.81
45731;BME280;31440;48.584;13.460;2022-07-19T07:13:28;97414.06;;;22.27;54.06
45731;BME280;31440;48.584;13.460;2022-07-19T07:15:53;97419.78;;;22.21;55.12
45731;BME280;31440;48.584;13.460;2022-07-19T07:18:19;97418.00;;;21.75;55.82
45731;BME280;31440;48.584;13.460;2022-07-19T07:20:44;97412.88;;;22.31;56.57
45731;BME280;31440;48.584;13.460;2022-07-19T07:23:10;97425.44;;;21.34;59.84
45731;BME280;31440;48.584;13.460;2022-07-19T07:25:35;97421.16;;;22.27;55.65
45731;BME280;31440;48.584;13.460;2022-07-19T07:28:01;97422.97;;;21.91;58.24
45731;BME280;31440;48.584;13.460;2022-07-19T07:30:27;97427.63;;;21.76;58.01
45731;BME280;31440;48.584;13.460;2022-07-19T07:32:52;97422.50;;;22.54;57.19
45731;BME280;31440;48.584;13.460;2022-07-19T07:35:18;97427.84;;;22.08;54.40
45731;BME280;31440;48.584;13.460;2022-07-19T07:37:43;97428.97;;;23.29;55.70
45731;BME280;31440;48.584;13.460;2022-07-19T07:40:09;97423.00;;;22.71;53.66
45731;BME280;31440;48.584;13.460;2022-07-19T07:42:35;97416.63;;;23.07;51.85
45731;BME280;31440;48.584;13.460;2022-07-19T07:45:01;97420.81;;;23.64;48.17
45731;BME280;31440;48.584;13.460;2022-07-19T07:47:26;97413.06;;;23.29;48.61
45731;BME280;31440;48.584;13.460;2022-07-19T07:49:52;97419.63;;;23.56;48.48
45731;BME280;31440;48.584;13.460;2022-07-19T07:52:18;97416.97;;;23.88;49.56
45731;BME280;31440;48.584;13.460;2022-07-19T07:54:44;97414.44;;;23.87;49.96
45731;BME280;31440;48.584;13.460;2022-07-19T07:57:09;97407.03;;;25.23;50.53
45731;BME280;31440;48.584;13.460;2022-07-19T07:59:35;97407.81;;;24.95;48.74
45731;BME280;31440;48.584;13.460;2022-07-19T08:02:01;97400.81;;;24.33;48.30
45731;BME280;31440;48.584;13.460;2022-07-19T08:04:26;97405.16;;;24.65;48.27
45731;BME280;31440;48.584;13.460;2022-07-19T08:06:52;97387.38;;;25.93;47.08
45731;BME280;31440;48.584;13.460;2022-07-19T08:09:18;97396.47;;;25.81;44.62
45731;BME280;31440;48.584;13.460;2022-07-19T08:11:43;97390.84;;;26.04;45.24
45731;BME280;31440;48.584;13.460;2022-07-19T08:14:09;97391.28;;;25.99;44.30
45731;BME280;31440;48.584;13.460;2022-07-19T08:16:34;97387.19;;;26.80;44.11
45731;BME280;31440;48.584;13.460;2022-07-19T08:19:00;97392.72;;;26.50;43.23
45731;BME280;31440;48.584;13.460;2022-07-19T08:21:26;97390.53;;;26.45;44.88
45731;BME280;31440;48.584;13.460;2022-07-19T08:23:52;97394.03;;;26.46;44.44
45731;BME280;31440;48.584;13.460;2022-07-19T08:26:19;97386.00;;;27.20;45.36
45731;BME280;31440;48.584;13.460;2022-07-19T08:28:45;97381.25;;;26.86;42.51
45731;BME280;31440;48.584;13.460;2022-07-19T08:31:14;97375.38;;;27.73;44.63
45731;BME280;31440;48.584;13.460;2022-07-19T08:33:40;97373.91;;;26.98;44.74
45731;BME280;31440;48.584;13.460;2022-07-19T08:36:06;97375.81;;;27.51;42.24
45731;BME280;31440;48.584;13.460;2022-07-19T08:38:32;97358.75;;;27.16;43.18
45731;BME280;31440;48.584;13.460;2022-07-19T08:40:59;97369.41;;;27.44;42.61
45731;BME280;31440;48.584;13.460;2022-07-19T08:43:26;97373.84;;;27.53;44.00
45731;BME280;31440;48.584;13.460;2022-07-19T08:45:53;97371.91;;;27.63;42.66
45731;BME280;31440;48.584;13.460;2022-07-19T08:48:19;97368.03;;;27.57;43.23
45731;BME280;31440;48.584;13.460;2022-07-19T08:50:50;97363.06;;;27.62;44.12
45731;BME280;31440;48.584;13.460;2022-07-19T08:53:15;97358.81;;;27.69;40.12
45731;BME280;31440;48.584;13.460;2022-07-19T08:55:41;97357.75;;;28.24;41.12
45731;BME280;31440;48.584;13.460;2022-07-19T08:58:07;97359.78;;;27.68;43.04
45731;BME280;31440;48.584;13.460;2022-07-19T09:00:33;97345.88;;;28.00;42.10
45731;BME280;31440;48.584;13.460;2022-07-19T09:03:04;97360.63;;;28.04;42.29
45731;BME280;31440;48.584;13.460;2022-07-19T09:05:31;97347.63;;;28.61;39.70
45731;BME280;31440;48.584;13.460;2022-07-19T09:08:16;97344.50;;;29.24;39.42
45731;BME280;31440;48.584;13.460;2022-07-19T09:10:45;97343.03;;;29.30;37.84
45731;BME280;31440;48.584;13.460;2022-07-19T09:13:31;97345.28;;;29.08;37.79
45731;BME280;31440;48.584;13.460;2022-07-19T09:15:57;97347.69;;;29.36;38.79
45731;BME280;31440;48.584;13.460;2022-07-19T09:20:55;97341.72;;;29.50;34.45
45731;BME280;31440;48.584;13.460;2022-07-19T09:23:21;97335.50;;;29.58;34.91
45731;BME280;31440;48.584;13.460;2022-07-19T09:25:57;97342.44;;;29.68;34.60
45731;BME280;31440;48.584;13.460;2022-07-19T09:28:25;97342.22;;;29.62;31.87
45731;BME280;31440;48.584;13.460;2022-07-19T09:30:53;97341.06;;;30.05;33.00
45731;BME280;31440;48.584;13.460;2022-07-19T09:33:21;97331.16;;;30.14;31.49
45731;BME280;31440;48.584;13.460;2022-07-19T09:41:18;97336.34;;;29.58;33.73
45731;BME280;31440;48.584;13.460;2022-07-19T09:43:50;97333.84;;;29.89;30.90
45731;BME280;31440;48.584;13.460;2022-07-19T09:46:39;97343.22;;;30.26;31.43
45731;BME280;31440;48.584;13.460;2022-07-19T09:49:08;97335.34;;;30.88;30.83
45731;BME280;31440;48.584;13.460;2022-07-19T09:51:38;97335.75;;;31.61;32.02
45731;BME280;31440;48.584;13.460;2022-07-19T09:54:05;97341.06;;;30.05;32.62
45731;BME280;31440;48.584;13.460;2022-07-19T09:56:32;97335.75;;;31.38;29.76
45731;BME280;31440;48.584;13.460;2022-07-19T09:58:58;97334.50;;;31.72;30.29
45731;BME280;31440;48.584;13.460;2022-07-19T10:01:25;97324.06;;;31.31;29.77
45731;BME280;31440;48.584;13.460;2022-07-19T10:03:54;97330.94;;;31.79;30.62
45731;BME280;31440;48.584;13.460;2022-07-19T10:06:22;97324.66;;;31.87;28.42
45731;BME280;31440;48.584;13.460;2022-07-19T10:08:49;97331.41;;;31.60;29.44
45731;BME280;31440;48.584;13.460;2022-07-19T10:11:16;97322.81;;;32.40;29.30
45731;BME280;31440;48.584;13.460;2022-07-19T10:13:43;97322.22;;;31.32;29.84
45731;BME280;31440;48.584;13.460;2022-07-19T10:16:13;97327.22;;;31.58;30.94
45731;BME280;31440;48.584;13.460;2022-07-19T10:19:12;97315.00;;;31.78;28.51
45731;BME280;31440;48.584;13.460;2022-07-19T10:21:41;97307.88;;;32.81;30.29
45731;BME280;31440;48.584;13.460;2022-07-19T10:24:08;97314.56;;;32.56;29.00
45731;BME280;31440;48.584;13.460;2022-07-19T10:29:11;97314.19;;;32.74;28.50
45731;BME280;31440;48.584;13.460;2022-07-19T10:31:38;97305.41;;;33.01;28.34
45731;BME280;31440;48.584;13.460;2022-07-19T10:34:08;97298.00;;;33.82;26.98
45731;BME280;31440;48.584;13.460;2022-07-19T10:36:35;97303.00;;;33.42;28.57
45731;BME280;31440;48.584;13.460;2022-07-19T10:39:19;97311.16;;;33.28;27.84
45731;BME280;31440;48.584;13.460;2022-07-19T10:44:29;97298.41;;;33.22;28.52
45731;BME280;31440;48.584;13.460;2022-07-19T10:46:55;97300.16;;;33.93;28.25
45731;BME280;31440;48.584;13.460;2022-07-19T10:49:44;97297.59;;;33.85;27.11
45731;BME280;31440;48.584;13.460;2022-07-19T11:00:48;97288.28;;;33.88;25.93
45731;BME280;31440;48.584;13.460;2022-07-19T11:05:50;97286.41;;;34.78;23.50
45731;BME280;31440;48.584;13.460;2022-07-19T11:08:16;97278.00;;;34.26;23.89
45731;BME280;31440;48.584;13.460;2022-07-19T11:10:42;97278.69;;;34.75;25.64
45731;BME280;31440;48.584;13.460;2022-07-19T11:13:08;97277.88;;;34.75;26.37
45731;BME280;31440;48.584;13.460;2022-07-19T11:15:34;97280.81;;;35.61;24.93
45731;BME280;31440;48.584;13.460;2022-07-19T11:18:03;97274.63;;;35.80;23.33
45731;BME280;31440;48.584;13.460;2022-07-19T11:20:30;97273.78;;;34.92;25.23
45731;BME280;31440;48.584;13.460;2022-07-19T11:22:57;97268.94;;;35.48;24.15
45731;BME280;31440;48.584;13.460;2022-07-19T11:25:36;97269.78;;;35.56;26.80
45731;BME280;31440;48.584;13.460;2022-07-19T11:28:03;97262.28;;;34.08;22.86
45731;BME280;31440;48.584;13.460;2022-07-19T11:30:31;97256.09;;;35.77;24.74
45731;BME280;31440;48.584;13.460;2022-07-19T11:33:00;97268.31;;;35.33;26.16
45731;BME280;31440;48.584;13.460;2022-07-19T11:35:27;97263.16;;;36.11;24.01
45731;BME280;31440;48.584;13.460;2022-07-19T11:37:55;97265.53;;;35.13;24.19
45731;BME280;31440;48.584;13.460;2022-07-19T11:40:22;97257.66;;;33.74;24.43
45731;BME280;31440;48.584;13.460;2022-07-19T11:42:48;97248.31;;;34.26;24.44
45731;BME280;31440;48.584;13.460;2022-07-19T11:45:17;97254.16;;;35.25;24.69
45731;BME280;31440;48.584;13.460;2022-07-19T11:47:48;97252.53;;;36.03;24.85
45731;BME280;31440;48.584;13.460;2022-07-19T11:50:16;97238.56;;;35.99;22.39
45731;BME280;31440;48.584;13.460;2022-07-19T11:55:12;97247.94;;;36.30;24.75
45731;BME280;31440;48.584;13.460;2022-07-19T11:57:38;97225.59;;;36.47;23.40
45731;BME280;31440;48.584;13.460;2022-07-19T12:00:06;97229.72;;;37.08;26.48
45731;BME280;31440;48.584;13.460;2022-07-19T12:05:24;97232.47;;;36.95;24.19
45731;BME280;31440;48.584;13.460;2022-07-19T12:07:51;97239.06;;;37.12;23.87
45731;BME280;31440;48.584;13.460;2022-07-19T12:10:37;97231.00;;;36.99;22.18
45731;BME280;31440;48.584;13.460;2022-07-19T12:13:05;97234.50;;;37.06;26.16
45731;BME280;31440;48.584;13.460;2022-07-19T12:15:51;97233.81;;;35.95;24.55
45731;BME280;31440;48.584;13.460;2022-07-19T12:18:41;97238.84;;;32.95;23.87
45731;BME280;31440;48.584;13.460;2022-07-19T12:26:33;97224.84;;;36.01;25.65
45731;BME280;31440;48.584;13.460;2022-07-19T12:28:59;97222.28;;;37.60;22.64
45731;BME280;31440;48.584;13.460;2022-07-19T12:31:25;97229.56;;;37.03;24.38
45731;BME280;31440;48.584;13.460;2022-07-19T12:34:00;97225.69;;;36.79;24.91
45731;BME280;31440;48.584;13.460;2022-07-19T12:36:36;97222.84;;;36.61;22.82
45731;BME280;31440;48.584;13.460;2022-07-19T12:39:03;97207.13;;;37.52;22.47
45731;BME280;31440;48.584;13.460;2022-07-19T12:41:29;97215.88;;;37.22;26.48
45731;BME280;31440;48.584;13.460;2022-07-19T12:43:55;97218.25;;;37.69;22.95
45731;BME280;31440;48.584;13.460;2022-07-19T12:46:20;97220.84;;;38.25;22.37
45731;BME280;31440;48.584;13.460;2022-07-19T12:48:46;97215.59;;;37.31;23.64
45731;BME280;31440;48.584;13.460;2022-07-19T12:51:12;97210.53;;;37.09;24.64
45731;BME280;31440;48.584;13.460;2022-07-19T12:53:38;97214.84;;;37.98;24.07
45731;BME280;31440;48.584;13.460;2022-07-19T12:56:03;97200.53;;;37.10;22.23
45731;BME280;31440;48.584;13.460;2022-07-19T12:58:29;97214.69;;;38.36;25.86
45731;BME280;31440;48.584;13.460;2022-07-19T13:01:13;97203.41;;;38.14;22.12
45731;BME280;31440;48.584;13.460;2022-07-19T13:03:39;97207.75;;;37.97;21.92
45731;BME280;31440;48.584;13.460;2022-07-19T13:06:05;97206.34;;;38.68;22.66
45731;BME280;31440;48.584;13.460;2022-07-19T13:08:31;97199.91;;;37.64;21.67
45731;BME280;31440;48.584;13.460;2022-07-19T13:10:57;97199.28;;;37.06;22.60
45731;BME280;31440;48.584;13.460;2022-07-19T13:13:24;97191.72;;;38.14;23.31
45731;BME280;31440;48.584;13.460;2022-07-19T13:15:51;97192.56;;;38.51;23.53
45731;BME280;31440;48.584;13.460;2022-07-19T13:18:17;97188.50;;;38.60;21.88
45731;BME280;31440;48.584;13.460;2022-07-19T13:20:42;97191.72;;;37.96;23.10