sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31005;BME280;17676;52.254;4.490;2023-04-07T00:00:36;101703.09;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:03:02;101702.06;;;9.39;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:05:31;101699.72;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:07:56;101694.00;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:10:24;101703.16;;;9.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:12:50;101698.44;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:15:16;101697.28;;;9.26;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:17:41;101701.53;;;9.21;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:20:07;101695.50;;;9.11;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:22:32;101694.22;;;8.99;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:24:58;101690.91;;;8.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:27:23;101693.44;;;8.90;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:29:50;101690.91;;;8.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:32:19;101696.66;;;8.86;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:34:45;101696.31;;;8.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:37:10;101698.00;;;8.82;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:39:36;101698.00;;;8.82;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:42:03;101706.38;;;8.95;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:44:32;101697.63;;;8.93;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:50:20;101700.25;;;9.09;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:52:45;101699.22;;;9.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:55:11;101702.22;;;9.15;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T00:57:36;101710.50;;;9.13;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:00:02;101711.47;;;9.20;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:02:42;101711.94;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:05:19;101710.63;;;9.20;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:07:54;101716.47;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:10:29;101706.53;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:13:27;101720.19;;;9.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:15:57;101716.81;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:18:30;101713.94;;;9.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:21:01;101724.69;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:26:25;101715.63;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:32:06;101726.59;;;9.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:34:35;101723.78;;;9.23;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:37:07;101719.53;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:39:34;101719.47;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:42:03;101717.13;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:44:31;101724.69;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:46:57;101717.25;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:49:24;101721.22;;;9.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:51:51;101717.97;;;9.34;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:54:19;101721.69;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:56:45;101724.06;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T01:59:11;101714.97;;;9.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:01:36;101709.19;;;9.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:04:10;101710.22;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:06:46;101715.97;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:09:15;101716.31;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:11:43;101718.38;;;9.23;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:14:10;101711.94;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:16:38;101721.38;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:19:06;101719.53;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:21:33;101706.53;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:24:06;101723.72;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:26:33;101718.66;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:29:01;101724.59;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:31:26;101719.88;;;9.25;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:33:52;101724.22;;;9.34;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:36:17;101727.69;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:38:43;101729.75;;;9.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:41:08;101723.28;;;9.50;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:43:34;101731.91;;;9.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:46:01;101731.19;;;9.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:48:26;101733.91;;;9.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:50:52;101731.91;;;9.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:53:17;101742.00;;;9.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:55:43;101739.94;;;9.53;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T02:58:08;101744.16;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:00:33;101747.63;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:02:59;101730.81;;;9.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:05:25;101727.47;;;9.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:07:51;101730.09;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:10:16;101729.75;;;9.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:12:42;101731.44;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:15:11;101735.22;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:17:36;101735.72;;;9.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:20:01;101728.16;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:22:27;101730.47;;;9.35;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:24:53;101735.63;;;9.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:27:18;101744.03;;;9.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:29:44;101889.13;;;9.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:32:11;101880.97;;;9.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:34:36;101869.19;;;9.50;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:37:02;101858.38;;;9.50;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:39:30;101838.34;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:41:56;101840.84;;;9.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:44:22;101834.78;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:46:47;101830.59;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:49:14;101824.84;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:51:40;101820.41;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:54:06;101830.38;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:56:31;101823.59;;;9.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T03:58:56;101827.16;;;9.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:01:22;101817.66;;;9.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:03:48;101825.94;;;9.50;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:06:13;101824.28;;;9.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:08:39;101829.56;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:11:05;101829.38;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:13:30;101820.75;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:15:56;101827.38;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:18:22;101822.66;;;9.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:20:47;101803.75;;;9.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:23:14;101808.50;;;9.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:25:39;101816.56;;;9.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:28:05;101815.00;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:30:31;101809.97;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:32:57;101810.31;;;9.37;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:35:22;101810.84;;;9.33;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:37:48;101803.16;;;9.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:40:14;101799.13;;;9.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:42:39;101791.88;;;9.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:45:06;101798.97;;;9.11;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:47:31;101795.56;;;9.09;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:49:57;101794.22;;;9.13;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:52:22;101787.31;;;9.11;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:54:48;101798.25;;;9.17;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:57:15;101793.22;;;9.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T04:59:40;101794.41;;;9.04;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:02:06;101782.44;;;9.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:04:32;101767.38;;;9.12;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:06:58;101783.91;;;9.17;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:09:23;101753.56;;;9.07;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:11:49;101768.72;;;9.16;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:14:15;101761.97;;;9.12;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:16:40;101765.97;;;9.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:19:06;101763.59;;;9.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:21:32;101745.94;;;9.18;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:23:58;101745.34;;;9.31;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:26:24;101761.78;;;9.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:28:52;101751.03;;;9.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:31:17;101747.81;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:33:43;101767.81;;;9.54;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:36:09;101747.63;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:38:35;101754.53;;;9.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:41:00;101771.19;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:43:26;101752.38;;;9.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:45:52;101749.81;;;9.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:48:18;101765.44;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:50:43;101752.69;;;9.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:53:09;101769.50;;;9.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:55:35;101761.78;;;9.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T05:58:01;101772.22;;;9.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:00:26;101771.97;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:02:52;101776.00;;;9.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:05:18;101788.81;;;9.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:07:44;101779.00;;;9.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:10:10;101785.03;;;9.61;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:12:36;101780.13;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:15:02;101794.50;;;9.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:17:28;101778.69;;;9.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:19:53;101795.50;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:22:19;101792.44;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:24:45;101797.84;;;9.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:27:15;101788.25;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:29:43;101795.72;;;9.54;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:32:10;101786.06;;;9.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:34:36;101772.25;;;9.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:37:02;101770.09;;;9.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:39:30;101781.81;;;9.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:41:59;101780.94;;;9.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:44:26;101776.59;;;9.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:46:51;101773.63;;;9.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:49:20;101759.91;;;9.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:51:46;101767.09;;;9.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:54:12;101763.28;;;9.54;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:56:43;101758.00;;;9.61;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T06:59:09;101777.78;;;9.76;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:01:37;101778.53;;;9.70;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:04:09;101774.34;;;9.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:06:38;101784.47;;;9.88;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:09:04;101778.75;;;9.83;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:11:34;101777.97;;;9.74;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:14:03;101758.94;;;9.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:16:31;101770.66;;;9.83;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:18:57;101768.97;;;9.82;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:21:26;101770.78;;;9.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:23:52;101770.47;;;9.84;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:26:18;101759.31;;;9.65;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:28:45;101773.34;;;9.83;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:31:11;101791.50;;;9.97;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:33:39;101782.38;;;9.98;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:36:06;101775.53;;;9.87;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:38:32;101787.69;;;10.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:40:58;101791.78;;;10.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:43:24;101781.41;;;10.13;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:45:50;101785.13;;;10.35;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:48:19;101786.72;;;10.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:50:47;101784.50;;;10.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:53:13;101773.00;;;10.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:55:39;101783.84;;;10.60;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T07:58:06;101788.72;;;10.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:00:33;101785.81;;;10.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:02:58;101768.72;;;10.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:05:25;101784.19;;;10.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:07:52;101784.69;;;10.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:10:19;101775.97;;;10.51;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:12:46;101780.50;;;10.58;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:15:11;101790.19;;;10.67;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:17:37;101779.72;;;10.64;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:20:03;101781.50;;;10.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:22:30;101794.41;;;10.70;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:24:59;101791.06;;;10.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:27:26;101808.88;;;10.77;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:30:03;101788.34;;;10.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:32:35;101811.09;;;10.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:35:01;101801.88;;;10.68;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:37:26;101794.19;;;10.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:39:53;101799.03;;;10.61;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:42:26;101811.34;;;10.49;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:44:55;101808.44;;;10.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:47:25;101806.72;;;10.58;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:49:56;101821.00;;;10.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:52:51;101807.06;;;10.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:55:18;101814.28;;;10.62;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T08:57:45;101813.16;;;10.71;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:00:12;101818.75;;;10.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:02:42;101822.09;;;10.57;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:05:17;101817.19;;;10.61;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:07:44;101821.94;;;10.73;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:10:10;101818.31;;;10.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:12:37;101812.38;;;10.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:15:05;101824.63;;;10.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:17:31;101833.91;;;10.79;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:20:00;101844.72;;;10.93;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:22:39;101844.44;;;10.74;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:25:16;101836.16;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:27:59;101847.06;;;11.11;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:30:25;101856.06;;;11.26;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:32:51;101851.84;;;11.23;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:35:17;101852.03;;;11.07;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:37:43;101850.38;;;11.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:40:09;101840.63;;;11.12;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:42:43;101855.00;;;11.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:45:10;101842.47;;;11.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:47:36;101856.41;;;11.37;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:50:02;101849.22;;;11.44;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:52:50;101862.66;;;11.52;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:55:22;101862.38;;;11.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T09:57:49;101847.69;;;11.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:00:15;101860.97;;;11.66;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:02:42;101856.38;;;11.81;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:05:09;101853.41;;;11.61;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:07:37;101850.25;;;11.43;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:10:03;101867.47;;;11.86;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:12:33;101870.63;;;11.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:14:59;101863.00;;;11.78;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:17:27;101855.00;;;11.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:19:59;101851.09;;;11.00;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:22:29;101861.66;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:25:05;101848.75;;;10.97;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:27:39;101866.22;;;11.09;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:30:13;101873.53;;;11.23;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:32:50;101874.06;;;11.04;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:35:17;101871.66;;;11.09;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:40:32;101887.94;;;11.38;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:42:58;101865.22;;;11.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:45:50;101872.94;;;11.13;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:48:18;101869.13;;;11.08;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:54:13;101897.69;;;10.96;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T10:59:32;101884.63;;;10.85;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:04:44;101897.06;;;11.37;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:07:13;101890.63;;;11.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:09:41;101891.47;;;11.24;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:12:30;101907.16;;;11.72;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:14:57;101901.59;;;11.95;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:17:24;101901.03;;;12.20;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:19:52;101903.19;;;12.46;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:22:24;101900.16;;;12.55;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:24:53;101873.13;;;12.47;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:27:19;101881.97;;;12.56;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:29:45;101863.41;;;12.59;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:32:21;101861.59;;;12.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:34:48;101853.72;;;12.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:37:24;101864.84;;;12.34;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:39:55;101854.88;;;12.41;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:42:34;101835.31;;;12.04;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:45:01;101845.91;;;12.20;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:47:36;101855.22;;;12.32;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:50:03;101861.22;;;12.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:52:50;101850.38;;;12.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:55:22;101865.63;;;12.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T11:57:51;101864.06;;;12.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:00:22;101859.41;;;12.34;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:02:47;101843.06;;;12.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:05:15;101857.09;;;12.10;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:07:54;101864.72;;;12.21;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:10:31;101860.25;;;12.35;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:13:00;101872.22;;;12.40;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:15:32;101868.16;;;12.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:18:00;101869.16;;;12.29;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:20:27;101863.94;;;12.06;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:22:55;101869.53;;;12.19;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:25:21;101875.97;;;12.18;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:27:47;101871.75;;;12.16;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:30:13;101861.88;;;11.87;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:32:42;101880.50;;;12.11;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:35:11;101882.81;;;12.14;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:37:38;101893.03;;;12.12;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:40:04;101883.66;;;12.36;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:42:30;101874.81;;;12.27;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:44:56;101883.72;;;12.42;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:47:22;101891.47;;;12.45;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:49:49;101887.34;;;12.28;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:52:16;101900.72;;;12.30;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:54:42;101878.16;;;12.08;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:57:09;101879.44;;;11.91;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T12:59:43;101892.34;;;11.89;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T13:02:09;101902.03;;;11.98;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T13:04:38;101892.66;;;11.80;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T13:07:08;101882.19;;;11.48;100.00
31005;BME280;17676;52.254;4.490;2023-04-07T13:09:34;101896.50;;;11.56;100.00