sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26326;DHT22;14032;52.510;7.342;2023-04-23T00:01:35;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:04:03;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:06:30;10.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:08:57;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:11:24;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:13:49;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:16:15;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:18:41;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:21:06;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:23:33;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:25:58;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:28:24;9.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:30:49;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:33:15;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:35:41;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:38:06;9.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:40:32;9.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:42:57;9.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:45:23;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:47:49;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:50:14;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:52:40;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:55:06;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:57:33;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T00:59:58;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:02:24;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:04:52;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:07:19;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:09:45;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:12:11;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:14:37;9.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:17:03;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:19:29;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:21:55;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:24:20;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:26:46;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:29:11;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:31:37;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:34:02;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:36:28;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:38:54;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:41:19;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:43:45;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:46:11;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:48:36;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:51:02;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:53:27;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:55:53;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T01:58:19;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:00:45;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:03:11;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:05:36;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:08:04;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:10:30;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:12:56;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:15:22;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:17:47;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:20:15;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:22:41;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:25:06;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:27:32;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:29:58;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:32:23;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:34:49;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:37:15;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:39:40;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:42:06;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:44:31;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:46:57;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:49:22;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:51:48;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:54:13;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:56:39;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T02:59:05;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:01:30;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:03:56;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:06:21;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:08:47;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:11:12;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:13:38;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:16:03;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:18:29;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:20:54;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:23:20;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:25:46;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:28:11;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:30:37;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:33:02;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:35:28;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:37:53;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:40:19;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:42:45;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:45:10;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:47:38;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:50:03;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:52:29;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:54:54;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:57:20;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T03:59:46;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:02:11;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:04:36;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:07:02;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:09:28;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:11:53;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:14:19;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:16:45;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:19:10;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:21:36;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:24:02;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:26:29;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:28:57;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:31:22;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:33:48;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:36:13;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:38:39;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:41:05;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:43:32;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:45:58;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:48:24;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:50:50;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:53:16;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:55:41;8.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T04:58:07;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:00:32;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:02:58;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:05:24;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:07:50;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:10:16;8.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:12:42;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:15:08;8.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:17:34;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:19:59;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:22:25;8.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:24:51;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:27:17;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:29:42;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:32:08;9.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:34:33;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:36:58;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:39:25;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:41:50;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:44:16;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:46:41;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:49:06;9.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:51:32;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:53:57;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:56:23;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T05:58:48;9.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:01:17;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:03:42;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:06:12;9.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:08:38;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:11:04;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:13:29;9.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:15:55;9.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:18:21;9.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:20:46;9.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:23:13;9.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:25:38;10.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:28:04;10.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:30:30;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:32:55;10.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:35:21;10.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:37:46;10.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:40:11;10.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:42:37;10.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:45:03;11.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:47:29;11.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:49:55;11.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:52:20;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:54:46;11.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:57:11;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T06:59:37;11.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:02:02;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:04:28;11.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:06:53;11.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:09:19;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:11:46;11.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:14:12;12.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:16:38;12.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:19:03;12.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:21:29;12.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:23:55;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:26:21;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:28:47;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:31:13;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:33:38;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:36:04;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:38:29;12.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:40:55;12.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:43:21;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:45:46;12.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:48:11;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:50:37;12.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:53:02;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:55:28;12.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T07:57:53;13.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:00:19;13.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:02:45;13.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:05:11;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:07:36;13.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:10:02;13.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:12:30;13.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:14:58;13.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:17:23;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:19:49;13.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:22:14;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:24:42;14.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:27:07;14.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:29:33;14.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:31:58;14.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:34:24;14.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:36:50;14.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:39:15;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:41:41;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:44:12;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:46:41;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:49:07;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:51:35;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:54:02;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:56:29;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T08:58:55;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:01:21;14.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:03:46;14.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:06:12;14.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:08:38;14.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:11:03;15.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:13:29;15.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:15:55;15.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:18:21;15.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:20:46;15.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:23:14;15.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:25:40;15.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:28:06;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:30:42;16.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:33:09;16.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:35:35;16.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:38:01;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:40:31;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:42:57;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:45:23;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:47:51;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:50:17;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:52:43;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:55:08;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T09:57:38;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:00:14;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:02:47;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:05:17;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:07:43;16.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:10:09;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:12:35;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:15:02;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:17:28;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:19:54;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:22:19;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:24:45;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:27:13;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:29:39;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:32:06;16.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:34:32;16.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:36:58;16.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:39:25;16.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:41:51;16.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:44:18;17.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:46:53;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:49:20;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:51:46;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:54:14;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:56:40;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T10:59:07;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:01:33;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:03:58;17.70;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:11:53;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:14:18;18.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:16:44;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:19:10;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:24:30;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:26:56;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:29:23;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:31:49;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:34:18;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:36:43;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:39:09;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:41:36;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:44:02;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:46:28;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:48:54;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:51:24;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:53:49;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:56:15;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T11:58:40;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:01:06;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:03:32;17.80;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:05:58;17.90;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:08:23;18.00;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:10:53;18.10;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:13:23;18.20;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:15:50;18.20;97.30
26326;DHT22;14032;52.510;7.342;2023-04-23T12:18:16;18.20;97.30
26326;DHT22;14032;52.510;7.342;2023-04-23T12:20:41;18.20;96.70
26326;DHT22;14032;52.510;7.342;2023-04-23T12:23:07;18.20;96.10
26326;DHT22;14032;52.510;7.342;2023-04-23T12:25:33;18.20;96.10
26326;DHT22;14032;52.510;7.342;2023-04-23T12:27:59;18.10;96.70
26326;DHT22;14032;52.510;7.342;2023-04-23T12:30:28;18.10;96.60
26326;DHT22;14032;52.510;7.342;2023-04-23T12:33:02;18.10;95.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:35:40;18.00;95.70
26326;DHT22;14032;52.510;7.342;2023-04-23T12:38:06;18.00;95.00
26326;DHT22;14032;52.510;7.342;2023-04-23T12:40:32;17.90;93.60
26326;DHT22;14032;52.510;7.342;2023-04-23T12:42:57;17.90;93.60
26326;DHT22;14032;52.510;7.342;2023-04-23T12:45:23;18.00;95.40
26326;DHT22;14032;52.510;7.342;2023-04-23T12:47:48;18.00;96.80
26326;DHT22;14032;52.510;7.342;2023-04-23T12:50:14;18.00;96.60
26326;DHT22;14032;52.510;7.342;2023-04-23T12:52:41;18.10;94.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:55:06;18.00;95.10
26326;DHT22;14032;52.510;7.342;2023-04-23T12:57:32;18.00;95.90
26326;DHT22;14032;52.510;7.342;2023-04-23T12:59:57;17.90;96.90
26326;DHT22;14032;52.510;7.342;2023-04-23T13:02:23;18.00;96.30
26326;DHT22;14032;52.510;7.342;2023-04-23T13:04:49;18.00;95.80
26326;DHT22;14032;52.510;7.342;2023-04-23T13:07:15;18.00;96.20
26326;DHT22;14032;52.510;7.342;2023-04-23T13:09:41;18.00;97.00
26326;DHT22;14032;52.510;7.342;2023-04-23T13:12:06;18.00;96.20
26326;DHT22;14032;52.510;7.342;2023-04-23T13:14:32;17.90;96.20
26326;DHT22;14032;52.510;7.342;2023-04-23T13:16:57;17.90;94.90
26326;DHT22;14032;52.510;7.342;2023-04-23T13:19:23;17.90;95.00
26326;DHT22;14032;52.510;7.342;2023-04-23T13:21:49;17.90;95.60
26326;DHT22;14032;52.510;7.342;2023-04-23T13:24:14;17.80;95.90
26326;DHT22;14032;52.510;7.342;2023-04-23T13:26:40;17.80;96.30
26326;DHT22;14032;52.510;7.342;2023-04-23T13:29:06;17.70;96.40
26326;DHT22;14032;52.510;7.342;2023-04-23T13:31:31;17.70;96.20
26326;DHT22;14032;52.510;7.342;2023-04-23T13:33:57;17.70;97.00
26326;DHT22;14032;52.510;7.342;2023-04-23T13:36:23;17.60;97.50
26326;DHT22;14032;52.510;7.342;2023-04-23T13:38:48;17.60;95.90
26326;DHT22;14032;52.510;7.342;2023-04-23T13:41:14;17.60;96.90
26326;DHT22;14032;52.510;7.342;2023-04-23T13:43:40;17.60;98.10
26326;DHT22;14032;52.510;7.342;2023-04-23T13:46:05;17.60;97.70
26326;DHT22;14032;52.510;7.342;2023-04-23T13:48:31;17.60;98.30
26326;DHT22;14032;52.510;7.342;2023-04-23T13:50:57;17.70;97.80
26326;DHT22;14032;52.510;7.342;2023-04-23T13:53:23;17.80;97.50
26326;DHT22;14032;52.510;7.342;2023-04-23T13:55:49;17.90;97.20
26326;DHT22;14032;52.510;7.342;2023-04-23T13:58:14;17.90;96.90
26326;DHT22;14032;52.510;7.342;2023-04-23T14:00:40;18.00;96.10
26326;DHT22;14032;52.510;7.342;2023-04-23T14:03:06;18.00;95.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:05:32;18.00;96.20
26326;DHT22;14032;52.510;7.342;2023-04-23T14:07:58;18.10;97.10
26326;DHT22;14032;52.510;7.342;2023-04-23T14:10:24;18.10;95.50
26326;DHT22;14032;52.510;7.342;2023-04-23T14:12:50;18.10;95.50
26326;DHT22;14032;52.510;7.342;2023-04-23T14:15:15;18.10;95.30
26326;DHT22;14032;52.510;7.342;2023-04-23T14:17:41;18.10;94.90
26326;DHT22;14032;52.510;7.342;2023-04-23T14:20:08;18.20;94.90
26326;DHT22;14032;52.510;7.342;2023-04-23T14:22:34;18.20;93.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:25:07;18.20;94.10
26326;DHT22;14032;52.510;7.342;2023-04-23T14:27:33;18.10;93.00
26326;DHT22;14032;52.510;7.342;2023-04-23T14:30:03;18.00;93.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:32:31;17.90;94.40
26326;DHT22;14032;52.510;7.342;2023-04-23T14:34:57;17.90;95.30
26326;DHT22;14032;52.510;7.342;2023-04-23T14:37:22;17.80;94.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:39:47;17.70;95.10
26326;DHT22;14032;52.510;7.342;2023-04-23T14:42:13;17.70;95.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:44:38;17.70;96.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:47:04;17.60;95.20
26326;DHT22;14032;52.510;7.342;2023-04-23T14:49:32;17.60;95.30
26326;DHT22;14032;52.510;7.342;2023-04-23T14:51:57;17.60;96.60
26326;DHT22;14032;52.510;7.342;2023-04-23T14:54:23;17.50;95.80
26326;DHT22;14032;52.510;7.342;2023-04-23T14:56:51;17.50;96.70
26326;DHT22;14032;52.510;7.342;2023-04-23T14:59:17;17.60;97.30
26326;DHT22;14032;52.510;7.342;2023-04-23T15:01:42;17.70;97.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:04:11;17.80;98.00
26326;DHT22;14032;52.510;7.342;2023-04-23T15:06:36;17.70;98.30
26326;DHT22;14032;52.510;7.342;2023-04-23T15:09:03;17.80;98.20
26326;DHT22;14032;52.510;7.342;2023-04-23T15:11:28;17.70;98.10
26326;DHT22;14032;52.510;7.342;2023-04-23T15:13:55;17.70;99.30
26326;DHT22;14032;52.510;7.342;2023-04-23T15:16:24;17.70;99.60
26326;DHT22;14032;52.510;7.342;2023-04-23T15:18:55;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:21:21;17.60;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:23:46;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:26:12;17.50;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:28:37;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:31:03;17.40;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:33:28;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:35:54;17.30;99.90
26326;DHT22;14032;52.510;7.342;2023-04-23T15:38:20;17.20;99.90