sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10110;SDS011;5095;49.796;9.934;2023-07-20T00:02:05;8.47;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:04:32;6.23;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:06:59;6.60;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:09:26;5.53;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:11:52;4.40;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:14:18;4.23;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:16:45;4.30;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:19:11;6.20;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:21:37;4.80;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:24:07;13.17;;;3.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:26:33;9.47;;;3.57;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:28:59;5.50;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:31:26;7.80;;;3.53;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:33:52;6.93;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:36:18;8.00;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:38:44;6.30;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:41:10;4.50;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:43:36;4.77;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:46:02;5.27;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:48:29;7.03;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:50:55;6.20;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:53:21;6.23;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:55:47;3.93;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T00:58:13;7.43;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:00:39;4.57;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:03:05;6.37;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:05:43;6.33;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:08:15;4.40;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:10:51;3.50;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:13:18;3.93;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:16:01;3.43;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:18:27;5.10;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:20:54;5.37;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:26:23;4.30;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:31:24;7.47;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:33:51;3.70;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:36:18;5.20;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:38:45;7.10;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:41:11;5.47;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:43:38;5.27;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:46:04;5.13;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:48:30;3.23;;;1.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:50:56;3.03;;;1.63;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:53:22;4.63;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:55:49;3.47;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T01:58:15;6.77;;;1.97;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:00:41;5.17;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:03:07;3.33;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:05:33;2.90;;;1.83;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:07:59;4.10;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:10:25;4.50;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:12:51;5.63;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:15:17;3.57;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:17:44;3.20;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:20:10;10.27;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:22:37;4.27;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:25:04;3.27;;;1.73;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:27:30;9.50;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:29:56;5.93;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:32:22;5.27;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:34:48;5.77;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:37:14;5.23;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:39:40;5.67;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:42:06;3.40;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:44:32;4.13;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:46:58;4.53;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:49:24;6.70;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:51:50;6.20;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:54:16;4.17;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:56:43;9.07;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-07-20T02:59:09;5.30;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:01:36;5.60;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:04:02;5.37;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:06:29;6.77;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:08:55;4.50;;;2.07;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:11:22;7.73;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:13:48;6.33;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:16:18;8.37;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:18:44;5.70;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:21:11;6.87;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:23:37;5.43;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:26:03;5.17;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:28:29;4.33;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:30:55;8.33;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:33:26;6.83;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:35:53;4.63;;;2.57;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:38:19;7.70;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:40:51;5.50;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:43:17;4.73;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:45:44;7.17;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:48:16;5.63;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:50:45;7.47;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:53:12;5.40;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:55:39;4.27;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T03:58:06;6.67;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:00:33;6.20;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:02:59;7.23;;;2.53;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:05:25;5.07;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:07:51;3.97;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:10:21;6.47;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:12:47;5.67;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:15:13;6.83;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:17:40;7.10;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:20:06;12.37;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:22:32;8.10;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:24:58;4.87;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:27:24;8.03;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:29:51;6.13;;;2.73;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:32:17;5.87;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:34:43;5.43;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:37:09;8.50;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:39:35;10.30;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:42:01;5.33;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:44:27;4.93;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:46:53;6.80;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:49:19;5.13;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:51:46;5.63;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:54:12;4.83;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:56:38;4.60;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T04:59:04;7.93;;;3.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:01:30;9.67;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:03:56;5.50;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:06:22;8.53;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:08:48;3.83;;;2.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:11:14;5.33;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:13:41;4.70;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:16:07;5.77;;;2.47;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:18:33;9.17;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:20:59;6.23;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:23:25;6.90;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:25:58;5.00;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:28:25;3.73;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:30:52;6.27;;;2.83;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:33:19;7.33;;;2.97;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:35:45;4.27;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:38:11;8.27;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:40:37;4.07;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:43:03;4.17;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:45:29;11.00;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:47:55;5.40;;;2.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:50:21;5.30;;;2.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:52:47;6.67;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:55:14;6.13;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T05:57:40;5.40;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:00:08;10.67;;;3.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:02:34;11.10;;;2.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:05:00;6.50;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:07:26;3.40;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:09:52;5.43;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:12:18;5.90;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:14:44;5.27;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:17:11;10.07;;;2.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:19:37;7.43;;;2.77;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:22:03;7.20;;;2.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:24:29;7.40;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:26:55;10.30;;;2.97;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:29:22;6.10;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:31:48;5.67;;;2.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:34:17;7.77;;;2.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:36:43;5.40;;;2.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:39:09;6.27;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:41:35;6.70;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:44:01;8.33;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:46:28;3.53;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:48:54;5.17;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:51:20;3.27;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:53:47;7.07;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:56:13;5.63;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T06:58:39;4.83;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:01:06;4.57;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:03:32;5.97;;;2.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:05:58;7.00;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:08:24;5.50;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:10:51;5.63;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:13:18;5.20;;;2.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:15:44;7.33;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:18:11;4.13;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:20:37;6.20;;;3.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:23:03;4.37;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:25:29;3.60;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:27:57;7.63;;;2.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:30:23;3.97;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:32:49;4.43;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:35:15;6.83;;;2.43;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:37:41;3.30;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:40:07;5.90;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:42:33;5.63;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:45:00;7.43;;;2.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:47:26;5.20;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:49:52;8.47;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:52:18;5.50;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:54:44;4.95;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:57:10;5.43;;;2.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T07:59:36;4.60;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:02:03;5.07;;;2.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:04:30;6.77;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:06:56;6.50;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:09:22;4.87;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:11:48;3.27;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:14:15;4.43;;;2.03;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:16:41;3.93;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:19:08;3.40;;;1.93;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:21:34;4.37;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:24:00;3.97;;;1.77;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:26:26;5.57;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:28:52;5.68;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:31:18;5.70;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:33:45;2.63;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:36:11;3.67;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:38:37;4.73;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:41:03;4.77;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:43:29;3.33;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:45:56;4.67;;;1.83;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:48:22;3.03;;;1.83;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:50:51;6.33;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:53:18;2.58;;;1.95;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:55:45;4.97;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T08:58:14;3.92;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:00:41;2.60;;;1.55;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:03:10;5.90;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:05:36;3.42;;;1.75;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:08:05;2.13;;;1.63;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:10:31;3.80;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:12:57;3.83;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:15:23;2.90;;;1.87;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:17:50;2.93;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:20:17;4.37;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:22:43;6.17;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:25:13;3.73;;;1.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:27:40;4.63;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:30:06;4.37;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:32:40;5.27;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:35:12;5.15;;;1.55;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:37:38;4.40;;;1.58;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:40:06;1.90;;;1.45;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:42:33;4.38;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:45:01;2.73;;;1.37;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:47:27;4.83;;;1.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:50:00;4.45;;;2.38;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:52:26;3.53;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:54:52;1.80;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:57:18;4.68;;;1.73;;
10110;SDS011;5095;49.796;9.934;2023-07-20T09:59:45;2.42;;;1.42;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:02:13;2.33;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:04:42;4.87;;;2.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:07:09;6.03;;;2.63;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:09:39;2.90;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:12:06;3.70;;;1.98;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:14:33;4.43;;;1.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:17:01;3.90;;;1.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:19:39;3.40;;;1.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:22:14;5.20;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:24:44;3.53;;;1.95;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:27:10;3.70;;;1.88;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:29:36;1.67;;;1.38;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:32:03;4.93;;;1.88;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:34:29;3.38;;;1.33;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:36:55;6.78;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:39:22;4.70;;;2.22;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:41:49;4.40;;;1.65;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:44:19;3.15;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:46:45;2.58;;;1.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:49:12;2.72;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:51:40;3.92;;;2.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:54:08;3.55;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:56:34;2.10;;;1.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T10:59:00;1.70;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:01:27;7.68;;;5.57;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:03:57;7.18;;;2.58;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:11:35;2.83;;;1.85;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:14:02;4.05;;;1.55;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:16:47;2.95;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:19:22;2.88;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:21:55;2.72;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:24:21;2.83;;;1.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:26:54;3.65;;;1.38;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:29:23;3.05;;;1.42;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:31:50;4.63;;;1.15;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:34:17;1.63;;;1.05;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:36:44;2.40;;;1.35;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:39:11;3.80;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:41:38;4.22;;;2.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:44:05;3.50;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:49:34;2.42;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:52:01;2.95;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:54:28;3.97;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:56:54;2.15;;;1.05;;
10110;SDS011;5095;49.796;9.934;2023-07-20T11:59:21;2.42;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:01:47;2.65;;;2.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:04:13;3.30;;;1.35;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:06:39;4.82;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:09:05;2.35;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:13:57;4.22;;;1.65;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:16:26;2.50;;;1.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:21:45;1.92;;;1.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:24:11;1.80;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:26:37;1.33;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:29:03;1.88;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:31:29;2.85;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:33:56;2.70;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:36:23;1.48;;;1.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:38:49;1.45;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:41:15;2.20;;;1.02;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:43:44;2.88;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:46:11;1.80;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:48:38;4.18;;;1.70;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:51:06;1.17;;;1.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:53:32;3.78;;;1.52;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:56:01;2.97;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T12:58:27;1.20;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:00:53;2.05;;;1.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:03:19;2.17;;;1.13;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:05:46;1.13;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:08:12;1.95;;;0.82;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:10:39;3.08;;;1.50;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:13:05;4.47;;;2.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:15:31;6.32;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:17:57;3.35;;;1.60;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:20:24;2.97;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:22:51;1.35;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:25:17;2.90;;;0.82;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:27:44;1.98;;;1.05;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:30:10;2.30;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:32:41;3.95;;;1.27;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:35:07;3.75;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:37:33;2.28;;;1.17;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:39:59;1.00;;;0.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:42:25;4.13;;;1.30;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:44:51;2.00;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:47:17;2.10;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:49:43;2.10;;;1.23;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:52:09;3.03;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:54:35;1.20;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:57:01;2.28;;;1.05;;
10110;SDS011;5095;49.796;9.934;2023-07-20T13:59:27;2.40;;;1.38;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:01:54;3.05;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:04:20;3.10;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:06:46;1.27;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:09:14;1.98;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:11:40;4.95;;;1.15;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:14:06;2.67;;;1.15;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:16:32;1.33;;;0.98;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:18:58;1.98;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:21:24;1.05;;;0.73;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:23:51;2.88;;;1.42;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:26:18;3.22;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:28:44;1.30;;;0.80;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:31:10;1.60;;;0.98;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:33:36;4.38;;;2.15;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:36:03;2.40;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:38:30;2.05;;;1.20;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:40:56;2.55;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:45:50;1.50;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:48:17;2.75;;;0.98;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:50:43;2.30;;;1.25;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:53:10;4.65;;;1.67;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:55:37;3.72;;;1.40;;
10110;SDS011;5095;49.796;9.934;2023-07-20T14:58:03;2.70;;;0.88;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:00:29;1.73;;;0.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:02:55;1.35;;;1.08;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:05:22;3.05;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:07:48;2.97;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:10:15;2.15;;;0.90;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:12:41;2.08;;;1.65;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:15:08;2.90;;;1.00;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:17:34;2.05;;;1.10;;
10110;SDS011;5095;49.796;9.934;2023-07-20T15:20:01;1.70;;;1.15;;