sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20523;SDS011;10420;48.542;12.270;2022-12-31T00:01:30;10.53;;;5.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:06:31;12.10;;;5.33;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:11:34;11.97;;;5.17;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:16:37;9.73;;;4.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:21:39;5.03;;;3.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:26:39;6.10;;;4.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:31:40;8.90;;;4.43;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:36:41;5.57;;;3.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:41:42;6.30;;;3.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:46:43;6.23;;;4.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:51:44;6.73;;;4.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T00:56:45;4.53;;;3.07;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:01:46;5.97;;;3.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:06:47;11.90;;;3.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:11:49;4.33;;;2.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:16:51;4.10;;;2.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:21:52;3.77;;;2.27;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:26:54;4.13;;;2.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:31:56;5.33;;;2.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:36:57;2.57;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:41:58;4.90;;;2.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:46:59;4.63;;;2.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:52:20;2.30;;;1.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T01:57:26;4.60;;;1.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:02:27;1.77;;;1.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:07:28;4.03;;;1.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:12:28;6.87;;;2.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:17:39;1.37;;;1.27;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:22:56;4.00;;;1.13;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:28:33;1.40;;;1.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:33:57;4.87;;;1.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:39:07;0.67;;;0.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:44:43;0.60;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T02:55:57;2.70;;;1.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:00:43;1.27;;;1.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:06:06;0.60;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:11:09;0.50;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:16:29;0.63;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:21:30;0.43;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:26:49;2.93;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:31:49;1.20;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:36:50;9.93;;;4.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:41:51;0.97;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:46:51;1.90;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:51:52;0.57;;;0.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T03:56:52;0.70;;;0.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:01:53;0.47;;;0.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:06:54;1.53;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:11:54;0.60;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:16:55;1.27;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:21:56;0.40;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:26:56;1.17;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:31:57;1.00;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:36:58;3.03;;;0.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:41:59;0.73;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:46:59;0.60;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:52:00;1.00;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T04:57:00;0.87;;;0.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:02:01;0.40;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:07:02;0.50;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:12:02;0.80;;;0.43;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:17:03;2.70;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:22:04;0.50;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:27:26;0.40;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:32:30;0.67;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:37:30;1.00;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:42:31;1.30;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:47:32;0.50;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:52:33;0.60;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T05:57:33;0.87;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:02:34;1.17;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:07:35;3.80;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:12:35;0.50;;;0.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:17:36;1.87;;;0.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:22:37;1.23;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:27:38;3.90;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:32:38;1.50;;;1.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:37:39;1.70;;;0.87;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:42:40;0.77;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:47:41;0.43;;;0.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:52:42;1.27;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T06:57:43;0.97;;;0.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:02:52;0.63;;;0.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:24:01;1.10;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:29:05;1.70;;;0.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:39:47;3.60;;;1.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:45:26;1.40;;;1.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:50:43;0.70;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T07:55:44;1.87;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T08:00:44;3.50;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T08:16:09;3.47;;;1.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T08:21:18;7.70;;;4.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T08:37:26;4.20;;;2.17;;
20523;SDS011;10420;48.542;12.270;2022-12-31T08:53:37;2.07;;;0.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:04:14;2.83;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:09:43;3.60;;;0.88;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:15:14;0.80;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:20:24;1.15;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:25:27;0.82;;;0.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:30:30;0.85;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:35:55;0.73;;;0.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T09:46:40;1.60;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:19:12;0.88;;;0.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:24:38;1.77;;;0.95;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:30:02;2.17;;;1.08;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:35:27;2.75;;;0.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:52:11;3.67;;;1.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T10:57:25;2.28;;;1.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T11:18:32;32.97;;;15.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T11:23:40;1.17;;;1.08;;
20523;SDS011;10420;48.542;12.270;2022-12-31T11:28:56;2.22;;;1.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:06:31;0.88;;;0.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:11:33;2.30;;;1.13;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:16:38;4.47;;;3.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:21:43;2.75;;;1.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:26:46;23.55;;;12.95;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:31:58;3.80;;;3.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:37:00;5.70;;;3.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:42:03;5.10;;;2.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T12:47:16;12.98;;;6.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:29:51;1.38;;;0.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:34:56;1.77;;;1.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:40:04;92.47;;;45.42;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:45:27;4.95;;;1.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:50:37;2.95;;;1.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T13:55:44;3.03;;;1.42;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:01:08;3.80;;;1.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:16:44;219.35;;;107.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:27:27;3.70;;;2.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:32:37;6.50;;;2.78;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:37:55;4.82;;;2.75;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:54:56;10.83;;;6.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T14:59:34;11.60;;;6.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:04:42;18.37;;;9.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:15:15;8.90;;;5.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:20:37;11.50;;;6.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:25:44;13.40;;;6.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:30:47;9.60;;;5.27;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:35:53;11.10;;;6.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:40:55;38.90;;;20.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:45:56;23.30;;;10.43;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:50:59;11.67;;;6.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T15:56:00;10.03;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:01:16;9.67;;;4.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:06:30;6.07;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:11:35;10.77;;;4.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:16:39;6.90;;;4.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:21:55;24.00;;;13.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:27:06;56.53;;;36.67;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:32:16;170.23;;;105.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:37:18;113.30;;;61.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:42:24;132.40;;;77.33;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:47:31;111.40;;;63.93;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:52:36;118.50;;;67.93;;
20523;SDS011;10420;48.542;12.270;2022-12-31T16:57:38;115.07;;;58.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:02:41;91.13;;;51.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:07:43;62.90;;;37.00;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:12:47;54.10;;;32.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:18:02;49.13;;;26.93;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:23:06;35.37;;;18.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:28:21;33.23;;;17.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:38:27;22.00;;;11.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:43:31;18.53;;;9.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:48:33;21.00;;;12.17;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:53:35;17.97;;;9.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T17:58:40;14.47;;;8.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:03:43;20.40;;;6.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:08:46;10.93;;;5.07;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:13:47;9.80;;;5.93;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:18:48;9.97;;;5.23;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:23:49;13.70;;;6.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:28:50;7.03;;;4.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:33:51;8.73;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:38:53;6.63;;;4.70;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:43:54;10.30;;;5.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:48:55;9.00;;;5.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:53:55;9.00;;;4.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T18:58:56;8.57;;;5.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:03:59;9.33;;;5.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:09:01;8.80;;;5.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:14:01;8.93;;;5.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:19:02;9.83;;;5.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:24:05;10.83;;;5.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:29:21;10.23;;;5.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:34:23;28.53;;;12.87;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:39:24;63.10;;;23.47;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:44:24;27.30;;;11.07;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:49:25;39.57;;;20.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:54:26;124.50;;;64.30;;
20523;SDS011;10420;48.542;12.270;2022-12-31T19:59:26;46.47;;;21.43;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:04:27;29.67;;;14.87;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:09:28;25.37;;;13.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:14:28;25.77;;;13.53;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:19:29;27.60;;;9.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:24:30;19.73;;;9.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:29:30;24.13;;;12.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:34:31;34.33;;;16.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:39:31;32.00;;;13.33;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:44:32;28.47;;;14.13;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:49:33;28.50;;;13.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:54:34;29.07;;;13.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T20:59:36;33.90;;;13.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:04:36;29.30;;;13.07;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:09:37;21.10;;;9.90;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:14:38;38.40;;;17.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:19:38;53.30;;;20.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:24:39;36.77;;;16.50;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:29:40;29.63;;;14.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:34:40;36.17;;;14.33;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:39:41;31.83;;;15.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:44:41;16.50;;;9.17;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:49:42;16.23;;;7.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T21:54:44;21.07;;;10.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:00:04;19.40;;;10.83;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:05:24;26.70;;;12.93;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:10:24;39.17;;;18.03;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:15:25;26.27;;;14.27;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:20:26;31.73;;;14.57;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:25:26;23.20;;;12.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:30:27;24.87;;;11.37;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:35:28;23.17;;;10.40;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:40:28;21.43;;;11.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:45:29;21.53;;;10.10;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:50:30;17.60;;;8.80;;
20523;SDS011;10420;48.542;12.270;2022-12-31T22:55:30;17.60;;;9.63;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:00:38;23.03;;;12.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:05:41;20.97;;;11.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:10:44;25.80;;;12.23;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:16:21;31.97;;;16.77;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:21:42;21.53;;;11.13;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:27:01;56.70;;;28.27;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:32:02;122.57;;;61.20;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:37:04;122.47;;;62.97;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:42:04;135.47;;;73.23;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:47:05;152.63;;;83.60;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:52:06;175.57;;;90.73;;
20523;SDS011;10420;48.542;12.270;2022-12-31T23:57:06;91.30;;;46.97;;
