sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3433;SDS011;1730;41.932;25.548;2024-01-27T00:01:37;4.93;;;3.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:04:03;4.43;;;2.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:06:28;3.73;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:08:54;5.23;;;2.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:11:19;4.73;;;2.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:13:45;2.87;;;2.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:16:12;3.03;;;2.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:18:37;3.87;;;2.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:21:04;4.83;;;2.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:23:31;4.70;;;3.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:25:57;7.90;;;3.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:28:23;4.77;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:30:48;3.03;;;2.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:33:14;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:35:39;3.60;;;2.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:38:05;3.57;;;2.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:40:30;4.37;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:42:56;5.27;;;2.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:45:22;5.97;;;2.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:47:49;5.10;;;3.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:50:15;5.80;;;3.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:52:40;3.90;;;2.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:55:07;5.90;;;2.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T00:57:35;3.93;;;2.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:00:01;2.80;;;2.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:02:27;7.33;;;2.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:04:54;12.53;;;2.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:07:19;2.70;;;2.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:09:45;4.90;;;2.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:12:11;4.93;;;3.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:14:36;3.20;;;2.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:17:02;4.93;;;2.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:19:28;5.93;;;3.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:21:53;6.03;;;2.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:24:19;4.20;;;3.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:26:44;3.13;;;2.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:29:10;4.00;;;2.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:31:35;5.30;;;3.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:34:01;4.67;;;3.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:36:27;3.80;;;2.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:38:52;6.70;;;3.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:41:18;5.73;;;4.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:43:43;7.93;;;5.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:46:09;8.77;;;6.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:48:34;7.40;;;5.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:51:00;8.83;;;6.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:53:25;8.60;;;5.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:55:51;7.33;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T01:58:18;7.63;;;5.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:00:43;4.73;;;4.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:03:10;5.90;;;5.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:05:39;4.90;;;3.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:08:05;4.67;;;4.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:10:31;6.80;;;4.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:13:18;4.83;;;3.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:15:45;6.23;;;4.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:18:12;7.60;;;4.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:20:37;5.83;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:23:04;4.93;;;4.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:25:30;4.93;;;4.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:28:00;4.63;;;3.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:30:28;9.73;;;5.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:32:55;6.60;;;4.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:35:21;6.90;;;4.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:37:46;8.00;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:40:12;4.57;;;3.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:42:39;5.67;;;4.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:45:07;6.23;;;3.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:47:32;8.00;;;6.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:49:58;8.70;;;5.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:52:23;17.17;;;8.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:54:49;7.93;;;6.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:57:15;9.43;;;6.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T02:59:44;9.70;;;5.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:02:12;9.40;;;6.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:04:38;12.63;;;6.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:07:04;14.17;;;5.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:09:30;10.83;;;5.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:11:56;9.23;;;6.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:14:21;6.40;;;5.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:16:47;8.07;;;6.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:19:13;12.50;;;6.07;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:21:38;8.63;;;5.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:24:04;9.97;;;6.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:26:29;10.97;;;6.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:28:55;9.47;;;5.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:31:20;8.33;;;6.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:33:49;11.73;;;6.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:36:27;10.13;;;5.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:38:53;6.03;;;5.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:41:22;6.40;;;4.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:43:47;9.03;;;4.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:46:13;12.50;;;5.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:48:38;6.07;;;4.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:51:04;9.10;;;5.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:53:29;5.97;;;4.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:55:55;6.10;;;4.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T03:58:27;9.07;;;4.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:00:53;8.40;;;5.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:03:23;8.13;;;5.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:05:49;9.20;;;6.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:08:15;14.60;;;7.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:10:41;18.63;;;7.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:13:06;9.43;;;6.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:15:35;10.87;;;7.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:18:07;11.43;;;6.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:20:33;13.60;;;8.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:23:03;11.20;;;8.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:25:29;14.90;;;8.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:27:55;14.60;;;7.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:30:21;11.47;;;7.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:32:52;10.23;;;6.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:35:19;10.70;;;7.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:37:45;14.80;;;8.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:40:10;17.43;;;7.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:42:37;15.17;;;9.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:45:07;16.30;;;10.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:47:33;23.40;;;12.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:49:59;20.20;;;11.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:52:24;24.83;;;12.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:54:51;24.33;;;12.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:57:16;23.43;;;11.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T04:59:42;26.93;;;14.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:02:07;28.60;;;17.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:04:33;30.93;;;20.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:06:59;32.63;;;18.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:09:24;26.53;;;17.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:11:50;31.17;;;18.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:14:19;33.00;;;21.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:16:44;32.60;;;21.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:19:11;32.07;;;20.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:21:37;32.53;;;19.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:24:04;27.13;;;18.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:26:30;29.30;;;18.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:28:55;31.47;;;18.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:31:21;32.27;;;18.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:33:47;33.43;;;23.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:36:12;28.53;;;19.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:38:39;35.43;;;22.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:41:04;33.03;;;22.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:43:30;28.67;;;20.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:45:55;33.23;;;19.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:48:21;40.13;;;25.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:50:57;50.63;;;28.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:53:23;35.30;;;23.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:55:52;41.13;;;23.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T05:58:24;26.67;;;17.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:00:50;29.03;;;18.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:03:15;24.23;;;16.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:05:42;31.83;;;16.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:08:07;26.87;;;18.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:10:33;30.53;;;17.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:13:01;26.63;;;17.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:15:27;20.67;;;14.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:17:53;20.53;;;14.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:20:19;31.23;;;21.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:22:44;55.43;;;34.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:25:10;31.97;;;20.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:27:39;25.93;;;17.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:30:07;31.57;;;22.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:32:35;34.70;;;20.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:35:00;30.13;;;21.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:37:26;37.70;;;24.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:39:58;66.17;;;40.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:42:23;58.10;;;37.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:44:49;59.93;;;37.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:47:15;65.47;;;40.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:49:41;81.43;;;52.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:52:07;77.33;;;47.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:54:32;83.43;;;49.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:57:01;72.30;;;44.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T06:59:27;66.70;;;41.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:01:56;63.90;;;40.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:04:22;61.57;;;40.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:06:48;64.50;;;38.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:09:13;71.37;;;41.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:11:39;92.30;;;52.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:14:04;91.40;;;53.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:16:31;90.50;;;50.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:18:59;92.17;;;54.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:21:24;125.90;;;69.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:23:51;183.17;;;85.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:26:17;116.67;;;67.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:28:43;136.10;;;73.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:31:09;105.27;;;64.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:33:34;124.87;;;72.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:36:00;139.40;;;76.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:38:26;157.10;;;90.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:40:52;273.20;;;124.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:43:18;258.87;;;116.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:45:43;220.90;;;102.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:48:10;111.13;;;60.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:50:37;79.80;;;47.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:53:03;65.57;;;39.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:55:29;61.77;;;36.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T07:57:54;57.53;;;34.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:00:20;51.40;;;31.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:02:46;47.50;;;31.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:05:12;61.70;;;36.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:07:38;24.50;;;17.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:10:09;23.93;;;15.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:12:36;22.97;;;16.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:15:06;15.20;;;11.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:17:54;10.60;;;9.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:20:21;12.77;;;9.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:22:47;11.47;;;8.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:25:17;12.03;;;9.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:27:43;12.33;;;6.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:30:09;6.33;;;5.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:32:35;5.80;;;4.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:35:04;4.97;;;4.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:37:30;5.23;;;4.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:39:57;5.00;;;3.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:42:23;5.60;;;3.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:44:49;5.00;;;4.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:47:14;3.97;;;3.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:49:40;5.67;;;4.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:52:06;5.83;;;4.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:54:32;14.57;;;5.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:56:57;15.70;;;8.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T08:59:24;8.73;;;6.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:01:50;10.43;;;7.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:04:16;7.00;;;4.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:06:42;9.03;;;5.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:09:09;7.63;;;6.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:11:34;8.73;;;6.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:14:00;5.90;;;5.07;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:16:26;7.97;;;5.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:18:52;5.10;;;4.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:21:18;5.10;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:23:48;7.07;;;6.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:26:13;9.50;;;6.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:28:40;5.60;;;5.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:31:09;6.40;;;4.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:33:35;7.03;;;5.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:36:01;5.53;;;5.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:38:28;6.10;;;5.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:40:54;8.40;;;6.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:43:20;15.10;;;11.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:45:48;7.87;;;6.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:48:15;8.50;;;6.93;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:50:41;11.10;;;7.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:53:07;12.27;;;7.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:55:34;12.57;;;10.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T09:58:00;11.33;;;9.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:00:26;9.67;;;8.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:02:54;13.30;;;10.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:05:23;14.03;;;10.97;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:07:49;12.33;;;10.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:10:16;13.03;;;9.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:12:41;20.27;;;15.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:15:18;16.23;;;11.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:17:46;10.80;;;9.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:20:12;9.47;;;7.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:22:43;10.27;;;8.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:25:11;12.30;;;8.57;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:27:37;9.27;;;6.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:30:05;21.43;;;13.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:32:42;15.53;;;9.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:35:07;16.30;;;10.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:37:34;8.83;;;7.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:40:02;16.17;;;11.07;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:42:38;17.60;;;13.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:45:04;16.33;;;12.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:47:31;16.00;;;11.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:49:58;7.60;;;6.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:52:30;5.63;;;5.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:55:02;5.70;;;5.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T10:57:36;7.43;;;5.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:00:05;12.90;;;6.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:02:33;8.90;;;5.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:05:00;7.60;;;6.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:07:33;6.30;;;5.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:10:00;10.43;;;7.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:12:27;9.63;;;6.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:14:56;8.67;;;7.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:17:24;10.73;;;6.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:19:50;7.60;;;5.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:22:26;7.40;;;5.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:27:42;6.93;;;4.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:30:35;2.93;;;2.73;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:33:05;2.63;;;2.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:35:36;2.80;;;2.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:38:02;2.60;;;2.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:40:43;3.23;;;2.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:43:11;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:45:42;3.13;;;2.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:48:21;2.80;;;2.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:50:47;3.43;;;3.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:53:15;4.23;;;3.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:55:40;2.63;;;2.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T11:58:06;4.30;;;3.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:00:32;4.03;;;3.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:02:58;4.40;;;2.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:05:23;3.03;;;2.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:07:49;3.37;;;3.17;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:10:16;3.30;;;3.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:12:42;3.07;;;2.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:15:10;3.77;;;3.43;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:17:36;2.40;;;2.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:20:03;3.10;;;2.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:22:40;3.80;;;3.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:25:10;3.40;;;3.20;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:27:43;3.67;;;2.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:30:09;3.90;;;3.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:32:35;4.40;;;3.47;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:35:06;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:37:32;3.97;;;3.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:40:00;2.83;;;2.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:42:28;3.70;;;2.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:44:53;3.60;;;3.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:47:19;3.77;;;2.67;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:49:47;4.67;;;3.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:52:13;3.60;;;3.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:54:40;2.70;;;2.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:57:05;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T12:59:34;5.03;;;2.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:02:00;3.57;;;3.23;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:04:26;3.20;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:06:51;3.20;;;3.00;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:09:19;3.80;;;3.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:11:50;2.90;;;2.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:14:38;6.50;;;3.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:17:06;3.90;;;3.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:27:45;3.63;;;3.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:30:36;4.23;;;3.87;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:33:02;2.90;;;2.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:35:28;3.57;;;3.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:37:53;4.10;;;3.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:40:19;3.87;;;3.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:42:46;4.23;;;3.77;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:45:12;5.03;;;4.63;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:47:54;5.30;;;4.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:52:48;5.00;;;4.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:55:15;4.80;;;4.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T13:57:43;3.90;;;3.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:00:10;3.70;;;3.33;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:02:37;3.57;;;3.27;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:05:03;5.47;;;5.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:07:31;4.27;;;3.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:10:00;6.10;;;4.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:12:26;4.30;;;3.83;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:14:52;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:17:21;4.10;;;3.80;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:19:47;4.40;;;4.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:22:13;4.53;;;4.13;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:25:13;4.00;;;3.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:27:33;5.27;;;3.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:30:00;7.30;;;5.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:32:26;5.80;;;5.30;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:34:53;5.60;;;5.10;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:37:20;5.73;;;4.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:39:51;9.40;;;5.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:42:18;6.83;;;5.90;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:44:44;6.63;;;6.03;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:47:14;10.10;;;5.53;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:49:40;5.20;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:52:08;6.60;;;4.40;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:54:34;5.40;;;4.70;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:57:02;6.97;;;6.37;;
3433;SDS011;1730;41.932;25.548;2024-01-27T14:59:30;5.10;;;4.60;;
3433;SDS011;1730;41.932;25.548;2024-01-27T15:01:56;4.90;;;4.50;;
3433;SDS011;1730;41.932;25.548;2024-01-27T15:04:24;4.60;;;4.30;;