sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4922;DHT22;16625;53.624;10.106;2023-06-10T00:00:54;14.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:03:22;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:05:50;14.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:08:17;13.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:10:45;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:13:14;13.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:15:42;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:18:09;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:20:35;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:23:03;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:25:32;14.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:27:59;14.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:30:27;13.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:32:54;13.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:35:21;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:37:48;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:40:15;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:42:42;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:45:10;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:47:38;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:50:06;14.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:52:34;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:55:02;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:57:29;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T00:59:57;14.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:02:24;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:04:52;13.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:07:24;12.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:09:55;13.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:12:31;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:14:59;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:17:28;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:19:57;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:22:27;13.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:24:57;13.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:27:28;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:29:59;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:32:34;13.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:35:05;13.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:37:37;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:40:06;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:42:34;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:45:01;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:47:28;12.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:49:55;13.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:52:22;13.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:54:50;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:57:17;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T01:59:45;13.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:02:12;13.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:04:39;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:07:06;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:09:33;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:12:02;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:14:31;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:16:59;12.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:19:26;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:21:53;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:24:20;13.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:26:47;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:29:16;13.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:31:42;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:34:09;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:36:36;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:39:03;12.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:41:30;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:43:57;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:46:26;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:48:54;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:51:21;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:53:48;12.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:56:16;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T02:58:43;12.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:01:10;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:03:38;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:06:08;13.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:08:35;11.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:11:03;13.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:13:30;13.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:16:18;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:18:49;11.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:21:16;13.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:23:43;11.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:26:10;11.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:28:39;12.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:31:05;13.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:33:33;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:36:03;11.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:38:30;11.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:40:57;13.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T03:43:24;12.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:06:53;12.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:09:20;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:11:47;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:14:14;12.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:16:41;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:19:09;12.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:21:36;12.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:24:05;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:26:32;12.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:28:59;12.60;89.80
4922;DHT22;16625;53.624;10.106;2023-06-10T04:31:26;12.70;48.30
4922;DHT22;16625;53.624;10.106;2023-06-10T04:33:53;12.70;7.80
4922;DHT22;16625;53.624;10.106;2023-06-10T04:36:20;12.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:38:47;13.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:41:16;13.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:43:43;13.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:46:10;13.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:48:38;13.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:51:07;13.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T04:53:35;13.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:56:02;13.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T04:58:30;13.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:00:57;13.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:03:25;13.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:05:53;13.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:08:20;13.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:10:47;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:13:16;13.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:15:44;13.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:18:12;13.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:20:39;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:23:06;13.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:25:33;13.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:28:00;13.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:30:28;14.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:32:56;14.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:35:23;14.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:37:50;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:40:17;14.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:42:44;14.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:45:11;14.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:47:39;15.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:50:09;14.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:52:36;14.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T05:55:06;14.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T05:57:34;15.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:00:01;15.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:02:28;15.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:04:55;15.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:07:23;15.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:09:50;15.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:12:17;15.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:14:44;15.50;93.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:17:11;15.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:19:38;15.60;77.60
4922;DHT22;16625;53.624;10.106;2023-06-10T06:22:06;15.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:24:35;15.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:27:02;16.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:29:29;16.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:31:56;16.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:34:23;17.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:36:50;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:39:17;16.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:41:45;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:44:12;17.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:46:39;17.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:49:06;16.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:51:33;17.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:54:01;17.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T06:56:28;17.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T06:58:56;17.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:01:23;17.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:03:50;17.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:06:17;17.70;97.30
4922;DHT22;16625;53.624;10.106;2023-06-10T07:08:43;18.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:11:10;17.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:13:37;18.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:16:06;18.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:18:33;18.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:21:00;18.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:23:27;18.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:25:54;18.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:28:21;20.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:30:48;19.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:33:16;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:35:43;18.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:38:10;20.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:40:37;19.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:43:03;19.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:45:30;19.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:47:57;19.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T07:50:26;19.30;38.00
4922;DHT22;16625;53.624;10.106;2023-06-10T07:52:53;19.20;28.20
4922;DHT22;16625;53.624;10.106;2023-06-10T07:58:08;21.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:00:35;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:03:02;19.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T08:05:31;19.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:07:58;19.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:10:25;20.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:12:52;20.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T08:15:19;20.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T08:17:49;20.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T08:20:28;20.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T08:22:59;20.40;58.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:25:26;20.40;33.70
4922;DHT22;16625;53.624;10.106;2023-06-10T08:27:54;20.70;27.70
4922;DHT22;16625;53.624;10.106;2023-06-10T08:30:22;20.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:32:49;20.80;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:35:17;21.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:37:45;21.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:40:14;20.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:42:45;21.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:45:17;21.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:47:45;21.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:50:13;21.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:52:44;21.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:55:17;21.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T08:57:45;21.70;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:00:14;21.90;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:02:43;22.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:05:10;22.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:07:38;22.00;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:10:06;22.20;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:12:35;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:15:04;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:17:31;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:19:59;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:22:28;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:25:02;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:27:30;22.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T09:29:59;22.10;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:32:26;22.30;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:34:54;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:37:22;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:40:11;22.40;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:42:38;22.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T09:45:08;22.60;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:47:36;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:50:03;22.50;1.00
4922;DHT22;16625;53.624;10.106;2023-06-10T09:52:31;22.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T09:55:00;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T09:57:31;23.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T09:59:59;23.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:02:31;23.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:05:02;23.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:07:29;23.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:09:56;23.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:12:23;23.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:14:51;23.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:17:20;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:19:53;23.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:22:25;23.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:24:56;23.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:27:28;24.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:29:55;24.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:32:29;24.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:35:05;24.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:37:34;24.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:40:03;24.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:42:31;24.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:44:58;24.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:47:27;24.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:49:54;24.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:52:43;24.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:55:13;24.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T10:57:39;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:00:09;24.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:02:40;24.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:05:09;24.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:07:38;24.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:10:09;24.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:12:42;24.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:15:18;25.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:18:06;25.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:20:51;25.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:23:41;25.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:26:20;25.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:29:06;25.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:31:44;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:34:13;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:36:41;25.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:39:12;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:41:39;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:44:10;25.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:46:38;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:49:05;25.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:51:34;25.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:54:01;25.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:56:31;25.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T11:58:59;25.90;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:01:29;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:03:58;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:06:25;26.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:08:53;26.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:11:21;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:13:50;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:16:17;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:18:44;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:21:19;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:24:03;27.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:26:35;27.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:29:18;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:31:57;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:34:35;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:37:05;27.00;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:39:32;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:42:00;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:44:33;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:47:01;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:49:28;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:51:55;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:54:22;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:56:49;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T12:59:16;27.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:01:44;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:04:16;27.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:06:43;27.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:09:12;27.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:11:39;27.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:14:07;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:16:34;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:19:05;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:21:32;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:23:59;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:26:26;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:28:53;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:31:20;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:33:47;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:36:15;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:38:42;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:41:09;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:43:37;27.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:46:04;27.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:48:31;27.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:50:58;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:53:27;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:55:54;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T13:58:21;27.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:00:48;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:03:14;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:05:41;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:08:08;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:10:37;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:13:03;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:15:30;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:17:57;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:20:24;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:22:52;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:25:19;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:27:47;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:30:14;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:32:41;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:35:08;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:37:35;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:40:03;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:42:30;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:44:59;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:47:26;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:49:53;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:52:20;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:54:47;26.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:57:14;26.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T14:59:41;26.20;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:02:09;26.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:04:36;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:07:03;26.40;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:09:30;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:11:57;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:14:24;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:16:52;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:19:20;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:21:47;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:24:14;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:26:41;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:29:08;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:31:35;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:34:03;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:36:31;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:39:01;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:41:28;26.50;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:43:55;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:46:25;26.80;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:48:51;26.70;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:51:18;26.60;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:53:47;26.30;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:56:14;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T15:58:40;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T16:01:07;26.10;99.90
4922;DHT22;16625;53.624;10.106;2023-06-10T16:03:35;26.10;99.90